createdAt,value
2017-09-04T00:03:25.819Z,2.50
2017-09-04T00:05:54.778Z,2.40
2017-09-04T00:10:58.126Z,2.65
2017-09-04T00:13:27.510Z,2.92
2017-09-04T00:15:57.322Z,2.58
2017-09-04T00:18:26.345Z,2.58
2017-09-04T00:20:55.337Z,3.03
2017-09-04T00:23:24.289Z,3.10
2017-09-04T00:25:54.062Z,2.72
2017-09-04T00:28:23.044Z,3.35
2017-09-04T00:30:52.020Z,2.90
2017-09-04T00:33:20.956Z,2.30
2017-09-04T00:35:49.896Z,2.55
2017-09-04T00:38:18.902Z,3.00
2017-09-04T00:40:47.951Z,3.12
2017-09-04T00:43:17.751Z,3.12
2017-09-04T00:45:46.994Z,3.20
2017-09-04T00:50:48.466Z,3.30
2017-09-04T00:53:17.643Z,3.47
2017-09-04T00:55:47.585Z,3.45
2017-09-04T00:58:16.615Z,3.60
2017-09-04T01:00:45.623Z,3.50
2017-09-04T01:03:14.754Z,2.95
2017-09-04T01:05:44.166Z,4.25
2017-09-04T01:08:13.145Z,3.70
2017-09-04T01:10:42.092Z,4.28
2017-09-04T01:13:11.128Z,4.12
2017-09-04T01:15:40.185Z,4.62
2017-09-04T01:18:09.168Z,3.80
2017-09-04T01:20:38.213Z,3.47
2017-09-04T01:23:07.166Z,3.30
2017-09-04T01:26:06.984Z,2.85
2017-09-04T01:28:35.982Z,4.00
2017-09-04T01:31:04.977Z,3.58
2017-09-04T01:33:33.912Z,4.50
2017-09-04T01:36:02.854Z,4.68
2017-09-04T01:38:31.817Z,4.80
2017-09-04T01:41:00.979Z,5.00
2017-09-04T01:43:29.937Z,5.12
2017-09-04T01:45:59.067Z,5.75
2017-09-04T01:48:28.168Z,5.35
2017-09-04T01:50:57.132Z,5.65
2017-09-04T01:53:26.839Z,5.30
2017-09-04T01:55:55.789Z,5.30
2017-09-04T01:58:24.781Z,5.25
2017-09-04T02:02:13.233Z,4.40
2017-09-04T02:04:42.527Z,5.20
2017-09-04T02:07:11.802Z,5.20
2017-09-04T02:09:40.736Z,5.60
2017-09-04T02:12:09.706Z,5.60
2017-09-04T02:14:38.646Z,4.53
2017-09-04T02:17:07.657Z,4.85
2017-09-04T02:19:36.616Z,4.45
2017-09-04T02:22:05.841Z,4.62
2017-09-04T02:24:35.657Z,5.82
2017-09-04T02:27:04.581Z,5.00
2017-09-04T02:29:33.554Z,5.20
2017-09-04T02:32:02.898Z,4.43
2017-09-04T02:34:31.845Z,4.35
2017-09-04T02:37:00.824Z,4.65
2017-09-04T02:39:30.545Z,5.62
2017-09-04T02:42:00.448Z,5.75
2017-09-04T02:44:29.452Z,5.72
2017-09-04T02:46:58.456Z,5.93
2017-09-04T02:49:27.405Z,5.25
2017-09-04T02:51:56.444Z,5.05
2017-09-04T02:54:25.380Z,5.82
2017-09-04T02:56:54.340Z,6.00
2017-09-04T02:59:23.415Z,5.75
2017-09-04T03:01:53.085Z,5.68
2017-09-04T03:04:22.034Z,6.62
2017-09-04T03:06:50.959Z,6.40
2017-09-04T03:09:19.917Z,6.30
2017-09-04T03:11:49.160Z,5.40
2017-09-04T03:14:18.208Z,6.70
2017-09-04T03:16:47.150Z,6.18
2017-09-04T03:19:16.114Z,6.35
2017-09-04T03:21:45.064Z,6.12
2017-09-04T03:24:14.137Z,7.72
2017-09-04T03:26:43.349Z,8.10
2017-09-04T03:29:13.236Z,9.25
2017-09-04T03:31:42.366Z,6.62
2017-09-04T03:34:11.401Z,6.03
2017-09-04T03:36:41.181Z,7.00
2017-09-04T03:39:10.194Z,6.40
2017-09-04T03:41:39.289Z,6.47
2017-09-04T03:44:08.388Z,6.20
2017-09-04T03:46:37.570Z,7.20
2017-09-04T03:49:06.690Z,7.15
2017-09-04T03:51:36.602Z,6.85
2017-09-04T03:54:06.104Z,7.85
2017-09-04T03:56:35.258Z,7.05
2017-09-04T03:59:04.300Z,6.95
2017-09-04T04:01:38.427Z,6.70
2017-09-04T04:04:07.541Z,7.70
2017-09-04T04:06:36.616Z,7.62
2017-09-04T04:09:05.920Z,6.62
2017-09-04T04:11:34.961Z,7.15
2017-09-04T04:14:04.006Z,6.57
2017-09-04T04:16:33.040Z,8.13
2017-09-04T04:19:01.992Z,6.35
2017-09-04T04:21:30.990Z,7.90
2017-09-04T04:24:00.446Z,6.78
2017-09-04T04:26:30.034Z,7.22
2017-09-04T04:28:59.809Z,8.25
2017-09-04T04:31:28.978Z,7.60
2017-09-04T04:33:57.936Z,8.43
2017-09-04T04:36:27.707Z,8.88
2017-09-04T04:38:56.705Z,8.88
2017-09-04T04:41:25.636Z,9.48
2017-09-04T04:43:55.422Z,9.48
2017-09-04T04:46:25.175Z,7.85
2017-09-04T04:48:54.180Z,9.30
2017-09-04T04:51:23.167Z,9.25
2017-09-04T04:53:52.085Z,8.50
2017-09-04T04:56:21.085Z,8.82
2017-09-04T04:58:50.441Z,8.30
2017-09-04T05:01:19.757Z,7.60
2017-09-04T05:03:48.729Z,7.87
2017-09-04T05:06:17.750Z,7.93
2017-09-04T05:08:46.742Z,9.30
2017-09-04T05:11:15.662Z,8.05
2017-09-04T05:13:44.613Z,8.07
2017-09-04T05:16:13.552Z,7.60
2017-09-04T05:18:42.536Z,7.95
2017-09-04T05:21:11.512Z,7.75
2017-09-04T05:23:40.569Z,7.50
2017-09-04T05:26:09.614Z,8.18
2017-09-04T05:28:38.728Z,8.85
2017-09-04T05:31:07.801Z,8.93
2017-09-04T05:33:36.872Z,8.52
2017-09-04T05:36:05.892Z,8.13
2017-09-04T05:38:34.944Z,8.80
2017-09-04T05:41:04.000Z,9.43
2017-09-04T05:43:32.994Z,8.95
2017-09-04T05:46:02.022Z,8.55
2017-09-04T05:48:31.787Z,8.43
2017-09-04T05:51:00.782Z,5.95
2017-09-04T05:53:30.536Z,7.20
2017-09-04T05:55:59.551Z,6.37
2017-09-04T05:58:28.552Z,6.78
2017-09-04T06:00:57.669Z,6.53
2017-09-04T06:03:26.710Z,5.55
2017-09-04T06:05:55.651Z,5.00
2017-09-04T06:08:24.647Z,5.87
2017-09-04T06:10:53.798Z,6.55
2017-09-04T06:13:22.820Z,5.43
2017-09-04T06:15:52.026Z,6.25
2017-09-04T06:18:21.006Z,5.30
2017-09-04T06:20:50.059Z,5.57
2017-09-04T06:23:19.116Z,6.18
2017-09-04T06:25:48.118Z,5.68
2017-09-04T06:28:17.114Z,5.93
2017-09-04T06:30:46.123Z,4.50
2017-09-04T06:33:15.108Z,4.35
2017-09-04T06:35:44.874Z,5.00
2017-09-04T06:38:13.856Z,4.05
2017-09-04T06:40:42.900Z,3.85
2017-09-04T06:43:12.680Z,3.87
2017-09-04T06:45:41.766Z,3.80
2017-09-04T06:48:10.834Z,4.05
2017-09-04T06:50:39.970Z,4.12
2017-09-04T06:53:09.762Z,4.25
2017-09-04T06:55:38.986Z,4.00
2017-09-04T06:58:07.989Z,4.30
2017-09-04T07:00:37.049Z,4.43
2017-09-04T07:03:06.072Z,3.90
2017-09-04T07:05:35.077Z,4.50
2017-09-04T07:08:04.089Z,4.60
2017-09-04T07:10:33.167Z,4.32
2017-09-04T07:13:02.936Z,5.07
2017-09-04T07:15:31.983Z,5.18
2017-09-04T07:18:01.755Z,4.72
2017-09-04T07:20:30.787Z,4.20
2017-09-04T07:22:59.828Z,4.62
2017-09-04T07:25:28.911Z,4.25
2017-09-04T07:27:58.003Z,4.47
2017-09-04T07:30:28.074Z,4.00
2017-09-04T07:32:57.112Z,4.30
2017-09-04T07:35:26.166Z,4.32
2017-09-04T07:37:56.015Z,4.00
2017-09-04T07:40:25.144Z,4.40
2017-09-04T07:42:54.184Z,4.17
2017-09-04T07:45:23.978Z,5.10
2017-09-04T07:47:53.072Z,4.10
2017-09-04T07:50:22.141Z,4.30
2017-09-04T07:52:51.184Z,4.60
2017-09-04T07:55:20.247Z,4.70
2017-09-04T07:57:50.401Z,4.17
2017-09-04T08:00:19.556Z,4.15
2017-09-04T08:02:48.625Z,4.65
2017-09-04T08:05:17.647Z,4.37
2017-09-04T08:07:46.747Z,4.70
2017-09-04T08:10:15.783Z,4.37
2017-09-04T08:12:44.805Z,3.73
2017-09-04T08:15:13.821Z,3.87
2017-09-04T08:17:42.847Z,4.50
2017-09-04T08:20:11.972Z,3.63
2017-09-04T08:22:41.022Z,3.90
2017-09-04T08:25:10.794Z,3.70
2017-09-04T08:27:39.936Z,3.90
2017-09-04T08:30:09.734Z,4.40
2017-09-04T08:32:38.785Z,3.93
2017-09-04T08:35:07.780Z,3.77
2017-09-04T08:37:37.638Z,4.40
2017-09-04T08:40:06.929Z,3.87
2017-09-04T08:42:35.940Z,3.60
2017-09-04T08:45:05.064Z,4.20
2017-09-04T08:47:34.198Z,3.83
2017-09-04T08:50:03.289Z,4.53
2017-09-04T08:52:32.307Z,3.90
2017-09-04T08:55:01.317Z,5.10
2017-09-04T08:57:30.389Z,4.47
2017-09-04T08:59:59.419Z,4.20
2017-09-04T09:02:28.492Z,4.80
2017-09-04T09:04:57.534Z,4.50
2017-09-04T09:07:27.386Z,5.10
2017-09-04T09:09:56.465Z,5.70
2017-09-04T09:12:25.623Z,5.27
2017-09-04T09:14:54.726Z,5.13
2017-09-04T09:17:23.804Z,5.83
2017-09-04T09:19:53.681Z,5.60
2017-09-04T09:22:22.816Z,6.07
2017-09-04T09:24:51.914Z,5.60
2017-09-04T09:27:21.830Z,5.00
2017-09-04T09:29:51.015Z,5.40
2017-09-04T09:32:20.970Z,4.50
2017-09-04T09:34:49.972Z,5.20
2017-09-04T09:37:19.196Z,5.10
2017-09-04T09:39:48.464Z,5.60
2017-09-04T09:42:27.441Z,5.13
2017-09-04T09:44:56.459Z,5.40
2017-09-04T09:47:26.060Z,5.10
2017-09-04T09:49:55.859Z,4.57
2017-09-04T09:52:25.977Z,4.63
2017-09-04T09:54:55.841Z,3.87
2017-09-04T09:57:25.015Z,5.63
2017-09-04T09:59:54.319Z,4.80
2017-09-04T10:02:23.447Z,5.10
2017-09-04T10:04:52.626Z,5.07
2017-09-04T10:07:21.692Z,6.23
2017-09-04T10:09:50.904Z,4.80
2017-09-04T10:12:19.964Z,4.87
2017-09-04T10:14:49.889Z,4.40
2017-09-04T10:17:19.809Z,5.33
2017-09-04T10:19:49.034Z,5.47
2017-09-04T10:22:19.066Z,4.77
2017-09-04T10:24:48.140Z,5.97
2017-09-04T10:27:17.263Z,7.80
2017-09-04T10:29:46.387Z,4.47
2017-09-04T10:32:16.621Z,4.73
2017-09-04T10:34:48.347Z,5.60
2017-09-04T10:37:17.549Z,5.03
2017-09-04T10:39:46.635Z,5.47
2017-09-04T10:42:15.744Z,5.40
2017-09-04T10:44:45.093Z,5.70
2017-09-04T10:47:14.462Z,7.50
2017-09-04T10:49:43.640Z,6.90
2017-09-04T10:52:12.709Z,5.73
2017-09-04T10:54:41.823Z,5.67
2017-09-04T10:57:10.922Z,5.43
2017-09-04T10:59:39.958Z,5.30
2017-09-04T11:02:09.333Z,5.70
2017-09-04T11:04:38.517Z,6.27
2017-09-04T11:07:07.574Z,5.37
2017-09-04T11:09:36.609Z,4.93
2017-09-04T11:12:05.723Z,3.87
2017-09-04T11:14:34.895Z,4.90
2017-09-04T11:17:04.030Z,4.30
2017-09-04T11:19:36.202Z,4.93
2017-09-04T11:22:05.316Z,4.37
2017-09-04T11:24:34.455Z,5.17
2017-09-04T11:27:03.928Z,5.50
2017-09-04T11:29:33.095Z,5.70
2017-09-04T11:32:02.287Z,5.10
2017-09-04T11:34:32.562Z,6.53
2017-09-04T11:37:04.411Z,5.13
2017-09-04T11:39:33.433Z,4.07
2017-09-04T11:42:03.098Z,3.93
2017-09-04T11:44:32.347Z,4.80
2017-09-04T11:47:01.708Z,4.33
2017-09-04T11:49:30.859Z,4.80
2017-09-04T11:52:00.805Z,3.87
2017-09-04T11:54:29.891Z,4.50
2017-09-04T11:56:58.887Z,4.60
2017-09-04T11:59:27.923Z,4.30
2017-09-04T12:01:57.389Z,3.97
2017-09-04T12:04:27.209Z,3.63
2017-09-04T12:06:56.265Z,4.57
2017-09-04T12:09:25.279Z,4.87
2017-09-04T12:11:54.291Z,5.10
2017-09-04T12:14:24.093Z,4.77
2017-09-04T12:16:53.170Z,5.20
2017-09-04T12:19:23.229Z,4.50
2017-09-04T12:21:52.281Z,5.40
2017-09-04T12:24:22.047Z,4.70
2017-09-04T12:26:51.140Z,5.10
2017-09-04T12:29:20.261Z,5.00
2017-09-04T12:31:49.470Z,4.13
2017-09-04T12:34:19.345Z,3.97
2017-09-04T12:36:48.415Z,3.90
2017-09-04T12:39:17.496Z,4.50
2017-09-04T12:41:46.480Z,4.20
2017-09-04T12:44:16.325Z,3.90
2017-09-04T12:46:49.949Z,4.30
2017-09-04T12:49:19.085Z,5.00
2017-09-04T12:51:48.228Z,4.50
2017-09-04T12:54:17.462Z,3.80
2017-09-04T12:56:46.545Z,4.27
2017-09-04T12:59:15.576Z,4.60
2017-09-04T13:01:44.657Z,4.23
2017-09-04T13:04:14.486Z,3.77
2017-09-04T13:06:43.449Z,5.20
2017-09-04T13:09:12.450Z,4.80
2017-09-04T13:11:45.659Z,5.60
2017-09-04T13:14:19.573Z,4.80
2017-09-04T13:16:52.737Z,4.87
2017-09-04T13:19:22.700Z,4.20
2017-09-04T13:21:55.903Z,4.10
2017-09-04T13:24:29.088Z,4.03
2017-09-04T13:27:03.907Z,4.10
2017-09-04T13:29:37.058Z,4.87
2017-09-04T13:32:10.280Z,5.23
2017-09-04T13:34:43.442Z,4.43
2017-09-04T13:37:17.593Z,5.60
2017-09-04T13:39:50.877Z,5.00
2017-09-04T13:42:24.081Z,5.67
2017-09-04T13:44:57.247Z,6.20
2017-09-04T13:47:26.628Z,6.13
2017-09-04T13:49:56.718Z,6.33
2017-09-04T13:52:30.140Z,6.00
2017-09-04T13:55:03.347Z,5.17
2017-09-04T13:57:33.669Z,5.70
2017-09-04T14:00:03.543Z,5.20
2017-09-04T14:02:33.975Z,5.30
2017-09-04T14:05:03.906Z,4.80
2017-09-04T14:07:33.080Z,5.10
2017-09-04T14:10:02.489Z,4.73
2017-09-04T14:12:32.432Z,5.30
2017-09-04T14:15:01.687Z,4.50
2017-09-04T14:17:31.492Z,5.07
2017-09-04T14:20:00.609Z,5.10
2017-09-04T14:22:29.982Z,6.40
2017-09-04T14:24:59.312Z,5.80
2017-09-04T14:27:28.570Z,5.67
2017-09-04T14:29:57.695Z,5.00
2017-09-04T14:32:26.818Z,4.50
2017-09-04T14:34:55.931Z,5.10
2017-09-04T14:37:31.685Z,4.77
2017-09-04T14:40:00.840Z,4.07
2017-09-04T14:42:29.943Z,4.10
2017-09-04T14:44:59.117Z,5.20
2017-09-04T14:47:28.388Z,3.80
2017-09-04T14:49:58.221Z,3.73
2017-09-04T14:52:28.181Z,4.13
2017-09-04T14:54:57.342Z,4.80
2017-09-04T14:57:26.486Z,4.03
2017-09-04T14:59:55.512Z,4.33
2017-09-04T15:02:24.881Z,3.70
2017-09-04T15:04:53.975Z,4.53
2017-09-04T15:07:23.292Z,4.50
2017-09-04T15:09:52.475Z,3.90
2017-09-04T15:12:21.811Z,4.10
2017-09-04T15:14:52.001Z,4.73
2017-09-04T15:17:21.161Z,4.80
2017-09-04T15:19:50.320Z,5.00
2017-09-04T15:22:20.238Z,5.30
2017-09-04T15:24:49.432Z,4.87
2017-09-04T15:27:19.101Z,4.30
2017-09-04T15:29:49.052Z,4.70
2017-09-04T15:32:18.199Z,4.83
2017-09-04T15:34:47.337Z,5.37
2017-09-04T15:37:16.484Z,5.60
2017-09-04T15:39:45.661Z,5.37
2017-09-04T15:42:14.808Z,4.57
2017-09-04T15:44:43.893Z,4.30
2017-09-04T15:47:13.007Z,3.90
2017-09-04T15:49:42.079Z,4.13
2017-09-04T15:52:11.295Z,4.30
2017-09-04T15:54:40.461Z,4.57
2017-09-04T15:57:09.750Z,4.43
2017-09-04T15:59:39.108Z,4.17
2017-09-04T16:02:09.093Z,3.97
2017-09-04T16:04:38.320Z,4.47
2017-09-04T16:07:07.458Z,4.63
2017-09-04T16:09:36.581Z,4.10
2017-09-04T16:12:05.997Z,4.10
2017-09-04T16:14:35.100Z,4.03
2017-09-04T16:17:05.027Z,3.97
2017-09-04T16:19:34.937Z,4.30
2017-09-04T16:22:04.294Z,4.00
2017-09-04T16:24:33.414Z,4.87
2017-09-04T16:27:02.517Z,4.00
2017-09-04T16:29:31.639Z,4.40
2017-09-04T16:32:00.853Z,3.70
2017-09-04T16:34:29.988Z,3.80
2017-09-04T16:36:59.160Z,4.43
2017-09-04T16:39:29.109Z,3.90
2017-09-04T16:41:58.317Z,4.53
2017-09-04T16:44:27.509Z,4.30
2017-09-04T16:46:57.391Z,3.83
2017-09-04T16:49:26.480Z,4.00
2017-09-04T16:51:55.571Z,4.00
2017-09-04T16:54:25.458Z,4.30
2017-09-04T16:56:54.573Z,4.40
2017-09-04T16:59:23.723Z,4.00
2017-09-04T17:01:52.865Z,4.00
2017-09-04T17:04:21.995Z,4.13
2017-09-04T17:06:51.167Z,3.97
2017-09-04T17:09:20.424Z,4.80
2017-09-04T17:11:49.956Z,4.37
2017-09-04T17:14:19.949Z,4.03
2017-09-04T17:16:49.133Z,4.30
2017-09-04T17:19:18.309Z,4.83
2017-09-04T17:21:48.157Z,4.87
2017-09-04T17:24:17.246Z,5.40
2017-09-04T17:26:46.352Z,5.00
2017-09-04T17:29:15.489Z,5.03
2017-09-04T17:31:44.659Z,4.70
2017-09-04T17:34:13.731Z,5.13
2017-09-04T17:36:42.858Z,4.83
2017-09-04T17:39:12.022Z,5.20
2017-09-04T17:41:41.198Z,5.13
2017-09-04T17:44:10.329Z,5.50
2017-09-04T17:46:40.145Z,5.77
2017-09-04T17:49:09.372Z,5.23
2017-09-04T17:51:38.948Z,5.70
2017-09-04T17:54:08.308Z,5.90
2017-09-04T17:56:37.514Z,5.10
2017-09-04T17:59:06.639Z,4.73
2017-09-04T18:01:36.513Z,5.73
2017-09-04T18:04:05.577Z,5.20
2017-09-04T18:06:34.646Z,5.60
2017-09-04T18:09:04.646Z,5.05
2017-09-04T18:11:33.655Z,5.03
2017-09-04T18:14:03.487Z,5.20
2017-09-04T18:16:32.510Z,5.33
2017-09-04T18:19:02.345Z,4.85
2017-09-04T18:21:31.569Z,5.12
2017-09-04T18:24:01.460Z,5.03
2017-09-04T18:26:30.542Z,4.80
2017-09-04T18:28:59.905Z,6.00
2017-09-04T18:31:28.987Z,7.80
2017-09-04T18:33:58.021Z,7.77
2017-09-04T18:36:27.145Z,5.75
2017-09-04T18:38:57.060Z,4.78
2017-09-04T18:41:26.057Z,4.95
2017-09-04T18:43:55.160Z,4.93
2017-09-04T18:46:25.109Z,5.20
2017-09-04T18:48:54.179Z,5.70
2017-09-04T18:51:23.318Z,4.75
2017-09-04T18:53:52.420Z,5.55
2017-09-04T18:56:21.538Z,6.07
2017-09-04T18:58:51.445Z,5.25
2017-09-04T19:01:20.527Z,5.13
2017-09-04T19:03:49.649Z,4.65
2017-09-04T19:06:18.719Z,5.60
2017-09-04T19:08:47.802Z,5.37
2017-09-04T19:11:17.634Z,6.30
2017-09-04T19:13:46.725Z,6.22
2017-09-04T19:16:15.873Z,6.40
2017-09-04T19:18:44.923Z,5.18
2017-09-04T19:21:15.041Z,5.20
2017-09-04T19:23:44.127Z,5.82
2017-09-04T19:26:13.279Z,5.07
2017-09-04T19:28:42.378Z,5.18
2017-09-04T19:31:11.549Z,5.75
2017-09-04T19:33:40.628Z,5.45
2017-09-04T19:36:09.808Z,5.43
2017-09-04T19:38:38.945Z,5.00
2017-09-04T19:41:08.729Z,5.40
2017-09-04T19:43:38.597Z,5.77
2017-09-04T19:46:07.711Z,4.65
2017-09-04T19:48:36.760Z,5.40
2017-09-04T19:51:06.516Z,5.10
2017-09-04T19:53:35.610Z,5.18
2017-09-04T19:56:04.667Z,5.60
2017-09-04T19:58:34.489Z,5.37
2017-09-04T20:01:03.578Z,5.70
2017-09-04T20:03:32.702Z,5.35
2017-09-04T20:06:01.921Z,5.55
2017-09-04T20:08:31.146Z,5.37
2017-09-04T20:11:00.258Z,5.90
2017-09-04T20:13:30.157Z,5.90
2017-09-04T20:15:59.267Z,6.68
2017-09-04T20:18:29.160Z,5.85
2017-09-04T20:20:58.575Z,5.65
2017-09-04T20:23:27.748Z,6.15
2017-09-04T20:25:56.791Z,5.50
2017-09-04T20:28:26.671Z,6.05
2017-09-04T20:30:55.680Z,5.40
2017-09-04T20:33:24.745Z,5.47
2017-09-04T20:35:53.782Z,5.40
2017-09-04T20:39:43.010Z,5.80
2017-09-04T20:42:12.061Z,5.57
2017-09-04T20:44:41.110Z,6.53
2017-09-04T20:47:10.218Z,5.90
2017-09-04T20:49:39.381Z,6.12
2017-09-04T20:52:08.485Z,5.80
2017-09-04T20:54:37.472Z,5.80
2017-09-04T20:57:06.501Z,6.40
2017-09-04T20:59:36.405Z,5.70
2017-09-04T21:02:05.484Z,6.35
2017-09-04T21:04:34.541Z,7.15
2017-09-04T21:07:04.297Z,6.62
2017-09-04T21:09:33.672Z,6.97
2017-09-04T21:12:02.808Z,6.55
2017-09-04T21:14:31.986Z,5.90
2017-09-04T21:17:01.159Z,5.87
2017-09-04T21:19:30.724Z,6.45
2017-09-04T21:21:59.793Z,6.35
2017-09-04T21:24:28.872Z,6.68
2017-09-04T21:26:57.988Z,6.93
2017-09-04T21:29:27.147Z,6.87
2017-09-04T21:31:56.266Z,6.93
2017-09-04T21:34:25.350Z,6.60
2017-09-04T21:36:54.586Z,6.70
2017-09-04T21:39:23.660Z,7.00
2017-09-04T21:41:52.824Z,6.55
2017-09-04T21:44:21.970Z,7.35
2017-09-04T21:46:50.977Z,6.90
2017-09-04T21:49:19.970Z,7.70
2017-09-04T21:51:49.737Z,7.10
2017-09-04T21:57:18.042Z,7.32
2017-09-04T21:59:47.449Z,6.70
2017-09-04T22:02:16.402Z,9.00
2017-09-04T22:04:45.428Z,7.50
2017-09-04T22:07:14.420Z,7.25
2017-09-04T22:09:43.500Z,7.22
2017-09-04T22:12:12.553Z,7.45
2017-09-04T22:14:41.596Z,7.32
2017-09-04T22:17:10.598Z,7.20
2017-09-04T22:19:39.553Z,7.10
2017-09-04T22:22:08.556Z,7.07
2017-09-04T22:24:37.662Z,6.93
2017-09-04T22:27:06.729Z,7.10
2017-09-04T22:29:36.560Z,7.37
2017-09-04T22:32:05.590Z,7.10
2017-09-04T22:34:34.657Z,7.05
2017-09-04T22:37:03.698Z,6.70
2017-09-04T22:39:33.494Z,7.55
2017-09-04T22:42:02.484Z,6.50
2017-09-04T22:44:31.634Z,7.35
2017-09-04T22:47:00.732Z,6.68
2017-09-04T22:49:29.822Z,7.43
2017-09-04T22:51:58.880Z,6.50
2017-09-04T22:54:28.223Z,6.90
2017-09-04T22:56:57.276Z,7.35
2017-09-04T22:59:26.334Z,7.22
2017-09-04T23:01:55.368Z,8.15
2017-09-04T23:04:25.726Z,8.80
2017-09-04T23:06:54.778Z,8.20
2017-09-04T23:09:23.852Z,7.62
2017-09-04T23:14:30.860Z,8.25
2017-09-04T23:16:59.881Z,8.00
2017-09-04T23:19:28.949Z,8.07
2017-09-04T23:23:00.193Z,8.32
2017-09-04T23:25:29.169Z,7.82
2017-09-04T23:27:58.291Z,8.02
2017-09-04T23:30:27.257Z,7.85
2017-09-04T23:32:56.267Z,9.50
2017-09-04T23:35:25.230Z,8.68
2017-09-04T23:37:54.232Z,7.95
2017-09-04T23:40:23.210Z,8.45
2017-09-04T23:42:52.187Z,8.18
2017-09-04T23:45:21.286Z,8.20
2017-09-04T23:47:51.045Z,8.30
2017-09-04T23:50:20.033Z,7.62
2017-09-04T23:52:49.049Z,8.00
2017-09-04T23:55:18.115Z,7.68
2017-09-04T23:57:47.192Z,8.90
