createdAt,value
2023-05-04T00:01:40.266Z,21.35
2023-05-04T00:04:17.802Z,19.89
2023-05-04T00:06:51.951Z,20.97
2023-05-04T00:09:24.146Z,21.42
2023-05-04T00:11:58.410Z,20.16
2023-05-04T00:14:33.081Z,21.02
2023-05-04T00:17:08.043Z,20.16
2023-05-04T00:19:44.711Z,21.45
2023-05-04T00:22:19.030Z,20.24
2023-05-04T00:24:51.196Z,21.05
2023-05-04T00:27:27.588Z,20.62
2023-05-04T00:30:02.639Z,21.18
2023-05-04T00:32:37.334Z,21.18
2023-05-04T00:35:12.868Z,21.35
2023-05-04T00:37:51.773Z,23.68
2023-05-04T00:40:23.943Z,21.01
2023-05-04T00:42:55.925Z,19.93
2023-05-04T00:45:28.107Z,19.90
2023-05-04T00:48:05.230Z,20.19
2023-05-04T00:50:40.966Z,21.03
2023-05-04T00:53:15.556Z,20.46
2023-05-04T00:55:48.526Z,21.89
2023-05-04T00:58:21.735Z,21.29
2023-05-04T01:00:54.125Z,20.02
2023-05-04T01:03:30.937Z,20.69
2023-05-04T01:06:23.850Z,21.72
2023-05-04T01:09:06.096Z,21.23
2023-05-04T01:11:49.417Z,19.99
2023-05-04T01:14:22.313Z,21.19
2023-05-04T01:16:57.781Z,21.10
2023-05-04T01:19:33.047Z,21.21
2023-05-04T01:22:07.699Z,24.30
2023-05-04T01:24:39.870Z,21.31
2023-05-04T01:27:19.724Z,20.69
2023-05-04T01:29:55.293Z,21.66
2023-05-04T01:32:28.309Z,21.10
2023-05-04T01:35:02.837Z,21.52
2023-05-04T01:37:37.441Z,23.48
2023-05-04T01:40:09.771Z,20.79
2023-05-04T01:42:44.406Z,22.14
2023-05-04T01:45:19.641Z,23.24
2023-05-04T01:47:56.629Z,23.47
2023-05-04T01:50:28.630Z,24.39
2023-05-04T01:53:03.004Z,26.02
2023-05-04T01:55:37.659Z,24.10
2023-05-04T01:58:15.057Z,25.20
2023-05-04T02:00:49.455Z,25.16
2023-05-04T02:03:21.699Z,27.02
2023-05-04T02:05:53.731Z,26.27
2023-05-04T02:08:26.491Z,28.15
2023-05-04T02:11:00.964Z,27.40
2023-05-04T02:13:40.437Z,28.32
2023-05-04T02:16:14.828Z,26.37
2023-05-04T02:18:47.072Z,25.30
2023-05-04T02:21:22.842Z,27.25
2023-05-04T02:23:57.423Z,25.94
2023-05-04T02:26:29.736Z,27.28
2023-05-04T02:29:06.820Z,26.18
2023-05-04T02:31:43.554Z,27.22
2023-05-04T02:34:15.907Z,27.44
2023-05-04T02:36:54.438Z,27.26
2023-05-04T02:39:26.707Z,27.75
2023-05-04T02:42:03.630Z,28.90
2023-05-04T02:44:35.869Z,28.87
2023-05-04T02:47:07.745Z,28.51
2023-05-04T02:49:39.954Z,28.38
2023-05-04T02:52:13.936Z,31.56
2023-05-04T02:54:46.245Z,29.63
2023-05-04T02:57:23.382Z,30.05
2023-05-04T02:59:58.063Z,29.96
2023-05-04T03:02:30.018Z,30.90
2023-05-04T03:05:09.698Z,31.98
2023-05-04T03:07:46.307Z,32.62
2023-05-04T03:10:20.853Z,32.60
2023-05-04T03:12:55.455Z,32.02
2023-05-04T03:15:30.174Z,32.95
2023-05-04T03:18:02.137Z,35.84
2023-05-04T03:20:34.801Z,35.28
2023-05-04T03:23:06.817Z,34.53
2023-05-04T03:25:41.481Z,36.54
2023-05-04T03:28:15.931Z,35.48
2023-05-04T03:30:48.109Z,36.39
2023-05-04T03:33:24.840Z,36.09
2023-05-04T03:36:05.184Z,37.25
2023-05-04T03:38:37.181Z,36.01
2023-05-04T03:41:12.066Z,36.50
2023-05-04T03:43:48.715Z,38.33
2023-05-04T03:46:23.978Z,38.28
2023-05-04T03:48:57.559Z,37.35
2023-05-04T03:51:32.655Z,38.69
2023-05-04T03:54:04.591Z,37.96
2023-05-04T03:56:39.677Z,40.84
2023-05-04T03:59:14.356Z,38.90
2023-05-04T04:01:49.626Z,39.20
2023-05-04T04:04:21.719Z,39.64
2023-05-04T04:06:53.985Z,37.78
2023-05-04T04:09:25.944Z,39.77
2023-05-04T04:11:58.120Z,42.22
2023-05-04T04:14:32.218Z,46.40
2023-05-04T04:17:06.607Z,44.77
2023-05-04T04:19:38.599Z,42.93
2023-05-04T04:22:10.796Z,43.94
2023-05-04T04:24:45.153Z,44.58
2023-05-04T04:27:19.490Z,42.95
2023-05-04T04:29:51.563Z,41.48
2023-05-04T04:32:26.149Z,41.80
2023-05-04T04:34:58.168Z,41.27
2023-05-04T04:37:30.417Z,41.22
2023-05-04T04:40:07.109Z,40.13
2023-05-04T04:42:44.062Z,38.62
2023-05-04T04:45:21.562Z,39.74
2023-05-04T04:47:56.276Z,39.14
2023-05-04T04:50:29.637Z,36.68
2023-05-04T04:53:01.819Z,37.49
2023-05-04T04:55:38.549Z,35.30
2023-05-04T04:58:10.753Z,35.04
2023-05-04T05:00:45.452Z,33.60
2023-05-04T05:03:23.340Z,32.76
2023-05-04T05:06:09.809Z,34.14
2023-05-04T05:08:49.054Z,31.07
2023-05-04T05:11:20.983Z,28.31
2023-05-04T05:13:55.309Z,33.29
2023-05-04T05:16:29.775Z,31.49
2023-05-04T05:19:04.267Z,27.72
2023-05-04T05:21:38.778Z,29.88
2023-05-04T05:24:13.122Z,29.26
2023-05-04T05:26:47.376Z,25.58
2023-05-04T05:29:22.424Z,25.14
2023-05-04T05:31:54.346Z,25.14
2023-05-04T05:34:27.323Z,23.57
2023-05-04T05:37:01.582Z,22.57
2023-05-04T05:39:34.178Z,23.47
2023-05-04T05:42:09.814Z,21.35
2023-05-04T05:44:44.139Z,19.74
2023-05-04T05:47:18.408Z,19.10
2023-05-04T05:49:53.135Z,20.36
2023-05-04T05:52:25.191Z,22.60
2023-05-04T05:54:57.402Z,22.10
2023-05-04T05:57:33.937Z,21.04
2023-05-04T06:00:06.552Z,21.15
2023-05-04T06:02:46.970Z,21.42
2023-05-04T06:05:23.898Z,20.57
2023-05-04T06:07:55.892Z,19.43
2023-05-04T06:10:28.282Z,19.37
2023-05-04T06:13:00.202Z,23.06
2023-05-04T06:15:35.209Z,19.68
2023-05-04T06:18:07.133Z,18.24
2023-05-04T06:20:39.355Z,18.23
2023-05-04T06:23:14.592Z,15.35
2023-05-04T06:25:49.360Z,15.85
2023-05-04T06:28:23.727Z,15.77
2023-05-04T06:30:55.970Z,16.32
2023-05-04T06:33:28.479Z,14.28
2023-05-04T06:36:00.724Z,17.33
2023-05-04T06:38:37.641Z,16.02
2023-05-04T06:41:13.563Z,17.60
2023-05-04T06:43:45.498Z,14.84
2023-05-04T06:46:20.220Z,12.16
2023-05-04T06:48:59.765Z,12.08
2023-05-04T06:51:32.103Z,11.61
2023-05-04T06:54:06.393Z,10.75
2023-05-04T06:56:40.953Z,12.29
2023-05-04T06:59:16.908Z,11.29
2023-05-04T07:01:51.650Z,10.16
2023-05-04T07:04:26.054Z,10.36
2023-05-04T07:06:58.337Z,11.39
2023-05-04T07:09:30.261Z,10.28
2023-05-04T07:12:02.991Z,9.38
2023-05-04T07:14:37.330Z,9.31
2023-05-04T07:17:11.963Z,10.17
2023-05-04T07:19:43.868Z,9.81
2023-05-04T07:22:20.957Z,9.20
2023-05-04T07:24:52.862Z,9.89
2023-05-04T07:27:25.094Z,12.40
2023-05-04T07:29:59.219Z,11.53
2023-05-04T07:32:36.389Z,10.68
2023-05-04T07:35:10.995Z,9.12
2023-05-04T07:37:46.392Z,11.70
2023-05-04T07:40:21.584Z,11.26
2023-05-04T07:42:56.420Z,12.14
2023-05-04T07:45:30.838Z,11.65
2023-05-04T07:48:03.111Z,11.61
2023-05-04T07:50:35.110Z,10.19
2023-05-04T07:53:08.031Z,8.94
2023-05-04T07:55:42.190Z,10.83
2023-05-04T07:58:17.064Z,9.86
2023-05-04T08:00:49.181Z,9.28
2023-05-04T08:03:23.765Z,9.90
2023-05-04T08:05:58.056Z,6.80
2023-05-04T08:08:32.483Z,8.88
2023-05-04T08:11:18.694Z,7.00
2023-05-04T08:13:52.437Z,6.77
2023-05-04T08:16:28.396Z,7.51
2023-05-04T08:19:03.398Z,8.96
2023-05-04T08:21:37.566Z,10.74
2023-05-04T08:24:14.663Z,10.90
2023-05-04T08:27:06.537Z,7.36
2023-05-04T08:29:39.951Z,7.79
2023-05-04T08:32:11.937Z,9.91
2023-05-04T08:34:44.186Z,7.40
2023-05-04T08:37:16.280Z,7.93
2023-05-04T08:39:52.983Z,12.78
2023-05-04T08:42:29.014Z,10.30
2023-05-04T08:45:04.429Z,7.80
2023-05-04T08:47:39.074Z,9.70
2023-05-04T08:50:17.191Z,7.98
2023-05-04T08:52:49.180Z,7.70
2023-05-04T08:55:23.553Z,9.98
2023-05-04T08:57:57.861Z,8.37
2023-05-04T09:00:30.902Z,10.18
2023-05-04T09:03:07.850Z,8.42
2023-05-04T09:05:43.400Z,8.91
2023-05-04T09:08:15.387Z,7.32
2023-05-04T09:10:47.792Z,8.00
2023-05-04T09:13:21.886Z,7.00
2023-05-04T09:15:58.091Z,25.52
2023-05-04T09:18:40.664Z,75.26
2023-05-04T09:21:12.995Z,16.25
2023-05-04T09:23:51.353Z,8.57
2023-05-04T09:26:32.454Z,8.73
2023-05-04T09:29:14.352Z,7.90
2023-05-04T09:31:52.697Z,8.37
2023-05-04T09:34:26.992Z,11.97
2023-05-04T09:37:02.872Z,10.05
2023-05-04T09:39:37.124Z,10.38
2023-05-04T09:42:16.230Z,12.94
2023-05-04T09:45:00.424Z,15.82
2023-05-04T09:47:35.878Z,11.96
2023-05-04T09:50:26.837Z,12.42
2023-05-04T09:53:04.112Z,9.82
2023-05-04T09:55:43.915Z,11.08
2023-05-04T09:58:19.303Z,15.26
2023-05-04T10:00:55.144Z,13.84
2023-05-04T10:03:29.779Z,9.94
2023-05-04T10:06:06.073Z,9.31
2023-05-04T10:08:41.360Z,10.42
2023-05-04T10:11:15.068Z,9.07
2023-05-04T10:13:49.806Z,6.52
2023-05-04T10:16:34.081Z,7.90
2023-05-04T10:19:15.507Z,6.84
2023-05-04T10:22:08.821Z,5.79
2023-05-04T10:24:48.865Z,8.56
2023-05-04T10:27:41.169Z,7.84
2023-05-04T10:30:16.525Z,8.95
2023-05-04T10:32:55.701Z,9.03
2023-05-04T10:35:28.435Z,13.39
2023-05-04T10:38:06.438Z,11.46
2023-05-04T10:40:39.510Z,8.03
2023-05-04T10:43:21.468Z,11.56
2023-05-04T10:45:57.726Z,7.52
2023-05-04T10:48:38.197Z,11.32
2023-05-04T10:51:26.570Z,11.72
2023-05-04T10:54:05.191Z,10.62
2023-05-04T10:56:39.671Z,10.14
2023-05-04T10:59:11.747Z,7.86
2023-05-04T11:01:47.435Z,8.62
2023-05-04T11:04:24.751Z,6.53
2023-05-04T11:07:00.223Z,7.47
2023-05-04T11:09:52.691Z,9.27
2023-05-04T11:12:28.410Z,8.57
2023-05-04T11:15:06.026Z,8.67
2023-05-04T11:17:45.683Z,10.99
2023-05-04T11:20:27.271Z,6.65
2023-05-04T11:23:01.947Z,7.28
2023-05-04T11:25:36.199Z,7.36
2023-05-04T11:28:10.923Z,7.34
2023-05-04T11:30:47.748Z,6.61
2023-05-04T11:33:22.397Z,7.12
2023-05-04T11:36:01.565Z,7.53
2023-05-04T11:38:36.644Z,9.81
2023-05-04T11:41:12.589Z,8.25
2023-05-04T11:43:47.274Z,7.92
2023-05-04T11:46:19.414Z,6.26
2023-05-04T11:48:53.772Z,7.19
2023-05-04T11:51:25.874Z,6.74
2023-05-04T11:54:01.099Z,8.56
2023-05-04T11:56:44.839Z,7.00
2023-05-04T11:59:16.996Z,8.34
2023-05-04T12:01:51.386Z,9.29
2023-05-04T12:04:30.942Z,7.64
2023-05-04T12:07:06.554Z,7.40
2023-05-04T12:09:51.372Z,6.20
2023-05-04T12:12:36.858Z,6.85
2023-05-04T12:15:10.768Z,7.23
2023-05-04T12:17:49.673Z,8.76
2023-05-04T12:20:26.503Z,6.64
2023-05-04T12:22:58.697Z,8.94
2023-05-04T12:25:33.625Z,7.56
2023-05-04T12:28:06.496Z,6.47
2023-05-04T12:30:40.900Z,6.62
2023-05-04T12:33:15.870Z,5.99
2023-05-04T12:35:48.295Z,6.64
2023-05-04T12:38:22.610Z,12.10
2023-05-04T12:40:55.409Z,8.02
2023-05-04T12:43:33.106Z,7.39
2023-05-04T12:46:12.819Z,9.26
2023-05-04T12:48:44.729Z,7.77
2023-05-04T12:51:16.934Z,8.49
2023-05-04T12:53:48.803Z,6.90
2023-05-04T12:56:21.021Z,9.39
2023-05-04T12:58:57.787Z,6.32
2023-05-04T13:01:30.037Z,16.85
2023-05-04T13:04:03.028Z,5.68
2023-05-04T13:06:37.746Z,7.05
2023-05-04T13:09:12.758Z,6.58
2023-05-04T13:11:45.295Z,7.62
2023-05-04T13:14:19.567Z,6.58
2023-05-04T13:16:52.530Z,8.06
2023-05-04T13:19:28.784Z,12.11
2023-05-04T13:22:03.517Z,9.10
2023-05-04T13:24:43.283Z,7.60
2023-05-04T13:27:20.083Z,8.26
2023-05-04T13:29:58.484Z,7.63
2023-05-04T13:32:31.492Z,10.33
2023-05-04T13:35:04.523Z,6.50
2023-05-04T13:37:38.224Z,7.64
2023-05-04T13:40:16.159Z,7.16
2023-05-04T13:42:50.877Z,7.56
2023-05-04T13:45:25.067Z,6.64
2023-05-04T13:47:59.546Z,8.03
2023-05-04T13:50:36.373Z,6.67
2023-05-04T13:53:11.240Z,8.78
2023-05-04T13:55:43.227Z,15.73
2023-05-04T13:58:15.474Z,9.55
2023-05-04T14:00:47.383Z,9.21
2023-05-04T14:03:22.434Z,7.96
2023-05-04T14:05:54.578Z,9.21
2023-05-04T14:08:27.022Z,10.48
2023-05-04T14:10:58.976Z,7.58
2023-05-04T14:13:31.209Z,9.43
2023-05-04T14:16:03.755Z,7.17
2023-05-04T14:18:36.126Z,13.01
2023-05-04T14:21:13.164Z,11.49
2023-05-04T14:23:52.570Z,12.98
2023-05-04T14:26:26.892Z,11.90
2023-05-04T14:28:59.106Z,8.83
2023-05-04T14:31:31.087Z,9.54
2023-05-04T14:34:03.401Z,10.65
2023-05-04T14:36:37.978Z,15.45
2023-05-04T14:39:12.652Z,10.70
2023-05-04T14:41:46.637Z,7.33
2023-05-04T14:44:24.801Z,10.72
2023-05-04T14:46:56.958Z,9.15
2023-05-04T14:49:37.301Z,8.67
2023-05-04T14:52:09.683Z,7.03
2023-05-04T14:54:45.224Z,11.31
2023-05-04T14:57:17.330Z,11.11
2023-05-04T14:59:49.506Z,10.80
2023-05-04T15:02:23.811Z,10.32
2023-05-04T15:05:01.302Z,13.94
2023-05-04T15:07:33.196Z,9.54
2023-05-04T15:10:08.179Z,9.60
2023-05-04T15:12:43.441Z,8.70
2023-05-04T15:15:15.786Z,13.66
2023-05-04T15:17:48.240Z,21.05
2023-05-04T15:20:23.047Z,26.23
2023-05-04T15:23:00.163Z,20.45
2023-05-04T15:25:37.290Z,21.42
2023-05-04T15:28:11.090Z,19.77
2023-05-04T15:30:46.329Z,24.77
2023-05-04T15:33:18.300Z,17.53
2023-05-04T15:35:50.494Z,18.46
2023-05-04T15:38:26.701Z,37.02
2023-05-04T15:40:59.005Z,23.45
2023-05-04T15:43:33.816Z,19.53
2023-05-04T15:46:06.078Z,21.69
2023-05-04T15:48:38.049Z,24.02
2023-05-04T15:51:12.821Z,22.57
2023-05-04T15:53:44.722Z,20.44
2023-05-04T15:56:17.346Z,21.55
2023-05-04T15:58:49.238Z,20.94
2023-05-04T16:01:26.067Z,19.74
2023-05-04T16:04:03.142Z,28.55
2023-05-04T16:06:37.869Z,19.46
2023-05-04T16:09:10.093Z,19.61
2023-05-04T16:11:42.619Z,24.12
2023-05-04T16:14:15.591Z,22.25
2023-05-04T16:16:50.281Z,25.66
2023-05-04T16:19:24.626Z,23.60
2023-05-04T16:21:57.006Z,26.05
2023-05-04T16:24:31.456Z,20.82
2023-05-04T16:27:06.856Z,22.96
2023-05-04T16:29:41.089Z,21.60
2023-05-04T16:32:15.746Z,18.07
2023-05-04T16:34:49.940Z,11.99
2023-05-04T16:37:24.426Z,9.49
2023-05-04T16:39:58.805Z,7.69
2023-05-04T16:42:30.966Z,11.34
2023-05-04T16:45:05.118Z,9.63
2023-05-04T16:47:48.286Z,8.38
2023-05-04T16:50:20.586Z,9.37
2023-05-04T16:52:52.818Z,7.80
2023-05-04T16:55:27.518Z,8.08
2023-05-04T16:57:59.775Z,8.15
2023-05-04T17:00:34.809Z,8.47
2023-05-04T17:03:07.090Z,10.59
2023-05-04T17:05:41.701Z,10.30
2023-05-04T17:08:17.512Z,10.44
2023-05-04T17:10:58.280Z,8.21
2023-05-04T17:13:32.695Z,6.85
2023-05-04T17:16:04.757Z,6.32
2023-05-04T17:18:41.686Z,6.28
2023-05-04T17:21:16.662Z,6.94
2023-05-04T17:23:51.306Z,8.47
2023-05-04T17:26:23.239Z,8.24
2023-05-04T17:28:55.413Z,19.57
2023-05-04T17:31:29.784Z,11.19
2023-05-04T17:34:02.338Z,12.24
2023-05-04T17:36:34.412Z,13.40
2023-05-04T17:39:09.664Z,10.79
2023-05-04T17:41:41.599Z,8.15
2023-05-04T17:44:16.477Z,7.71
2023-05-04T17:46:48.538Z,8.92
2023-05-04T17:49:23.270Z,9.33
2023-05-04T17:52:01.455Z,6.16
2023-05-04T17:54:33.660Z,8.71
2023-05-04T17:57:08.104Z,16.71
2023-05-04T17:59:41.052Z,21.17
2023-05-04T18:02:13.190Z,20.73
2023-05-04T18:04:45.412Z,19.34
2023-05-04T18:07:19.614Z,18.58
2023-05-04T18:09:53.950Z,19.84
2023-05-04T18:12:28.432Z,19.10
2023-05-04T18:15:02.817Z,17.43
2023-05-04T18:17:35.942Z,21.37
2023-05-04T18:20:10.303Z,22.34
2023-05-04T18:22:47.623Z,19.98
2023-05-04T18:25:22.281Z,19.16
2023-05-04T18:27:59.366Z,20.15
2023-05-04T18:30:33.983Z,29.66
2023-05-04T18:33:08.534Z,19.57
2023-05-04T18:35:41.026Z,21.65
2023-05-04T18:38:15.072Z,17.87
2023-05-04T18:40:54.764Z,19.18
2023-05-04T18:43:26.739Z,16.38
2023-05-04T18:46:12.626Z,20.87
2023-05-04T18:48:47.022Z,21.59
2023-05-04T18:51:19.263Z,20.02
2023-05-04T18:53:53.633Z,18.43
2023-05-04T18:56:28.357Z,17.48
2023-05-04T18:59:00.714Z,15.03
2023-05-04T19:01:33.098Z,15.15
2023-05-04T19:04:07.893Z,16.15
2023-05-04T19:06:47.666Z,20.83
2023-05-04T19:09:26.978Z,21.41
2023-05-04T19:11:59.307Z,37.18
2023-05-04T19:14:31.575Z,19.71
2023-05-04T19:17:05.994Z,19.12
2023-05-04T19:19:38.578Z,18.78
2023-05-04T19:22:11.718Z,19.36
2023-05-04T19:24:49.266Z,20.54
2023-05-04T19:27:21.686Z,21.41
2023-05-04T19:29:56.404Z,21.12
2023-05-04T19:32:32.811Z,20.08
2023-05-04T19:35:08.336Z,20.60
2023-05-04T19:37:41.001Z,23.73
2023-05-04T19:40:18.404Z,19.65
2023-05-04T19:42:51.115Z,20.95
2023-05-04T19:45:25.727Z,18.49
2023-05-04T19:48:00.455Z,21.60
2023-05-04T19:50:32.465Z,18.89
2023-05-04T19:53:12.145Z,19.14
2023-05-04T19:55:46.726Z,21.36
2023-05-04T19:58:18.950Z,19.68
2023-05-04T20:00:50.871Z,19.12
2023-05-04T20:03:25.694Z,19.46
2023-05-04T20:06:03.642Z,22.65
2023-05-04T20:08:40.366Z,21.67
2023-05-04T20:11:13.204Z,25.14
2023-05-04T20:13:47.749Z,21.07
2023-05-04T20:16:20.786Z,20.31
2023-05-04T20:18:53.112Z,19.21
2023-05-04T20:21:30.055Z,22.29
2023-05-04T20:24:05.379Z,24.33
2023-05-04T20:26:42.344Z,22.68
2023-05-04T20:29:14.727Z,23.80
2023-05-04T20:31:49.561Z,22.57
2023-05-04T20:34:21.876Z,20.53
2023-05-04T20:36:56.447Z,24.37
2023-05-04T20:39:30.845Z,20.55
2023-05-04T20:42:05.761Z,21.66
2023-05-04T20:44:38.041Z,19.28
2023-05-04T20:47:10.187Z,21.74
2023-05-04T20:49:46.918Z,20.31
2023-05-04T20:52:18.864Z,23.32
2023-05-04T20:54:51.307Z,23.35
2023-05-04T20:57:25.652Z,25.31
2023-05-04T21:00:01.037Z,26.48
2023-05-04T21:02:36.477Z,26.74
2023-05-04T21:05:08.731Z,24.10
2023-05-04T21:07:40.682Z,24.33
2023-05-04T21:10:15.757Z,24.11
2023-05-04T21:12:50.217Z,23.48
2023-05-04T21:15:22.446Z,23.81
2023-05-04T21:17:59.387Z,24.21
2023-05-04T21:20:31.726Z,23.93
2023-05-04T21:23:03.890Z,23.11
2023-05-04T21:25:36.097Z,25.53
2023-05-04T21:28:08.080Z,23.58
2023-05-04T21:30:45.066Z,26.44
2023-05-04T21:33:21.845Z,22.74
2023-05-04T21:35:54.421Z,25.09
2023-05-04T21:38:26.294Z,24.19
2023-05-04T21:41:11.648Z,24.42
2023-05-04T21:43:45.911Z,22.77
2023-05-04T21:46:20.611Z,25.86
2023-05-04T21:48:52.536Z,24.01
2023-05-04T21:51:24.752Z,25.42
2023-05-04T21:53:56.816Z,25.19
2023-05-04T21:56:31.512Z,27.51
2023-05-04T21:59:03.462Z,27.78
2023-05-04T22:01:38.314Z,26.43
2023-05-04T22:04:10.385Z,24.82
2023-05-04T22:06:42.842Z,26.38
2023-05-04T22:09:22.140Z,25.26
2023-05-04T22:11:54.623Z,26.97
2023-05-04T22:14:29.822Z,24.82
2023-05-04T22:17:09.501Z,22.51
2023-05-04T22:19:41.608Z,23.69
2023-05-04T22:22:16.255Z,23.90
2023-05-04T22:24:48.127Z,23.36
2023-05-04T22:27:22.382Z,26.05
2023-05-04T22:29:57.390Z,28.33
2023-05-04T22:32:32.157Z,26.99
2023-05-04T22:35:04.277Z,28.15
2023-05-04T22:37:36.517Z,25.97
2023-05-04T22:40:11.083Z,25.02
2023-05-04T22:42:46.369Z,27.00
2023-05-04T22:45:23.189Z,25.96
2023-05-04T22:47:57.746Z,24.24
2023-05-04T22:50:34.628Z,25.15
2023-05-04T22:53:10.417Z,25.10
2023-05-04T22:55:47.256Z,26.35
2023-05-04T22:58:19.509Z,25.09
2023-05-04T23:00:51.459Z,43.37
2023-05-04T23:03:23.941Z,25.09
2023-05-04T23:05:58.862Z,31.24
2023-05-04T23:08:31.237Z,23.20
2023-05-04T23:11:05.845Z,23.23
2023-05-04T23:13:40.418Z,26.50
2023-05-04T23:16:14.870Z,29.25
2023-05-04T23:18:49.385Z,24.81
2023-05-04T23:21:24.010Z,25.64
2023-05-04T23:23:59.072Z,25.42
2023-05-04T23:26:30.927Z,26.85
2023-05-04T23:29:05.609Z,26.30
2023-05-04T23:31:42.032Z,29.90
2023-05-04T23:34:14.452Z,26.42
2023-05-04T23:36:52.746Z,23.83
2023-05-04T23:39:27.531Z,24.28
2023-05-04T23:42:03.952Z,23.86
2023-05-04T23:44:36.221Z,24.83
2023-05-04T23:47:10.216Z,23.31
2023-05-04T23:49:42.495Z,24.95
2023-05-04T23:52:16.974Z,27.09
2023-05-04T23:54:52.462Z,27.77
2023-05-04T23:57:24.418Z,28.23
2023-05-04T23:59:57.217Z,29.06
