createdAt,value
2019-02-19T00:00:23.429Z,1.50
2019-02-19T00:03:10.440Z,1.50
2019-02-19T00:06:04.721Z,1.43
2019-02-19T00:08:52.103Z,1.40
2019-02-19T00:11:46.318Z,1.23
2019-02-19T00:14:33.681Z,1.20
2019-02-19T00:17:28.032Z,1.30
2019-02-19T00:20:21.885Z,1.40
2019-02-19T00:23:15.482Z,1.40
2019-02-19T00:26:02.718Z,1.40
2019-02-19T00:28:56.622Z,1.43
2019-02-19T00:31:43.590Z,1.40
2019-02-19T00:34:38.100Z,1.30
2019-02-19T00:37:25.332Z,1.40
2019-02-19T00:40:27.030Z,1.60
2019-02-19T00:43:14.238Z,1.40
2019-02-19T00:46:08.374Z,1.80
2019-02-19T00:49:03.179Z,1.50
2019-02-19T00:52:03.942Z,1.50
2019-02-19T00:54:57.674Z,1.30
2019-02-19T00:57:51.922Z,1.40
2019-02-19T01:00:39.051Z,1.37
2019-02-19T01:03:33.078Z,1.90
2019-02-19T01:06:21.343Z,1.17
2019-02-19T01:09:15.016Z,1.27
2019-02-19T01:12:02.268Z,1.40
2019-02-19T01:14:56.952Z,1.50
2019-02-19T01:17:44.422Z,1.30
2019-02-19T01:20:38.943Z,1.10
2019-02-19T01:23:26.536Z,1.30
2019-02-19T01:26:21.961Z,1.13
2019-02-19T01:29:09.326Z,1.50
2019-02-19T01:32:03.700Z,1.20
2019-02-19T01:34:51.096Z,1.20
2019-02-19T01:37:45.407Z,1.30
2019-02-19T01:40:32.218Z,1.20
2019-02-19T01:43:26.994Z,1.20
2019-02-19T01:46:14.172Z,1.40
2019-02-19T01:49:08.316Z,1.33
2019-02-19T01:52:15.705Z,1.23
2019-02-19T01:55:09.713Z,1.47
2019-02-19T01:57:56.776Z,1.50
2019-02-19T02:00:50.619Z,1.30
2019-02-19T02:03:38.045Z,1.50
2019-02-19T02:06:32.601Z,1.17
2019-02-19T02:09:19.795Z,1.10
2019-02-19T02:12:13.697Z,1.10
2019-02-19T02:15:01.115Z,1.23
2019-02-19T02:17:55.113Z,1.30
2019-02-19T02:20:42.583Z,1.00
2019-02-19T02:23:38.463Z,1.17
2019-02-19T02:26:25.952Z,1.60
2019-02-19T02:29:19.651Z,1.20
2019-02-19T02:32:07.013Z,1.10
2019-02-19T02:35:00.941Z,1.10
2019-02-19T02:37:48.139Z,1.17
2019-02-19T02:40:42.525Z,1.17
2019-02-19T02:43:29.586Z,1.40
2019-02-19T02:46:23.599Z,1.40
2019-02-19T02:49:11.023Z,1.40
2019-02-19T02:52:05.000Z,1.00
2019-02-19T02:54:58.761Z,1.20
2019-02-19T02:57:52.632Z,1.30
2019-02-19T03:00:39.780Z,1.47
2019-02-19T03:03:35.204Z,1.30
2019-02-19T03:06:29.801Z,1.07
2019-02-19T03:09:24.490Z,1.10
2019-02-19T03:12:11.704Z,1.20
2019-02-19T03:15:06.066Z,0.93
2019-02-19T03:17:53.221Z,1.03
2019-02-19T03:20:47.337Z,1.00
2019-02-19T03:23:36.956Z,1.00
2019-02-19T03:26:31.894Z,1.27
2019-02-19T03:29:19.061Z,1.10
2019-02-19T03:32:13.353Z,1.00
2019-02-19T03:35:00.518Z,1.10
2019-02-19T03:37:54.327Z,1.23
2019-02-19T03:40:41.864Z,1.00
2019-02-19T03:43:35.644Z,1.30
2019-02-19T03:46:22.672Z,1.20
2019-02-19T03:49:16.394Z,1.10
2019-02-19T03:52:03.282Z,0.93
2019-02-19T03:55:03.729Z,1.20
2019-02-19T03:57:58.351Z,1.20
2019-02-19T04:00:52.865Z,1.33
2019-02-19T04:03:39.914Z,1.23
2019-02-19T04:06:35.214Z,0.93
2019-02-19T04:09:22.212Z,1.20
2019-02-19T04:12:16.193Z,1.03
2019-02-19T04:15:04.024Z,1.47
2019-02-19T04:17:57.830Z,0.97
2019-02-19T04:20:45.447Z,1.20
2019-02-19T04:23:47.949Z,0.90
2019-02-19T04:26:36.879Z,0.90
2019-02-19T04:29:30.761Z,0.90
2019-02-19T04:32:18.998Z,1.10
2019-02-19T04:35:12.966Z,1.00
2019-02-19T04:38:00.327Z,1.20
2019-02-19T04:40:55.104Z,1.20
2019-02-19T04:43:42.423Z,1.10
2019-02-19T04:46:36.653Z,0.83
2019-02-19T04:49:24.337Z,1.00
2019-02-19T04:52:18.200Z,1.20
2019-02-19T04:55:12.304Z,0.97
2019-02-19T04:58:13.499Z,1.20
2019-02-19T05:01:00.546Z,1.00
2019-02-19T05:03:54.558Z,0.90
2019-02-19T05:06:41.910Z,0.90
2019-02-19T05:09:35.888Z,0.87
2019-02-19T05:12:22.781Z,1.20
2019-02-19T05:15:18.798Z,1.10
2019-02-19T05:18:06.247Z,1.00
2019-02-19T05:20:59.999Z,1.10
2019-02-19T05:23:47.022Z,1.27
2019-02-19T05:26:40.657Z,0.90
2019-02-19T05:29:30.116Z,1.20
2019-02-19T05:32:24.478Z,0.90
2019-02-19T05:35:11.671Z,0.77
2019-02-19T05:38:06.035Z,1.20
2019-02-19T05:40:53.294Z,1.10
2019-02-19T05:43:47.184Z,1.00
2019-02-19T05:46:34.594Z,1.00
2019-02-19T05:49:29.116Z,0.90
2019-02-19T05:52:16.342Z,1.20
2019-02-19T05:55:10.488Z,1.10
2019-02-19T05:58:04.811Z,1.03
2019-02-19T06:01:06.320Z,1.07
2019-02-19T06:03:53.857Z,0.90
2019-02-19T06:06:48.172Z,0.93
2019-02-19T06:09:35.368Z,0.83
2019-02-19T06:12:29.586Z,0.80
2019-02-19T06:15:16.870Z,1.07
2019-02-19T06:18:11.114Z,0.80
2019-02-19T06:20:58.590Z,1.10
2019-02-19T06:23:59.127Z,0.77
2019-02-19T06:26:46.203Z,0.83
2019-02-19T06:29:40.021Z,0.80
2019-02-19T06:32:27.415Z,1.03
2019-02-19T06:35:21.741Z,0.73
2019-02-19T06:38:09.273Z,0.90
2019-02-19T06:41:03.462Z,0.70
2019-02-19T06:43:50.610Z,0.90
2019-02-19T06:46:45.162Z,0.83
2019-02-19T06:49:32.570Z,0.70
2019-02-19T06:52:27.019Z,0.87
2019-02-19T06:55:14.194Z,0.77
2019-02-19T06:58:15.899Z,0.60
2019-02-19T07:01:10.259Z,0.80
2019-02-19T07:04:08.073Z,0.87
2019-02-19T07:06:55.252Z,0.70
2019-02-19T07:09:51.654Z,0.50
2019-02-19T07:12:38.987Z,0.70
2019-02-19T07:15:32.570Z,0.60
2019-02-19T07:18:21.134Z,0.50
2019-02-19T07:21:15.734Z,0.50
2019-02-19T07:24:10.370Z,0.63
2019-02-19T07:27:04.815Z,0.50
2019-02-19T07:29:52.248Z,0.80
2019-02-19T07:32:46.853Z,0.50
2019-02-19T07:35:34.066Z,0.60
2019-02-19T07:38:28.153Z,0.60
2019-02-19T07:41:15.453Z,0.50
2019-02-19T07:44:09.287Z,0.40
2019-02-19T07:46:58.999Z,0.60
2019-02-19T07:49:53.731Z,0.43
2019-02-19T07:52:41.126Z,0.80
2019-02-19T07:55:35.270Z,0.60
2019-02-19T07:58:29.700Z,0.80
2019-02-19T08:01:25.755Z,0.53
2019-02-19T08:04:13.275Z,0.50
2019-02-19T08:07:07.581Z,0.70
2019-02-19T08:09:55.102Z,0.60
2019-02-19T08:12:49.441Z,0.60
2019-02-19T08:15:37.255Z,0.50
2019-02-19T08:18:31.026Z,0.30
2019-02-19T08:21:22.459Z,0.47
2019-02-19T08:24:16.162Z,0.40
2019-02-19T08:27:09.881Z,0.40
2019-02-19T08:30:03.509Z,0.73
2019-02-19T08:32:51.031Z,0.60
2019-02-19T08:35:45.513Z,0.30
2019-02-19T08:38:35.856Z,0.40
2019-02-19T08:41:30.009Z,0.50
2019-02-19T08:44:17.099Z,0.70
2019-02-19T08:47:12.890Z,0.30
2019-02-19T08:49:59.978Z,0.57
2019-02-19T08:53:09.008Z,0.40
2019-02-19T08:56:25.252Z,0.70
2019-02-19T08:59:05.948Z,0.57
2019-02-19T09:01:54.900Z,0.73
2019-02-19T09:04:51.070Z,0.37
2019-02-19T09:07:38.321Z,0.50
2019-02-19T09:10:34.412Z,0.60
2019-02-19T09:13:21.486Z,0.37
2019-02-19T09:16:17.326Z,0.53
2019-02-19T09:19:05.141Z,0.60
2019-02-19T09:21:59.746Z,0.50
2019-02-19T09:24:47.140Z,0.53
2019-02-19T09:27:45.799Z,0.53
2019-02-19T09:30:40.324Z,0.50
2019-02-19T09:33:34.897Z,0.47
2019-02-19T09:36:22.342Z,0.70
2019-02-19T09:39:19.319Z,0.40
2019-02-19T09:42:06.975Z,0.40
2019-02-19T09:45:01.251Z,0.50
2019-02-19T09:47:49.086Z,0.47
2019-02-19T09:50:42.770Z,0.43
2019-02-19T09:53:32.383Z,0.47
2019-02-19T09:56:26.196Z,0.60
2019-02-19T09:59:19.878Z,0.57
2019-02-19T10:02:13.741Z,0.20
2019-02-19T10:05:01.356Z,0.63
2019-02-19T10:07:56.013Z,0.50
2019-02-19T10:10:43.990Z,0.50
2019-02-19T10:13:38.210Z,0.50
2019-02-19T10:16:25.625Z,0.50
2019-02-19T10:19:19.390Z,0.43
2019-02-19T10:22:06.635Z,0.30
2019-02-19T10:25:01.373Z,0.40
2019-02-19T10:27:48.710Z,0.40
2019-02-19T10:30:42.698Z,0.63
2019-02-19T10:33:36.928Z,0.60
2019-02-19T10:36:31.966Z,0.60
2019-02-19T10:39:19.204Z,0.60
2019-02-19T10:42:13.366Z,0.57
2019-02-19T10:45:00.708Z,0.30
2019-02-19T10:47:54.444Z,0.40
2019-02-19T10:50:41.654Z,0.80
2019-02-19T10:53:39.214Z,0.50
2019-02-19T10:56:26.717Z,0.40
2019-02-19T10:59:21.501Z,0.50
2019-02-19T11:02:15.638Z,0.60
2019-02-19T11:05:09.941Z,0.70
2019-02-19T11:07:57.275Z,0.43
2019-02-19T11:10:52.391Z,0.50
2019-02-19T11:13:39.583Z,0.50
2019-02-19T11:16:35.518Z,0.60
2019-02-19T11:19:22.670Z,0.40
2019-02-19T11:22:17.083Z,0.33
2019-02-19T11:25:05.350Z,0.50
2019-02-19T11:28:01.019Z,0.43
2019-02-19T11:30:55.670Z,0.53
2019-02-19T11:33:49.372Z,0.60
2019-02-19T11:36:36.821Z,0.70
2019-02-19T11:39:31.895Z,0.57
2019-02-19T11:42:19.223Z,1.23
2019-02-19T11:45:15.397Z,1.17
2019-02-19T11:48:02.692Z,0.60
2019-02-19T11:50:57.680Z,0.53
2019-02-19T11:53:44.995Z,0.50
2019-02-19T11:56:38.682Z,0.60
2019-02-19T11:59:25.874Z,0.57
2019-02-19T12:02:32.718Z,0.70
2019-02-19T12:05:22.834Z,0.50
2019-02-19T12:08:16.522Z,0.50
2019-02-19T12:11:03.914Z,0.50
2019-02-19T12:13:57.753Z,0.67
2019-02-19T12:16:45.231Z,0.33
2019-02-19T12:19:39.503Z,0.60
2019-02-19T12:22:26.558Z,0.97
2019-02-19T12:25:20.846Z,0.50
2019-02-19T12:28:07.780Z,0.50
2019-02-19T12:31:02.027Z,0.67
2019-02-19T12:33:57.469Z,0.53
2019-02-19T12:36:51.403Z,0.40
2019-02-19T12:39:38.899Z,0.60
2019-02-19T12:42:33.088Z,0.40
2019-02-19T12:45:20.160Z,0.40
2019-02-19T12:48:14.521Z,0.50
2019-02-19T12:51:01.758Z,0.30
2019-02-19T12:53:56.046Z,0.40
2019-02-19T12:56:43.402Z,0.40
2019-02-19T12:59:37.838Z,0.40
2019-02-19T13:02:36.079Z,0.50
2019-02-19T13:05:37.072Z,0.47
2019-02-19T13:08:24.441Z,0.60
2019-02-19T13:14:09.703Z,0.77
2019-02-19T13:17:06.906Z,0.50
2019-02-19T13:19:54.403Z,0.70
2019-02-19T13:22:48.930Z,0.40
2019-02-19T13:25:36.536Z,0.40
2019-02-19T13:28:31.633Z,0.50
2019-02-19T13:31:18.973Z,0.40
2019-02-19T13:34:13.672Z,0.50
2019-02-19T13:37:07.470Z,0.73
2019-02-19T13:40:01.874Z,0.57
2019-02-19T13:42:49.209Z,0.43
2019-02-19T13:45:43.710Z,0.40
2019-02-19T13:48:31.204Z,0.53
2019-02-19T13:51:26.512Z,0.50
2019-02-19T13:54:15.234Z,0.40
2019-02-19T13:57:11.148Z,0.40
2019-02-19T13:59:58.282Z,0.60
2019-02-19T14:02:59.386Z,0.47
2019-02-19T14:05:53.007Z,0.40
2019-02-19T14:08:47.769Z,0.57
2019-02-19T14:11:38.049Z,0.27
2019-02-19T14:14:35.629Z,0.70
2019-02-19T14:17:23.183Z,0.60
2019-02-19T14:20:18.692Z,0.40
2019-02-19T14:23:23.961Z,0.70
2019-02-19T14:26:19.987Z,0.40
2019-02-19T14:29:17.687Z,0.40
2019-02-19T14:32:19.872Z,0.50
2019-02-19T14:35:29.143Z,0.47
2019-02-19T14:38:48.571Z,0.60
2019-02-19T14:41:39.991Z,0.70
2019-02-19T14:44:42.134Z,0.60
2019-02-19T14:47:42.651Z,0.40
2019-02-19T14:50:47.557Z,0.47
2019-02-19T14:53:39.107Z,0.50
2019-02-19T14:56:51.014Z,0.50
2019-02-19T14:59:39.850Z,0.67
2019-02-19T15:02:37.632Z,0.30
2019-02-19T15:05:49.766Z,0.27
2019-02-19T15:08:50.225Z,0.40
2019-02-19T15:11:39.157Z,0.40
2019-02-19T15:14:50.576Z,0.70
2019-02-19T15:18:05.580Z,0.60
2019-02-19T15:21:03.963Z,0.30
2019-02-19T15:24:02.273Z,0.50
2019-02-19T15:27:15.927Z,0.60
2019-02-19T15:30:04.821Z,0.40
2019-02-19T15:33:15.757Z,0.47
2019-02-19T15:36:22.686Z,0.37
2019-02-19T15:39:34.784Z,0.70
2019-02-19T15:42:39.932Z,0.50
2019-02-19T15:45:38.579Z,0.30
2019-02-19T15:48:29.361Z,0.37
2019-02-19T15:51:31.098Z,0.30
2019-02-19T15:54:36.076Z,0.57
2019-02-19T15:57:38.621Z,0.40
2019-02-19T16:00:30.956Z,0.53
2019-02-19T16:03:26.554Z,0.30
2019-02-19T16:06:40.265Z,0.60
2019-02-19T16:09:49.839Z,0.60
2019-02-19T16:12:38.712Z,0.50
2019-02-19T16:15:37.563Z,0.40
2019-02-19T16:18:29.099Z,0.30
2019-02-19T16:21:30.450Z,0.30
2019-02-19T16:24:21.769Z,0.60
2019-02-19T16:27:17.328Z,0.40
2019-02-19T16:30:07.822Z,0.70
2019-02-19T16:33:03.717Z,0.33
2019-02-19T16:36:09.143Z,0.40
2019-02-19T16:39:04.978Z,0.40
2019-02-19T16:41:54.074Z,0.73
2019-02-19T16:45:15.029Z,0.63
2019-02-19T16:48:09.689Z,0.60
2019-02-19T16:51:05.362Z,0.47
2019-02-19T16:53:57.009Z,0.30
2019-02-19T16:56:52.630Z,0.87
2019-02-19T16:59:54.204Z,0.60
2019-02-19T17:03:05.336Z,0.50
2019-02-19T17:06:04.142Z,0.30
2019-02-19T17:09:09.450Z,0.53
2019-02-19T17:12:05.289Z,0.30
2019-02-19T17:15:03.842Z,0.50
2019-02-19T17:18:08.580Z,0.63
2019-02-19T17:21:16.699Z,0.37
2019-02-19T17:24:21.710Z,0.50
2019-02-19T17:27:34.153Z,0.40
2019-02-19T17:30:41.384Z,0.30
2019-02-19T17:33:42.398Z,0.40
2019-02-19T17:36:33.098Z,0.60
2019-02-19T17:39:31.187Z,0.47
2019-02-19T17:42:20.214Z,0.30
2019-02-19T17:45:32.901Z,0.30
2019-02-19T17:48:36.755Z,0.23
2019-02-19T17:51:35.118Z,0.67
2019-02-19T17:54:29.612Z,0.47
2019-02-19T17:57:34.700Z,0.50
2019-02-19T18:00:40.184Z,0.70
2019-02-19T18:03:56.814Z,0.43
2019-02-19T18:07:05.298Z,0.37
2019-02-19T18:10:07.693Z,0.40
2019-02-19T18:13:03.527Z,0.30
2019-02-19T18:16:01.946Z,0.77
2019-02-19T18:18:55.792Z,0.40
2019-02-19T18:24:40.403Z,0.40
2019-02-19T18:27:34.511Z,0.40
2019-02-19T18:30:21.673Z,0.67
2019-02-19T18:33:16.050Z,0.30
2019-02-19T18:36:03.423Z,0.63
2019-02-19T18:38:58.983Z,0.60
2019-02-19T18:41:48.544Z,0.70
2019-02-19T18:44:43.058Z,0.70
2019-02-19T18:47:30.225Z,0.50
2019-02-19T18:50:32.571Z,0.50
2019-02-19T18:53:19.508Z,0.50
2019-02-19T18:56:13.814Z,0.60
2019-02-19T18:59:00.957Z,0.57
2019-02-19T19:01:54.776Z,0.80
2019-02-19T19:04:42.097Z,0.70
2019-02-19T19:07:36.385Z,0.80
2019-02-19T19:10:31.337Z,0.50
2019-02-19T19:13:32.790Z,0.70
2019-02-19T19:16:19.800Z,0.43
2019-02-19T19:19:15.995Z,0.70
2019-02-19T19:22:02.971Z,0.40
2019-02-19T19:24:56.261Z,0.67
2019-02-19T19:27:43.603Z,0.83
2019-02-19T19:30:38.284Z,0.63
2019-02-19T19:33:28.239Z,0.83
2019-02-19T19:36:25.226Z,0.57
2019-02-19T19:39:12.669Z,0.70
2019-02-19T19:42:06.809Z,0.63
2019-02-19T19:44:53.896Z,0.40
2019-02-19T19:47:49.215Z,0.80
2019-02-19T19:50:36.584Z,0.47
2019-02-19T19:53:38.134Z,0.60
2019-02-19T19:56:25.596Z,0.87
2019-02-19T19:59:19.728Z,0.47
2019-02-19T20:02:07.062Z,0.97
2019-02-19T20:05:01.745Z,0.83
2019-02-19T20:07:49.301Z,0.80
2019-02-19T20:10:49.704Z,0.80
2019-02-19T20:13:44.255Z,0.70
2019-02-19T20:16:38.814Z,0.90
2019-02-19T20:19:25.734Z,0.77
2019-02-19T20:22:19.626Z,0.70
2019-02-19T20:25:11.188Z,0.87
2019-02-19T20:28:05.534Z,0.87
2019-02-19T20:30:53.100Z,0.80
2019-02-19T20:34:02.236Z,0.60
2019-02-19T20:36:57.778Z,0.70
2019-02-19T20:39:51.799Z,0.87
2019-02-19T20:42:38.945Z,0.80
2019-02-19T20:45:33.127Z,0.77
2019-02-19T20:48:23.281Z,1.00
2019-02-19T20:51:16.997Z,1.10
2019-02-19T20:54:11.597Z,0.70
2019-02-19T20:57:05.666Z,0.60
2019-02-19T20:59:52.868Z,1.10
2019-02-19T21:02:47.555Z,0.63
2019-02-19T21:05:34.988Z,0.87
2019-02-19T21:08:29.344Z,0.80
2019-02-19T21:11:23.900Z,0.83
2019-02-19T21:14:20.978Z,0.73
2019-02-19T21:17:08.260Z,0.60
2019-02-19T21:20:03.847Z,1.03
2019-02-19T21:22:51.008Z,0.90
2019-02-19T21:25:45.425Z,0.70
2019-02-19T21:28:32.712Z,1.00
2019-02-19T21:31:27.266Z,0.93
2019-02-19T21:34:14.592Z,0.80
2019-02-19T21:37:08.499Z,0.87
2019-02-19T21:39:56.008Z,0.93
2019-02-19T21:42:50.278Z,0.87
2019-02-19T21:45:37.243Z,1.00
2019-02-19T21:48:30.756Z,0.83
2019-02-19T21:51:18.342Z,0.83
2019-02-19T21:54:12.380Z,0.77
2019-02-19T21:57:06.382Z,0.87
2019-02-19T22:00:00.337Z,0.77
2019-02-19T22:02:50.426Z,0.63
2019-02-19T22:05:45.083Z,0.93
2019-02-19T22:08:32.436Z,1.10
2019-02-19T22:11:30.882Z,1.00
2019-02-19T22:14:25.454Z,0.90
2019-02-19T22:17:19.440Z,0.70
2019-02-19T22:20:30.491Z,0.93
2019-02-19T22:23:24.530Z,0.70
2019-02-19T22:26:11.962Z,0.93
2019-02-19T22:29:08.582Z,0.57
2019-02-19T22:31:55.551Z,0.67
2019-02-19T22:34:50.428Z,0.90
2019-02-19T22:37:37.578Z,0.93
2019-02-19T22:40:31.547Z,0.93
2019-02-19T22:43:19.209Z,1.00
2019-02-19T22:46:14.443Z,0.90
2019-02-19T22:49:01.652Z,0.80
2019-02-19T22:51:56.116Z,0.70
2019-02-19T22:54:48.276Z,0.80
2019-02-19T22:57:42.622Z,0.80
2019-02-19T23:00:45.932Z,0.70
2019-02-19T23:03:40.252Z,0.70
2019-02-19T23:06:27.312Z,0.90
2019-02-19T23:09:21.348Z,1.03
2019-02-19T23:12:08.676Z,0.80
2019-02-19T23:15:09.451Z,0.97
2019-02-19T23:17:56.774Z,1.00
2019-02-19T23:20:50.887Z,0.90
2019-02-19T23:23:38.156Z,0.80
2019-02-19T23:26:32.343Z,0.90
2019-02-19T23:29:19.748Z,0.87
2019-02-19T23:32:15.250Z,0.90
2019-02-19T23:35:18.981Z,0.93
2019-02-19T23:38:13.360Z,0.60
2019-02-19T23:41:00.395Z,0.77
2019-02-19T23:43:54.732Z,1.33
2019-02-19T23:46:41.873Z,0.83
2019-02-19T23:49:36.008Z,0.90
2019-02-19T23:52:30.338Z,0.73
2019-02-19T23:55:18.821Z,0.90
2019-02-19T23:58:06.023Z,1.10
