createdAt,value
2022-12-04T00:01:29.917Z,99545.00
2022-12-04T00:04:00.503Z,99547.80
2022-12-04T00:06:29.982Z,99559.40
2022-12-04T00:08:57.900Z,99548.20
2022-12-04T00:11:30.957Z,99543.20
2022-12-04T00:14:06.162Z,99544.20
2022-12-04T00:16:35.635Z,99542.60
2022-12-04T00:19:03.869Z,99542.00
2022-12-04T00:21:32.052Z,99544.20
2022-12-04T00:23:59.876Z,99539.20
2022-12-04T00:26:29.291Z,99545.20
2022-12-04T00:28:57.269Z,99553.20
2022-12-04T00:31:27.514Z,99544.40
2022-12-04T00:33:55.440Z,99551.60
2022-12-04T00:36:26.571Z,99551.60
2022-12-04T00:38:55.232Z,99546.40
2022-12-04T00:41:26.321Z,99543.00
2022-12-04T00:43:54.133Z,99541.60
2022-12-04T00:46:22.902Z,99541.20
2022-12-04T00:48:52.063Z,99536.80
2022-12-04T00:51:25.063Z,99533.20
2022-12-04T00:53:53.568Z,99528.00
2022-12-04T00:56:26.108Z,99526.80
2022-12-04T00:58:57.459Z,99523.00
2022-12-04T01:01:30.204Z,99522.00
2022-12-04T01:03:57.974Z,99520.20
2022-12-04T01:06:33.713Z,99516.80
2022-12-04T01:09:05.240Z,99514.40
2022-12-04T01:11:33.983Z,99517.20
2022-12-04T01:14:02.202Z,99523.00
2022-12-04T01:16:39.509Z,99522.80
2022-12-04T01:19:11.518Z,99515.60
2022-12-04T01:21:40.701Z,99510.40
2022-12-04T01:24:08.853Z,99509.80
2022-12-04T01:26:36.710Z,99506.60
2022-12-04T01:29:04.852Z,99499.60
2022-12-04T01:31:32.612Z,99493.60
2022-12-04T01:34:00.487Z,99499.40
2022-12-04T01:36:28.914Z,99496.80
2022-12-04T01:38:57.044Z,99500.80
2022-12-04T01:41:29.194Z,99500.20
2022-12-04T01:44:22.672Z,99496.60
2022-12-04T01:46:53.601Z,99491.00
2022-12-04T01:49:29.736Z,99487.00
2022-12-04T01:52:16.050Z,99489.60
2022-12-04T01:54:49.331Z,99481.20
2022-12-04T01:57:24.910Z,99486.20
2022-12-04T01:59:59.542Z,99482.20
2022-12-04T02:02:37.840Z,99487.40
2022-12-04T02:05:10.950Z,99484.00
2022-12-04T02:07:41.332Z,99483.20
2022-12-04T02:10:11.569Z,99471.00
2022-12-04T02:13:02.854Z,99467.80
2022-12-04T02:15:57.492Z,99473.80
2022-12-04T02:18:52.371Z,99476.00
2022-12-04T02:21:28.648Z,99475.40
2022-12-04T02:24:52.662Z,99478.40
2022-12-04T02:27:41.723Z,99472.00
2022-12-04T02:30:14.077Z,99481.40
2022-12-04T02:33:17.159Z,99487.20
2022-12-04T02:36:02.509Z,99490.40
2022-12-04T02:38:40.685Z,99488.80
2022-12-04T02:41:27.831Z,99479.20
2022-12-04T02:44:07.868Z,99478.60
2022-12-04T02:46:47.491Z,99473.80
2022-12-04T02:49:23.703Z,99471.00
2022-12-04T02:51:55.713Z,99474.40
2022-12-04T02:54:34.507Z,99473.20
2022-12-04T02:57:06.787Z,99469.00
2022-12-04T02:59:42.840Z,99471.60
2022-12-04T03:02:21.951Z,99470.00
2022-12-04T03:04:54.393Z,99470.00
2022-12-04T03:07:40.020Z,99478.00
2022-12-04T03:10:15.895Z,99477.80
2022-12-04T03:12:56.526Z,99476.20
2022-12-04T03:15:31.527Z,99470.40
2022-12-04T03:18:16.617Z,99471.80
2022-12-04T03:20:50.600Z,99468.20
2022-12-04T03:23:30.512Z,99472.60
2022-12-04T03:26:31.420Z,99470.60
2022-12-04T03:29:28.612Z,99466.40
2022-12-04T03:32:24.856Z,99465.40
2022-12-04T03:35:19.026Z,99468.20
2022-12-04T03:38:33.580Z,99464.80
2022-12-04T03:41:20.048Z,99461.00
2022-12-04T03:44:07.045Z,99464.40
2022-12-04T03:46:58.844Z,99464.60
2022-12-04T03:50:02.586Z,99459.20
2022-12-04T03:52:47.411Z,99465.00
2022-12-04T03:55:51.099Z,99460.60
2022-12-04T03:58:28.181Z,99461.00
2022-12-04T04:00:58.295Z,99462.40
2022-12-04T04:03:39.541Z,99457.40
2022-12-04T04:06:18.113Z,99457.40
2022-12-04T04:08:52.276Z,99456.40
2022-12-04T04:11:34.701Z,99453.20
2022-12-04T04:14:40.836Z,99463.60
2022-12-04T04:17:38.497Z,99466.20
2022-12-04T04:20:45.713Z,99465.80
2022-12-04T04:23:36.683Z,99461.40
2022-12-04T04:26:06.711Z,99463.20
2022-12-04T04:28:42.881Z,99465.40
2022-12-04T04:31:48.011Z,99469.00
2022-12-04T04:34:45.890Z,99462.40
2022-12-04T04:37:16.684Z,99463.20
2022-12-04T04:40:05.752Z,99460.00
2022-12-04T04:43:02.252Z,99459.80
2022-12-04T04:45:37.489Z,99463.00
2022-12-04T04:48:20.337Z,99469.20
2022-12-04T04:50:50.133Z,99463.20
2022-12-04T04:53:26.786Z,99466.00
2022-12-04T04:55:54.692Z,99461.20
2022-12-04T04:58:22.501Z,99459.60
2022-12-04T05:01:08.396Z,99459.00
2022-12-04T05:03:36.739Z,99468.00
2022-12-04T05:06:04.858Z,99462.60
2022-12-04T05:08:33.453Z,99461.00
2022-12-04T05:11:01.463Z,99458.00
2022-12-04T05:13:31.020Z,99461.80
2022-12-04T05:16:06.911Z,99462.60
2022-12-04T05:18:35.872Z,99459.60
2022-12-04T05:21:16.713Z,99460.80
2022-12-04T05:23:44.655Z,99463.40
2022-12-04T05:26:12.393Z,99465.60
2022-12-04T05:28:42.333Z,99461.40
2022-12-04T05:31:10.169Z,99464.80
2022-12-04T05:33:37.888Z,99455.80
2022-12-04T05:36:10.360Z,99457.00
2022-12-04T05:38:38.134Z,99462.40
2022-12-04T05:41:06.857Z,99462.80
2022-12-04T05:43:35.613Z,99461.20
2022-12-04T05:46:08.507Z,99454.60
2022-12-04T05:48:36.612Z,99460.40
2022-12-04T05:51:10.141Z,99461.80
2022-12-04T05:53:38.953Z,99451.40
2022-12-04T05:56:07.648Z,99454.00
2022-12-04T05:58:37.720Z,99455.20
2022-12-04T06:01:19.805Z,99456.20
2022-12-04T06:03:47.667Z,99454.00
2022-12-04T06:06:23.220Z,99446.60
2022-12-04T06:08:55.199Z,99452.40
2022-12-04T06:11:33.862Z,99453.60
2022-12-04T06:14:05.713Z,99458.00
2022-12-04T06:16:46.295Z,99463.80
2022-12-04T06:19:19.085Z,99465.20
2022-12-04T06:21:52.063Z,99464.40
2022-12-04T06:24:24.303Z,99473.00
2022-12-04T06:27:26.265Z,99471.20
2022-12-04T06:29:45.872Z,99477.40
2022-12-04T06:32:19.482Z,99479.80
2022-12-04T06:34:54.498Z,99482.40
2022-12-04T06:37:25.205Z,99486.60
2022-12-04T06:39:53.228Z,99484.60
2022-12-04T06:42:21.164Z,99484.80
2022-12-04T06:44:49.419Z,99480.40
2022-12-04T06:47:17.221Z,99477.80
2022-12-04T06:49:46.083Z,99485.60
2022-12-04T06:52:13.774Z,99491.20
2022-12-04T06:54:41.571Z,99485.20
2022-12-04T06:57:09.506Z,99485.40
2022-12-04T06:59:37.333Z,99480.80
2022-12-04T07:02:05.430Z,99486.00
2022-12-04T07:04:33.219Z,99485.00
2022-12-04T07:07:00.848Z,99486.00
2022-12-04T07:09:28.530Z,99487.80
2022-12-04T07:11:56.364Z,99493.20
2022-12-04T07:14:24.064Z,99493.60
2022-12-04T07:16:51.820Z,99488.20
2022-12-04T07:19:19.526Z,99486.20
2022-12-04T07:21:47.278Z,99492.00
2022-12-04T07:24:18.094Z,99494.20
2022-12-04T07:26:46.439Z,99492.40
2022-12-04T07:29:14.283Z,99491.00
2022-12-04T07:31:42.179Z,99494.80
2022-12-04T07:34:10.117Z,99490.00
2022-12-04T07:36:40.326Z,99496.60
2022-12-04T07:39:08.119Z,99495.40
2022-12-04T07:41:35.990Z,99497.00
2022-12-04T07:44:03.725Z,99499.80
2022-12-04T07:46:31.437Z,99495.40
2022-12-04T07:48:59.582Z,99504.20
2022-12-04T07:51:30.049Z,99501.40
2022-12-04T07:54:02.833Z,99496.20
2022-12-04T07:56:33.286Z,99497.40
2022-12-04T07:59:01.243Z,99510.40
2022-12-04T08:01:29.675Z,99516.20
2022-12-04T08:04:00.300Z,99518.40
2022-12-04T08:06:32.360Z,99517.00
2022-12-04T08:09:04.750Z,99521.40
2022-12-04T08:11:35.652Z,99519.60
2022-12-04T08:14:06.595Z,99522.00
2022-12-04T08:16:35.093Z,99517.80
2022-12-04T08:19:03.340Z,99526.80
2022-12-04T08:21:32.804Z,99531.80
2022-12-04T08:24:01.665Z,99532.60
2022-12-04T08:26:33.559Z,99536.00
2022-12-04T08:29:02.376Z,99541.40
2022-12-04T08:31:34.079Z,99540.40
2022-12-04T08:34:06.002Z,99535.00
2022-12-04T08:36:35.453Z,99534.80
2022-12-04T08:39:04.670Z,99528.80
2022-12-04T08:41:32.856Z,99522.20
2022-12-04T08:44:01.098Z,99529.20
2022-12-04T08:46:29.404Z,99519.60
2022-12-04T08:48:57.808Z,99527.60
2022-12-04T08:51:30.032Z,99520.20
2022-12-04T08:54:01.350Z,99523.40
2022-12-04T08:56:31.410Z,99517.00
2022-12-04T08:59:00.775Z,99521.20
2022-12-04T09:01:29.539Z,99514.40
2022-12-04T09:03:57.618Z,99513.40
2022-12-04T09:06:25.892Z,99511.20
2022-12-04T09:08:57.586Z,99511.20
2022-12-04T09:11:28.218Z,99512.40
2022-12-04T09:13:56.249Z,99504.80
2022-12-04T09:16:25.870Z,99510.80
2022-12-04T09:18:54.709Z,99504.40
2022-12-04T09:21:25.377Z,99507.60
2022-12-04T09:23:53.314Z,99501.20
2022-12-04T09:26:30.154Z,99505.80
2022-12-04T09:29:02.057Z,99495.40
2022-12-04T09:31:31.006Z,99506.80
2022-12-04T09:33:59.708Z,99496.40
2022-12-04T09:36:27.969Z,99502.00
2022-12-04T09:38:55.777Z,99501.00
2022-12-04T09:41:51.047Z,99503.20
2022-12-04T09:44:28.045Z,99509.60
2022-12-04T09:47:03.443Z,99515.00
2022-12-04T09:49:45.673Z,99515.80
2022-12-04T09:52:47.707Z,99509.80
2022-12-04T09:55:44.444Z,99503.80
2022-12-04T09:58:20.987Z,99506.40
2022-12-04T10:00:52.779Z,99506.40
2022-12-04T10:03:27.123Z,99513.80
2022-12-04T10:06:11.768Z,99513.20
2022-12-04T10:08:44.373Z,99507.20
2022-12-04T10:11:32.204Z,99501.80
2022-12-04T10:14:44.616Z,99497.80
2022-12-04T10:17:33.060Z,99491.60
2022-12-04T10:20:38.425Z,99486.40
2022-12-04T10:23:34.100Z,99484.40
2022-12-04T10:26:05.515Z,99482.40
2022-12-04T10:28:43.552Z,99477.60
2022-12-04T10:31:15.384Z,99479.00
2022-12-04T10:33:50.690Z,99475.60
2022-12-04T10:36:25.602Z,99475.00
2022-12-04T10:39:00.028Z,99472.40
2022-12-04T10:42:09.368Z,99463.00
2022-12-04T10:44:37.146Z,99460.00
2022-12-04T10:47:06.261Z,99458.60
2022-12-04T10:49:36.982Z,99457.40
2022-12-04T10:52:06.744Z,99448.20
2022-12-04T10:54:54.966Z,99442.80
2022-12-04T10:57:22.619Z,99437.60
2022-12-04T10:59:57.057Z,99430.60
2022-12-04T11:02:29.894Z,99428.00
2022-12-04T11:05:07.294Z,99439.20
2022-12-04T11:07:43.214Z,99442.20
2022-12-04T11:10:38.468Z,99446.00
2022-12-04T11:13:16.568Z,99443.60
2022-12-04T11:15:55.083Z,99438.60
2022-12-04T11:18:34.616Z,99442.60
2022-12-04T11:21:15.553Z,99438.80
2022-12-04T11:23:47.665Z,99445.60
2022-12-04T11:26:29.032Z,99444.40
2022-12-04T11:29:01.506Z,99445.20
2022-12-04T11:31:31.403Z,99451.80
2022-12-04T11:34:20.043Z,99446.20
2022-12-04T11:36:55.876Z,99439.00
2022-12-04T11:39:38.164Z,99440.80
2022-12-04T11:42:31.478Z,99446.00
2022-12-04T11:45:23.466Z,99443.80
2022-12-04T11:47:58.264Z,99441.80
2022-12-04T11:50:54.406Z,99447.40
2022-12-04T11:53:42.122Z,99441.60
2022-12-04T11:56:34.363Z,99447.60
2022-12-04T11:59:24.361Z,99440.40
2022-12-04T12:02:40.491Z,99447.40
2022-12-04T12:05:36.203Z,99445.40
2022-12-04T12:08:14.018Z,99447.80
2022-12-04T12:11:02.691Z,99446.40
2022-12-04T12:13:52.881Z,99443.00
2022-12-04T12:17:10.036Z,99442.60
2022-12-04T12:20:11.055Z,99432.80
2022-12-04T12:23:06.815Z,99435.80
2022-12-04T12:26:15.119Z,99438.40
2022-12-04T12:29:02.287Z,99439.40
2022-12-04T12:31:58.419Z,99428.40
2022-12-04T12:34:37.507Z,99429.20
2022-12-04T12:37:41.451Z,99433.60
2022-12-04T12:40:35.513Z,99443.20
2022-12-04T12:43:32.153Z,99438.60
2022-12-04T12:46:15.353Z,99440.60
2022-12-04T12:49:15.025Z,99444.00
2022-12-04T12:51:54.842Z,99440.00
2022-12-04T12:54:46.082Z,99439.40
2022-12-04T12:57:39.322Z,99439.60
2022-12-04T13:00:17.309Z,99431.60
2022-12-04T13:03:06.456Z,99447.00
2022-12-04T13:05:41.166Z,99446.00
2022-12-04T13:08:37.874Z,99446.40
2022-12-04T13:11:10.785Z,99455.80
2022-12-04T13:14:02.424Z,99463.80
2022-12-04T13:16:56.098Z,99467.60
2022-12-04T13:19:32.799Z,99465.00
2022-12-04T13:22:25.225Z,99472.20
2022-12-04T13:25:09.591Z,99475.20
2022-12-04T13:28:29.572Z,99472.00
2022-12-04T13:31:29.712Z,99470.20
2022-12-04T13:34:34.404Z,99466.20
2022-12-04T13:37:16.541Z,99456.40
2022-12-04T13:40:09.206Z,99452.00
2022-12-04T13:42:37.457Z,99453.00
2022-12-04T13:45:27.059Z,99449.20
2022-12-04T13:48:03.835Z,99439.00
2022-12-04T13:50:34.886Z,99437.20
2022-12-04T13:53:04.244Z,99437.80
2022-12-04T13:55:33.480Z,99434.40
2022-12-04T13:58:31.543Z,99427.80
2022-12-04T14:01:00.885Z,99429.00
2022-12-04T14:03:37.028Z,99436.00
2022-12-04T14:06:21.861Z,99434.40
2022-12-04T14:08:58.324Z,99442.60
2022-12-04T14:11:28.804Z,99438.40
2022-12-04T14:14:03.486Z,99441.40
2022-12-04T14:16:41.301Z,99443.40
2022-12-04T14:19:34.659Z,99441.20
2022-12-04T14:22:03.702Z,99439.00
2022-12-04T14:24:39.922Z,99439.60
2022-12-04T14:27:41.984Z,99438.00
2022-12-04T14:30:23.446Z,99436.80
2022-12-04T14:33:21.520Z,99437.80
2022-12-04T14:36:05.227Z,99436.00
2022-12-04T14:38:33.580Z,99436.20
2022-12-04T14:41:01.944Z,99444.00
2022-12-04T14:43:44.462Z,99449.40
2022-12-04T14:46:46.754Z,99444.60
2022-12-04T14:49:31.930Z,99443.60
2022-12-04T14:52:35.384Z,99438.00
2022-12-04T14:55:36.958Z,99439.80
2022-12-04T14:58:31.395Z,99440.80
2022-12-04T15:01:03.813Z,99432.60
2022-12-04T15:03:37.204Z,99437.20
2022-12-04T15:06:21.259Z,99442.80
2022-12-04T15:08:53.168Z,99452.40
2022-12-04T15:11:40.069Z,99446.80
2022-12-04T15:14:14.220Z,99443.40
2022-12-04T15:16:41.985Z,99448.00
2022-12-04T15:19:21.370Z,99445.40
2022-12-04T15:21:49.177Z,99438.60
2022-12-04T15:24:23.293Z,99438.40
2022-12-04T15:26:53.659Z,99443.40
2022-12-04T15:29:31.728Z,99443.20
2022-12-04T15:32:07.641Z,99449.80
2022-12-04T15:35:04.530Z,99453.60
2022-12-04T15:37:32.932Z,99448.20
2022-12-04T15:40:06.033Z,99447.00
2022-12-04T15:42:33.904Z,99454.60
2022-12-04T15:45:24.109Z,99448.20
2022-12-04T15:47:54.229Z,99450.60
2022-12-04T15:50:28.923Z,99451.20
2022-12-04T15:53:05.591Z,99439.80
2022-12-04T15:55:46.221Z,99445.40
2022-12-04T15:58:35.924Z,99454.20
2022-12-04T16:01:15.561Z,99462.40
2022-12-04T16:03:43.325Z,99463.20
2022-12-04T16:06:30.511Z,99468.60
2022-12-04T16:09:22.837Z,99459.20
2022-12-04T16:12:29.115Z,99463.80
2022-12-04T16:14:57.839Z,99468.60
2022-12-04T16:17:34.195Z,99473.40
2022-12-04T16:20:05.723Z,99466.60
2022-12-04T16:22:33.522Z,99459.80
2022-12-04T16:25:01.262Z,99462.20
2022-12-04T16:27:28.959Z,99470.00
2022-12-04T16:29:56.769Z,99472.40
2022-12-04T16:32:34.387Z,99466.40
2022-12-04T16:35:02.197Z,99466.00
2022-12-04T16:37:31.814Z,99458.40
2022-12-04T16:39:59.679Z,99452.60
2022-12-04T16:42:30.061Z,99453.60
2022-12-04T16:44:58.894Z,99455.40
2022-12-04T16:47:26.980Z,99464.20
2022-12-04T16:49:54.896Z,99463.60
2022-12-04T16:52:23.323Z,99458.60
2022-12-04T16:54:51.098Z,99457.00
2022-12-04T16:57:18.870Z,99460.80
2022-12-04T16:59:46.551Z,99457.60
2022-12-04T17:02:25.401Z,99459.40
2022-12-04T17:04:57.497Z,99467.60
2022-12-04T17:07:25.958Z,99464.40
2022-12-04T17:09:53.585Z,99461.80
2022-12-04T17:12:21.271Z,99466.80
2022-12-04T17:14:48.904Z,99464.20
2022-12-04T17:17:16.519Z,99472.80
2022-12-04T17:19:44.313Z,99469.20
2022-12-04T17:22:14.248Z,99473.40
2022-12-04T17:24:57.163Z,99474.00
2022-12-04T17:27:25.892Z,99476.80
2022-12-04T17:29:53.626Z,99488.00
2022-12-04T17:32:22.433Z,99481.40
2022-12-04T17:34:52.983Z,99477.00
2022-12-04T17:37:21.559Z,99476.80
2022-12-04T17:39:49.527Z,99483.00
2022-12-04T17:42:17.895Z,99484.80
2022-12-04T17:44:46.409Z,99482.20
2022-12-04T17:47:14.306Z,99483.80
2022-12-04T17:49:42.160Z,99490.40
2022-12-04T17:52:10.232Z,99488.40
2022-12-04T17:54:37.900Z,99478.40
2022-12-04T17:57:05.613Z,99480.20
2022-12-04T17:59:33.487Z,99474.20
2022-12-04T18:02:01.131Z,99472.20
2022-12-04T18:04:28.791Z,99466.40
2022-12-04T18:06:56.647Z,99468.80
2022-12-04T18:09:24.332Z,99463.20
2022-12-04T18:11:52.090Z,99464.00
2022-12-04T18:14:22.453Z,99460.60
2022-12-04T18:16:54.556Z,99455.60
2022-12-04T18:19:26.532Z,99443.40
2022-12-04T18:21:55.394Z,99450.20
2022-12-04T18:24:25.144Z,99449.80
2022-12-04T18:26:53.830Z,99450.60
2022-12-04T18:29:25.460Z,99440.60
2022-12-04T18:31:53.898Z,99445.40
2022-12-04T18:34:22.413Z,99437.20
2022-12-04T18:36:50.557Z,99438.20
2022-12-04T18:39:21.947Z,99441.40
2022-12-04T18:41:50.395Z,99441.80
2022-12-04T18:44:18.148Z,99447.20
2022-12-04T18:46:45.865Z,99443.60
2022-12-04T18:49:13.840Z,99440.60
2022-12-04T18:51:49.351Z,99444.40
2022-12-04T18:54:22.421Z,99454.40
2022-12-04T18:56:51.389Z,99464.80
2022-12-04T18:59:26.730Z,99461.40
2022-12-04T19:01:55.686Z,99461.60
2022-12-04T19:04:25.916Z,99455.20
2022-12-04T19:06:56.073Z,99455.80
2022-12-04T19:09:54.294Z,99459.80
2022-12-04T19:12:16.283Z,99450.40
2022-12-04T19:14:43.976Z,99453.80
2022-12-04T19:17:11.872Z,99455.40
2022-12-04T19:19:39.535Z,99451.60
2022-12-04T19:22:07.272Z,99452.00
2022-12-04T19:24:34.936Z,99446.00
2022-12-04T19:27:10.092Z,99442.80
2022-12-04T19:29:40.550Z,99451.60
2022-12-04T19:32:11.859Z,99454.40
2022-12-04T19:34:39.623Z,99453.80
2022-12-04T19:37:07.606Z,99459.40
2022-12-04T19:39:35.470Z,99463.40
2022-12-04T19:42:03.293Z,99461.80
2022-12-04T19:47:19.525Z,99466.60
2022-12-04T19:49:48.053Z,99468.80
2022-12-04T19:52:17.030Z,99459.00
2022-12-04T19:54:44.848Z,99458.60
2022-12-04T19:57:14.773Z,99461.20
2022-12-04T19:59:57.503Z,99456.60
2022-12-04T20:02:25.470Z,99466.00
2022-12-04T20:04:53.394Z,99464.40
2022-12-04T20:07:21.268Z,99467.00
2022-12-04T20:09:52.364Z,99468.80
2022-12-04T20:12:20.842Z,99472.40
2022-12-04T20:14:48.593Z,99461.00
2022-12-04T20:17:16.360Z,99464.20
2022-12-04T20:19:44.109Z,99473.20
2022-12-04T20:22:11.685Z,99472.20
2022-12-04T20:24:39.444Z,99477.20
2022-12-04T20:27:07.286Z,99470.40
2022-12-04T20:29:36.574Z,99474.00
2022-12-04T20:32:04.409Z,99474.60
2022-12-04T20:34:32.170Z,99473.20
2022-12-04T20:37:00.101Z,99473.40
2022-12-04T20:39:28.206Z,99468.20
2022-12-04T20:41:55.918Z,99467.80
2022-12-04T20:44:23.619Z,99460.80
2022-12-04T20:46:51.538Z,99463.20
2022-12-04T20:49:22.022Z,99461.40
2022-12-04T20:51:52.153Z,99467.20
2022-12-04T20:54:23.440Z,99464.00
2022-12-04T20:56:53.412Z,99462.80
2022-12-04T20:59:23.847Z,99460.60
2022-12-04T21:01:52.288Z,99452.60
2022-12-04T21:04:21.125Z,99454.80
2022-12-04T21:06:49.640Z,99453.80
2022-12-04T21:09:22.725Z,99450.00
2022-12-04T21:11:54.710Z,99452.00
2022-12-04T21:14:47.749Z,99455.40
2022-12-04T21:17:19.237Z,99453.60
2022-12-04T21:19:50.602Z,99446.20
2022-12-04T21:22:19.832Z,99449.40
2022-12-04T21:24:47.740Z,99445.20
2022-12-04T21:27:20.733Z,99443.80
2022-12-04T21:29:50.242Z,99451.80
2022-12-04T21:32:19.475Z,99451.80
2022-12-04T21:34:48.646Z,99453.20
2022-12-04T21:37:16.357Z,99454.00
2022-12-04T21:39:44.626Z,99455.80
2022-12-04T21:42:30.730Z,99455.40
2022-12-04T21:45:01.115Z,99459.00
2022-12-04T21:47:30.429Z,99465.80
2022-12-04T21:49:59.520Z,99465.00
2022-12-04T21:52:27.484Z,99465.00
2022-12-04T21:54:55.588Z,99462.60
2022-12-04T21:57:24.183Z,99454.80
2022-12-04T21:59:52.508Z,99454.60
2022-12-04T22:02:20.896Z,99454.80
2022-12-04T22:04:48.976Z,99456.00
2022-12-04T22:07:16.998Z,99451.20
2022-12-04T22:09:46.256Z,99453.20
2022-12-04T22:12:41.054Z,99450.40
2022-12-04T22:15:01.589Z,99456.60
2022-12-04T22:17:29.976Z,99460.20
2022-12-04T22:19:57.908Z,99464.20
2022-12-04T22:22:25.735Z,99459.60
2022-12-04T22:24:53.364Z,99452.80
2022-12-04T22:27:21.032Z,99459.60
2022-12-04T22:29:50.947Z,99459.20
2022-12-04T22:32:20.270Z,99452.20
2022-12-04T22:34:49.379Z,99446.40
2022-12-04T22:37:17.577Z,99449.20
2022-12-04T22:39:45.354Z,99432.60
2022-12-04T22:42:13.129Z,99431.40
2022-12-04T22:44:40.831Z,99431.20
2022-12-04T22:47:08.653Z,99432.80
2022-12-04T22:49:36.460Z,99437.80
2022-12-04T22:52:05.023Z,99436.40
2022-12-04T22:54:32.752Z,99441.20
2022-12-04T22:57:00.431Z,99433.00
2022-12-04T22:59:28.266Z,99429.40
2022-12-04T23:01:56.303Z,99432.20
2022-12-04T23:04:24.036Z,99435.60
2022-12-04T23:06:51.890Z,99431.80
2022-12-04T23:09:19.782Z,99429.80
2022-12-04T23:11:52.823Z,99426.00
2022-12-04T23:14:22.249Z,99428.60
2022-12-04T23:16:50.017Z,99422.40
2022-12-04T23:19:19.482Z,99415.60
2022-12-04T23:21:53.429Z,99417.80
2022-12-04T23:24:25.871Z,99413.80
2022-12-04T23:26:53.563Z,99415.00
2022-12-04T23:32:09.001Z,99416.80
2022-12-04T23:34:36.800Z,99423.80
2022-12-04T23:37:04.455Z,99413.60
2022-12-04T23:39:32.123Z,99410.00
2022-12-04T23:41:59.814Z,99393.20
2022-12-04T23:44:27.642Z,99394.40
2022-12-04T23:46:55.367Z,99387.80
2022-12-04T23:49:23.112Z,99390.20
2022-12-04T23:51:50.763Z,99383.60
2022-12-04T23:54:18.490Z,99384.60
2022-12-04T23:56:46.166Z,99381.20
2022-12-04T23:59:13.782Z,99382.80
