createdAt,value
2017-10-30T00:04:41.532Z,0.17
2017-10-30T00:09:46.571Z,0.75
2017-10-30T00:14:51.578Z,0.20
2017-10-30T00:19:56.673Z,0.65
2017-10-30T00:25:01.482Z,0.30
2017-10-30T00:30:06.546Z,0.25
2017-10-30T00:35:11.385Z,0.22
2017-10-30T00:40:16.453Z,0.45
2017-10-30T00:45:21.196Z,0.70
2017-10-30T00:50:26.887Z,0.47
2017-10-30T00:55:32.152Z,0.50
2017-10-30T01:00:37.336Z,0.30
2017-10-30T01:05:42.594Z,0.57
2017-10-30T01:10:47.350Z,0.13
2017-10-30T01:15:52.762Z,0.15
2017-10-30T01:20:57.739Z,0.30
2017-10-30T01:26:02.456Z,0.20
2017-10-30T01:31:07.162Z,3.75
2017-10-30T01:36:12.800Z,0.20
2017-10-30T01:41:17.466Z,0.62
2017-10-30T01:46:22.515Z,0.20
2017-10-30T01:51:27.201Z,0.20
2017-10-30T01:56:32.267Z,0.10
2017-10-30T02:01:37.052Z,0.10
2017-10-30T02:06:42.516Z,0.20
2017-10-30T02:11:47.258Z,0.20
2017-10-30T02:16:52.310Z,0.10
2017-10-30T02:21:57.033Z,0.10
2017-10-30T02:27:02.472Z,0.13
2017-10-30T02:32:07.144Z,0.10
2017-10-30T02:37:12.406Z,0.13
2017-10-30T02:42:16.943Z,0.35
2017-10-30T02:47:21.573Z,0.55
2017-10-30T02:52:26.284Z,0.20
2017-10-30T02:57:30.996Z,0.52
2017-10-30T03:02:36.375Z,0.10
2017-10-30T03:07:41.350Z,0.20
2017-10-30T03:12:46.760Z,0.17
2017-10-30T03:17:52.269Z,0.30
2017-10-30T03:22:56.735Z,0.20
2017-10-30T03:28:01.436Z,0.10
2017-10-30T03:33:06.404Z,0.10
2017-10-30T03:38:11.172Z,0.10
2017-10-30T03:43:16.212Z,0.28
2017-10-30T03:48:21.124Z,0.57
2017-10-30T03:53:25.792Z,0.10
2017-10-30T03:58:30.736Z,0.20
2017-10-30T04:03:36.104Z,0.10
2017-10-30T04:08:40.529Z,0.00
2017-10-30T04:13:45.203Z,0.20
2017-10-30T04:18:50.335Z,0.10
2017-10-30T04:23:54.983Z,0.40
2017-10-30T04:29:01.398Z,0.13
2017-10-30T04:34:06.064Z,0.10
2017-10-30T04:39:10.841Z,0.15
2017-10-30T04:44:15.584Z,0.10
2017-10-30T04:49:20.607Z,0.47
2017-10-30T04:54:25.650Z,0.13
2017-10-30T04:59:30.369Z,0.10
2017-10-30T05:04:35.037Z,0.15
2017-10-30T05:09:40.108Z,0.10
2017-10-30T05:14:44.828Z,0.05
2017-10-30T05:19:50.263Z,0.15
2017-10-30T05:24:55.240Z,0.20
2017-10-30T05:29:59.911Z,0.10
2017-10-30T05:35:04.931Z,0.10
2017-10-30T05:40:10.005Z,1.08
2017-10-30T05:45:15.348Z,0.55
2017-10-30T05:50:20.015Z,0.28
2017-10-30T05:55:25.363Z,0.88
2017-10-30T06:00:30.208Z,0.10
2017-10-30T06:05:35.754Z,0.30
2017-10-30T06:10:40.212Z,0.22
2017-10-30T06:15:45.756Z,0.10
2017-10-30T06:20:50.306Z,0.10
2017-10-30T06:25:55.238Z,0.35
2017-10-30T06:30:59.909Z,0.10
2017-10-30T06:36:05.155Z,0.08
2017-10-30T06:41:09.979Z,0.10
2017-10-30T06:46:14.743Z,0.45
2017-10-30T06:51:19.960Z,0.10
2017-10-30T06:56:24.408Z,0.13
2017-10-30T07:01:29.691Z,0.08
2017-10-30T07:06:34.496Z,0.10
2017-10-30T07:11:39.447Z,0.17
2017-10-30T07:16:44.116Z,0.10
2017-10-30T07:21:48.793Z,0.25
2017-10-30T07:26:53.832Z,0.10
2017-10-30T07:31:58.495Z,0.10
2017-10-30T07:37:03.473Z,0.10
2017-10-30T07:42:08.146Z,0.20
2017-10-30T07:47:12.901Z,0.10
2017-10-30T07:52:17.911Z,0.15
2017-10-30T07:57:22.677Z,0.28
2017-10-30T08:02:27.725Z,0.25
2017-10-30T08:07:32.409Z,0.10
2017-10-30T08:12:37.929Z,0.13
2017-10-30T08:17:42.622Z,0.20
2017-10-30T08:22:47.868Z,0.35
2017-10-30T08:27:52.348Z,0.10
2017-10-30T08:32:57.035Z,0.20
2017-10-30T08:38:01.771Z,0.10
2017-10-30T08:43:07.032Z,0.25
2017-10-30T08:48:11.862Z,0.10
2017-10-30T08:53:16.533Z,0.30
2017-10-30T08:58:21.936Z,0.20
2017-10-30T09:03:26.486Z,0.20
2017-10-30T09:08:31.901Z,0.15
2017-10-30T09:13:36.611Z,0.10
2017-10-30T09:18:41.687Z,4.12
2017-10-30T09:23:47.207Z,8.13
2017-10-30T09:28:51.678Z,17.70
2017-10-30T09:33:56.971Z,16.37
2017-10-30T09:39:01.832Z,10.05
2017-10-30T09:44:06.610Z,14.50
2017-10-30T09:49:11.643Z,11.27
2017-10-30T09:54:16.361Z,7.12
2017-10-30T09:59:21.783Z,15.80
2017-10-30T10:04:27.063Z,8.88
2017-10-30T10:09:31.540Z,14.32
2017-10-30T10:14:36.244Z,6.65
2017-10-30T10:19:41.809Z,6.62
2017-10-30T10:24:46.499Z,3.67
2017-10-30T10:29:51.557Z,8.50
2017-10-30T10:34:56.255Z,4.97
2017-10-30T10:40:01.686Z,8.93
2017-10-30T10:45:06.379Z,8.10
2017-10-30T10:50:11.452Z,7.03
2017-10-30T10:55:16.543Z,6.85
2017-10-30T11:00:21.793Z,6.30
2017-10-30T11:05:26.272Z,6.62
2017-10-30T11:10:31.641Z,3.45
2017-10-30T11:15:36.309Z,6.03
2017-10-30T11:20:41.373Z,7.65
2017-10-30T11:25:46.042Z,5.55
2017-10-30T11:30:50.778Z,8.50
2017-10-30T11:35:55.503Z,11.35
2017-10-30T11:41:00.470Z,3.42
2017-10-30T11:46:05.521Z,3.53
2017-10-30T11:51:10.222Z,6.05
2017-10-30T11:56:15.663Z,6.03
2017-10-30T12:01:20.331Z,9.18
2017-10-30T12:06:25.762Z,7.10
2017-10-30T12:11:31.120Z,4.12
2017-10-30T12:16:35.840Z,4.30
2017-10-30T12:21:41.096Z,4.82
2017-10-30T12:26:45.829Z,4.87
2017-10-30T12:31:50.603Z,9.57
2017-10-30T12:36:55.300Z,5.60
2017-10-30T12:42:00.558Z,5.32
2017-10-30T12:47:05.445Z,4.93
2017-10-30T12:52:10.093Z,2.15
2017-10-30T12:57:15.140Z,5.30
2017-10-30T13:02:20.052Z,2.25
2017-10-30T13:07:25.484Z,4.05
2017-10-30T13:12:30.166Z,3.42
2017-10-30T13:17:35.239Z,2.30
2017-10-30T13:22:40.268Z,3.83
2017-10-30T13:27:45.336Z,2.85
2017-10-30T13:32:50.013Z,3.47
2017-10-30T13:37:55.537Z,2.17
2017-10-30T13:43:00.533Z,2.00
2017-10-30T13:48:05.236Z,1.35
2017-10-30T13:53:09.914Z,2.33
2017-10-30T13:58:15.319Z,3.17
2017-10-30T14:03:19.989Z,3.15
2017-10-30T14:08:25.011Z,1.85
2017-10-30T14:13:29.691Z,4.65
2017-10-30T14:18:34.357Z,2.22
2017-10-30T14:23:39.010Z,1.65
2017-10-30T14:28:43.784Z,1.50
2017-10-30T14:33:49.040Z,3.08
2017-10-30T14:38:53.474Z,2.92
2017-10-30T14:49:31.054Z,0.95
2017-10-30T14:54:36.028Z,2.33
2017-10-30T14:59:41.062Z,6.20
2017-10-30T15:04:45.744Z,2.65
2017-10-30T15:09:50.408Z,3.28
2017-10-30T15:14:55.855Z,2.15
2017-10-30T15:20:01.261Z,1.85
2017-10-30T15:25:05.924Z,1.95
2017-10-30T15:30:11.282Z,3.40
2017-10-30T15:35:16.500Z,2.75
2017-10-30T15:40:21.176Z,10.27
2017-10-30T15:45:25.867Z,1.00
2017-10-30T15:50:31.289Z,2.15
2017-10-30T15:55:35.968Z,2.10
2017-10-30T16:00:40.973Z,2.97
2017-10-30T16:05:45.644Z,1.80
2017-10-30T16:10:51.049Z,3.03
2017-10-30T16:15:55.750Z,1.65
2017-10-30T16:21:01.204Z,4.90
2017-10-30T16:26:05.876Z,1.42
2017-10-30T16:31:10.545Z,1.20
2017-10-30T16:36:15.228Z,4.68
2017-10-30T16:41:19.879Z,1.10
2017-10-30T16:46:25.188Z,1.12
2017-10-30T16:51:29.858Z,0.52
2017-10-30T16:56:35.515Z,2.20
2017-10-30T17:01:40.558Z,1.02
2017-10-30T17:06:45.387Z,0.93
2017-10-30T17:11:50.056Z,1.27
2017-10-30T17:16:54.720Z,1.30
2017-10-30T17:21:59.392Z,3.83
2017-10-30T17:27:04.812Z,0.70
2017-10-30T17:32:10.160Z,0.95
2017-10-30T17:37:14.963Z,2.05
2017-10-30T17:42:19.647Z,0.80
2017-10-30T17:47:25.019Z,1.45
2017-10-30T17:52:30.269Z,0.65
2017-10-30T17:57:34.798Z,0.85
2017-10-30T18:02:39.474Z,1.17
2017-10-30T18:07:44.152Z,2.05
2017-10-30T18:12:48.926Z,0.40
2017-10-30T18:17:53.671Z,0.50
2017-10-30T18:22:58.733Z,0.52
2017-10-30T18:28:03.992Z,0.50
2017-10-30T18:33:08.843Z,1.08
2017-10-30T18:38:13.877Z,0.60
2017-10-30T18:43:18.556Z,1.42
2017-10-30T18:48:23.249Z,0.52
2017-10-30T18:53:27.918Z,0.30
2017-10-30T18:58:33.007Z,9.63
2017-10-30T19:03:37.670Z,11.90
2017-10-30T19:08:42.934Z,8.52
2017-10-30T19:13:47.962Z,6.95
2017-10-30T19:18:52.800Z,4.68
2017-10-30T19:23:57.478Z,6.60
2017-10-30T19:29:02.519Z,6.45
2017-10-30T19:34:07.191Z,13.65
2017-10-30T19:39:11.861Z,11.12
2017-10-30T19:44:16.730Z,9.20
2017-10-30T19:49:21.423Z,11.77
2017-10-30T19:54:27.040Z,9.00
2017-10-30T19:59:31.498Z,4.97
2017-10-30T20:04:36.550Z,10.45
2017-10-30T20:15:17.900Z,3.53
2017-10-30T20:20:22.562Z,3.62
2017-10-30T20:25:27.561Z,2.95
2017-10-30T20:30:32.593Z,8.55
2017-10-30T20:35:37.664Z,14.85
2017-10-30T20:40:42.918Z,5.97
2017-10-30T20:45:48.077Z,9.10
2017-10-30T20:50:52.528Z,9.63
2017-10-30T20:55:57.787Z,14.32
2017-10-30T21:01:02.635Z,20.27
2017-10-30T21:06:07.895Z,10.55
2017-10-30T21:11:13.401Z,12.37
2017-10-30T21:16:18.768Z,10.50
2017-10-30T21:21:23.478Z,8.75
2017-10-30T21:26:28.730Z,13.05
2017-10-30T21:31:33.766Z,8.60
2017-10-30T21:36:38.613Z,12.73
2017-10-30T21:41:43.915Z,5.55
2017-10-30T21:46:48.784Z,14.02
2017-10-30T21:51:53.687Z,7.72
2017-10-30T21:56:58.471Z,17.10
2017-10-30T22:02:03.124Z,16.58
2017-10-30T22:07:08.546Z,15.82
2017-10-30T22:12:13.317Z,11.88
2017-10-30T22:17:18.507Z,11.43
2017-10-30T22:22:23.171Z,5.87
2017-10-30T22:27:28.974Z,7.37
2017-10-30T22:32:33.633Z,12.68
2017-10-30T22:37:38.636Z,10.27
2017-10-30T22:42:44.272Z,11.00
2017-10-30T22:47:49.534Z,6.97
2017-10-30T22:52:54.723Z,10.35
2017-10-30T22:58:00.226Z,7.43
2017-10-30T23:03:05.277Z,11.25
2017-10-30T23:08:10.317Z,8.25
2017-10-30T23:13:15.517Z,9.35
2017-10-30T23:18:20.441Z,6.75
2017-10-30T23:23:25.707Z,16.48
2017-10-30T23:28:30.919Z,7.43
2017-10-30T23:33:36.347Z,8.73
2017-10-30T23:38:41.594Z,7.05
2017-10-30T23:43:47.091Z,6.65
2017-10-30T23:48:52.131Z,4.25
2017-10-30T23:53:56.871Z,3.58
2017-10-30T23:59:02.263Z,7.30
