createdAt,value
2023-05-04T00:00:27.843Z,1013.71
2023-05-04T00:00:58.905Z,1013.82
2023-05-04T00:01:30.449Z,1013.82
2023-05-04T00:02:02.669Z,1013.71
2023-05-04T00:02:34.407Z,1013.61
2023-05-04T00:03:06.722Z,1013.61
2023-05-04T00:03:34.395Z,1013.61
2023-05-04T00:03:55.563Z,1013.61
2023-05-04T00:04:27.222Z,1013.61
2023-05-04T00:04:58.649Z,1013.61
2023-05-04T00:05:30.673Z,1013.61
2023-05-04T00:06:02.416Z,1013.51
2023-05-04T00:06:34.317Z,1013.92
2023-05-04T00:07:06.480Z,1013.92
2023-05-04T00:07:34.294Z,1013.61
2023-05-04T00:07:54.524Z,1013.61
2023-05-04T00:08:27.323Z,1013.61
2023-05-04T00:08:58.543Z,1013.61
2023-05-04T00:09:30.743Z,1013.61
2023-05-04T00:10:03.186Z,1013.61
2023-05-04T00:10:34.300Z,1013.61
2023-05-04T00:11:06.495Z,1013.61
2023-05-04T00:11:34.495Z,1013.61
2023-05-04T00:11:55.241Z,1013.61
2023-05-04T00:12:26.466Z,1013.61
2023-05-04T00:12:58.568Z,1013.51
2023-05-04T00:13:30.437Z,1013.51
2023-05-04T00:14:02.414Z,1013.71
2023-05-04T00:14:34.319Z,1013.51
2023-05-04T00:15:06.810Z,1013.51
2023-05-04T00:15:34.318Z,1013.61
2023-05-04T00:15:54.675Z,1013.61
2023-05-04T00:16:27.229Z,1013.61
2023-05-04T00:16:58.609Z,1013.41
2023-05-04T00:17:30.677Z,1013.41
2023-05-04T00:18:02.569Z,1013.51
2023-05-04T00:18:34.359Z,1013.61
2023-05-04T00:19:06.454Z,1013.61
2023-05-04T00:19:34.308Z,1013.51
2023-05-04T00:19:55.148Z,1013.51
2023-05-04T00:20:26.551Z,1013.51
2023-05-04T00:20:58.446Z,1013.41
2023-05-04T00:21:30.453Z,1013.41
2023-05-04T00:22:03.043Z,1013.41
2023-05-04T00:22:35.072Z,1013.61
2023-05-04T00:23:06.421Z,1013.61
2023-05-04T00:23:34.375Z,1013.51
2023-05-04T00:23:54.455Z,1013.51
2023-05-04T00:24:27.227Z,1013.51
2023-05-04T00:24:58.490Z,1013.51
2023-05-04T00:25:30.576Z,1013.51
2023-05-04T00:26:02.474Z,1013.61
2023-05-04T00:26:34.491Z,1013.41
2023-05-04T00:27:06.440Z,1013.41
2023-05-04T00:27:34.315Z,1013.51
2023-05-04T00:27:55.246Z,1013.51
2023-05-04T00:28:26.463Z,1013.51
2023-05-04T00:28:58.465Z,1013.34
2023-05-04T00:29:30.424Z,1013.34
2023-05-04T00:30:03.304Z,1013.34
2023-05-04T00:30:34.329Z,1013.24
2023-05-04T00:31:06.652Z,1013.24
2023-05-04T00:31:34.372Z,1013.41
2023-05-04T00:31:54.452Z,1013.41
2023-05-04T00:32:27.318Z,1013.41
2023-05-04T00:32:58.559Z,1013.14
2023-05-04T00:33:30.563Z,1013.14
2023-05-04T00:34:02.972Z,1013.34
2023-05-04T00:34:34.453Z,1013.34
2023-05-04T00:35:06.671Z,1013.34
2023-05-04T00:35:35.147Z,1013.34
2023-05-04T00:35:55.419Z,1013.34
2023-05-04T00:36:26.443Z,1013.34
2023-05-04T00:36:58.629Z,1013.24
2023-05-04T00:37:30.549Z,1013.24
2023-05-04T00:38:02.441Z,1013.24
2023-05-04T00:38:34.306Z,1013.41
2023-05-04T00:39:06.520Z,1013.41
2023-05-04T00:39:34.349Z,1013.34
2023-05-04T00:39:54.544Z,1013.34
2023-05-04T00:40:27.453Z,1013.34
2023-05-04T00:40:58.559Z,1013.24
2023-05-04T00:41:30.519Z,1013.24
2023-05-04T00:42:02.493Z,1013.34
2023-05-04T00:42:34.589Z,1013.41
2023-05-04T00:43:06.745Z,1013.41
2023-05-04T00:43:34.347Z,1013.41
2023-05-04T00:43:55.109Z,1013.41
2023-05-04T00:44:26.432Z,1013.41
2023-05-04T00:44:58.474Z,1013.24
2023-05-04T00:45:30.837Z,1013.24
2023-05-04T00:46:02.473Z,1013.34
2023-05-04T00:46:34.415Z,1013.34
2023-05-04T00:47:06.490Z,1013.34
2023-05-04T00:47:34.357Z,1013.24
2023-05-04T00:47:54.500Z,1013.24
2023-05-04T00:48:32.729Z,1013.24
2023-05-04T00:48:58.583Z,1013.34
2023-05-04T00:49:31.158Z,1013.34
2023-05-04T00:50:03.911Z,1013.41
2023-05-04T00:50:34.308Z,1013.34
2023-05-04T00:51:06.472Z,1013.34
2023-05-04T00:51:34.499Z,1013.14
2023-05-04T00:51:54.450Z,1013.14
2023-05-04T00:52:27.256Z,1013.14
2023-05-04T00:52:58.473Z,1013.41
2023-05-04T00:53:30.480Z,1013.41
2023-05-04T00:54:02.438Z,1013.14
2023-05-04T00:54:34.363Z,1013.41
2023-05-04T00:55:06.725Z,1013.41
2023-05-04T00:55:34.338Z,1013.24
2023-05-04T00:55:55.459Z,1013.24
2023-05-04T00:56:26.416Z,1013.24
2023-05-04T00:56:58.500Z,1013.41
2023-05-04T00:57:30.488Z,1013.41
2023-05-04T00:58:02.586Z,1013.24
2023-05-04T00:58:34.376Z,1013.14
2023-05-04T00:59:06.505Z,1013.14
2023-05-04T00:59:34.369Z,1013.34
2023-05-04T00:59:54.501Z,1013.34
2023-05-04T01:00:27.694Z,1013.34
2023-05-04T01:00:58.545Z,1013.24
2023-05-04T01:01:30.642Z,1013.24
2023-05-04T01:02:03.461Z,1013.24
2023-05-04T01:02:34.350Z,1012.93
2023-05-04T01:03:06.589Z,1012.93
2023-05-04T01:03:34.753Z,1013.24
2023-05-04T01:03:54.529Z,1013.24
2023-05-04T01:04:27.352Z,1013.24
2023-05-04T01:04:58.479Z,1013.24
2023-05-04T01:05:30.664Z,1013.24
2023-05-04T01:06:02.440Z,1013.04
2023-05-04T01:06:34.566Z,1013.24
2023-05-04T01:07:06.583Z,1013.24
2023-05-04T01:07:34.368Z,1012.93
2023-05-04T01:07:55.290Z,1012.93
2023-05-04T01:08:26.453Z,1012.93
2023-05-04T01:08:58.475Z,1013.14
2023-05-04T01:09:30.465Z,1013.14
2023-05-04T01:10:02.893Z,1012.93
2023-05-04T01:10:34.389Z,1013.04
2023-05-04T01:11:06.525Z,1013.04
2023-05-04T01:11:35.901Z,1013.14
2023-05-04T01:11:54.452Z,1013.14
2023-05-04T01:12:27.208Z,1013.14
2023-05-04T01:12:58.525Z,1013.04
2023-05-04T01:13:31.122Z,1013.04
2023-05-04T01:14:02.551Z,1013.14
2023-05-04T01:14:35.084Z,1013.14
2023-05-04T01:15:06.806Z,1013.14
2023-05-04T01:15:34.353Z,1013.04
2023-05-04T01:15:55.785Z,1013.04
2023-05-04T01:16:26.562Z,1013.04
2023-05-04T01:16:58.692Z,1013.04
2023-05-04T01:17:30.624Z,1013.04
2023-05-04T01:18:02.566Z,1012.93
2023-05-04T01:18:34.808Z,1013.24
2023-05-04T01:19:06.524Z,1013.24
2023-05-04T01:19:34.389Z,1013.04
2023-05-04T01:19:54.504Z,1013.04
2023-05-04T01:20:27.474Z,1013.04
2023-05-04T01:20:58.601Z,1013.04
2023-05-04T01:21:30.584Z,1013.04
2023-05-04T01:22:03.063Z,1013.14
2023-05-04T01:22:34.359Z,1012.83
2023-05-04T01:23:06.492Z,1012.83
2023-05-04T01:23:34.584Z,1012.93
2023-05-04T01:23:55.234Z,1012.93
2023-05-04T01:24:26.517Z,1012.93
2023-05-04T01:24:59.481Z,1012.93
2023-05-04T01:25:30.765Z,1012.93
2023-05-04T01:26:02.439Z,1012.73
2023-05-04T01:26:34.740Z,1013.04
2023-05-04T01:27:06.743Z,1013.04
2023-05-04T01:27:34.534Z,1012.93
2023-05-04T01:27:54.469Z,1012.93
2023-05-04T01:28:27.147Z,1012.93
2023-05-04T01:28:58.532Z,1012.93
2023-05-04T01:29:30.542Z,1012.93
2023-05-04T01:30:02.910Z,1012.93
2023-05-04T01:30:34.353Z,1012.93
2023-05-04T01:31:06.544Z,1012.93
2023-05-04T01:31:34.432Z,1012.83
2023-05-04T01:31:55.275Z,1012.83
2023-05-04T01:32:26.425Z,1012.83
2023-05-04T01:32:58.544Z,1013.04
2023-05-04T01:33:30.500Z,1013.04
2023-05-04T01:34:03.146Z,1012.93
2023-05-04T01:34:34.825Z,1012.83
2023-05-04T01:35:06.636Z,1012.83
2023-05-04T01:35:34.301Z,1012.93
2023-05-04T01:35:54.871Z,1012.93
2023-05-04T01:36:27.393Z,1012.93
2023-05-04T01:36:58.472Z,1012.93
2023-05-04T01:37:30.485Z,1012.93
2023-05-04T01:38:02.464Z,1013.04
2023-05-04T01:38:34.356Z,1012.93
2023-05-04T01:39:06.504Z,1012.93
2023-05-04T01:39:34.330Z,1013.04
2023-05-04T01:39:55.174Z,1013.04
2023-05-04T01:40:26.620Z,1013.04
2023-05-04T01:40:58.459Z,1012.93
2023-05-04T01:41:30.520Z,1012.93
2023-05-04T01:42:02.472Z,1012.93
2023-05-04T01:42:34.322Z,1012.93
2023-05-04T01:43:06.506Z,1012.93
2023-05-04T01:43:34.617Z,1012.93
2023-05-04T01:43:54.557Z,1012.93
2023-05-04T01:44:27.137Z,1012.93
2023-05-04T01:44:58.542Z,1012.63
2023-05-04T01:45:30.742Z,1012.63
2023-05-04T01:46:02.555Z,1013.04
2023-05-04T01:46:34.416Z,1013.14
2023-05-04T01:47:06.519Z,1013.14
2023-05-04T01:47:34.412Z,1013.14
2023-05-04T01:47:55.237Z,1013.14
2023-05-04T01:48:28.319Z,1013.14
2023-05-04T01:48:59.321Z,1013.04
2023-05-04T01:49:30.653Z,1013.04
2023-05-04T01:50:04.087Z,1013.04
2023-05-04T01:50:34.364Z,1013.04
2023-05-04T01:51:06.556Z,1013.04
2023-05-04T01:51:34.388Z,1012.93
2023-05-04T01:51:54.467Z,1012.93
2023-05-04T01:52:27.375Z,1012.93
2023-05-04T01:52:58.438Z,1012.93
2023-05-04T01:53:30.603Z,1012.93
2023-05-04T01:54:02.484Z,1013.14
2023-05-04T01:54:34.371Z,1012.93
2023-05-04T01:55:06.637Z,1012.93
2023-05-04T01:55:34.358Z,1012.93
2023-05-04T01:55:55.507Z,1012.93
2023-05-04T01:56:26.442Z,1012.93
2023-05-04T01:56:58.615Z,1013.04
2023-05-04T01:57:30.483Z,1013.04
2023-05-04T01:58:02.446Z,1012.93
2023-05-04T01:58:34.353Z,1013.04
2023-05-04T01:59:06.444Z,1013.04
2023-05-04T01:59:34.585Z,1012.73
2023-05-04T01:59:54.489Z,1012.73
2023-05-04T02:00:27.717Z,1012.73
2023-05-04T02:00:58.504Z,1012.93
2023-05-04T02:01:30.478Z,1012.93
2023-05-04T02:02:02.571Z,1012.93
2023-05-04T02:02:34.478Z,1012.73
2023-05-04T02:03:06.525Z,1012.73
2023-05-04T02:03:34.565Z,1012.83
2023-05-04T02:03:55.373Z,1012.83
2023-05-04T02:04:26.443Z,1012.83
2023-05-04T02:05:15.506Z,1013.04
2023-05-04T02:05:34.294Z,1013.04
2023-05-04T02:06:02.475Z,1013.04
2023-05-04T02:06:35.135Z,1012.93
2023-05-04T02:07:06.504Z,1012.93
2023-05-04T02:07:34.370Z,1012.93
2023-05-04T02:07:55.160Z,1012.93
2023-05-04T02:08:26.608Z,1012.93
2023-05-04T02:08:58.606Z,1013.04
2023-05-04T02:09:30.638Z,1013.04
2023-05-04T02:10:03.168Z,1012.93
2023-05-04T02:10:34.324Z,1012.93
2023-05-04T02:11:06.495Z,1012.93
2023-05-04T02:11:34.389Z,1013.04
2023-05-04T02:11:54.564Z,1013.04
2023-05-04T02:12:27.188Z,1013.04
2023-05-04T02:12:58.544Z,1013.04
2023-05-04T02:13:30.472Z,1013.04
2023-05-04T02:14:02.508Z,1013.04
2023-05-04T02:14:34.347Z,1012.93
2023-05-04T02:15:07.619Z,1012.93
2023-05-04T02:15:34.404Z,1012.93
2023-05-04T02:15:54.778Z,1012.93
2023-05-04T02:16:26.449Z,1012.93
2023-05-04T02:16:58.448Z,1012.83
2023-05-04T02:17:30.516Z,1012.83
2023-05-04T02:18:02.496Z,1013.04
2023-05-04T02:18:34.902Z,1012.93
2023-05-04T02:19:06.583Z,1012.93
2023-05-04T02:19:34.373Z,1012.93
2023-05-04T02:19:54.608Z,1012.93
2023-05-04T02:20:27.355Z,1012.93
2023-05-04T02:20:58.440Z,1012.83
2023-05-04T02:21:30.521Z,1012.83
2023-05-04T02:22:03.051Z,1012.83
2023-05-04T02:22:34.419Z,1012.83
2023-05-04T02:23:06.437Z,1012.83
2023-05-04T02:23:34.449Z,1012.93
2023-05-04T02:23:55.153Z,1012.93
2023-05-04T02:24:26.451Z,1012.93
2023-05-04T02:24:58.560Z,1012.73
2023-05-04T02:25:30.828Z,1012.73
2023-05-04T02:26:02.500Z,1012.83
2023-05-04T02:26:34.913Z,1012.83
2023-05-04T02:27:06.488Z,1012.83
2023-05-04T02:27:34.380Z,1012.63
2023-05-04T02:27:54.461Z,1012.63
2023-05-04T02:28:27.114Z,1012.63
2023-05-04T02:28:58.633Z,1012.53
2023-05-04T02:29:31.321Z,1012.53
2023-05-04T02:30:03.693Z,1012.73
2023-05-04T02:30:34.321Z,1012.83
2023-05-04T02:31:06.510Z,1012.83
2023-05-04T02:31:34.399Z,1012.73
2023-05-04T02:31:56.519Z,1012.73
2023-05-04T02:32:26.501Z,1012.73
2023-05-04T02:33:00.350Z,1012.83
2023-05-04T02:33:30.475Z,1012.83
2023-05-04T02:34:03.959Z,1012.63
2023-05-04T02:34:34.375Z,1012.83
2023-05-04T02:35:06.638Z,1012.83
2023-05-04T02:35:34.337Z,1012.73
2023-05-04T02:35:54.602Z,1012.73
2023-05-04T02:36:27.157Z,1012.73
2023-05-04T02:36:58.497Z,1012.63
2023-05-04T02:37:31.197Z,1012.63
2023-05-04T02:38:02.478Z,1012.53
2023-05-04T02:38:35.416Z,1012.63
2023-05-04T02:39:06.790Z,1012.63
2023-05-04T02:39:34.870Z,1012.63
2023-05-04T02:39:55.164Z,1012.63
2023-05-04T02:40:26.657Z,1012.63
2023-05-04T02:40:58.649Z,1012.63
2023-05-04T02:41:30.588Z,1012.63
2023-05-04T02:42:02.436Z,1012.83
2023-05-04T02:42:34.379Z,1012.63
2023-05-04T02:43:06.518Z,1012.63
2023-05-04T02:43:34.379Z,1012.43
2023-05-04T02:43:54.516Z,1012.43
2023-05-04T02:44:27.299Z,1012.43
2023-05-04T02:44:58.511Z,1012.63
2023-05-04T02:45:30.815Z,1012.63
2023-05-04T02:46:02.545Z,1012.63
2023-05-04T02:46:34.339Z,1012.53
2023-05-04T02:47:06.525Z,1012.53
2023-05-04T02:47:34.620Z,1012.53
2023-05-04T02:47:55.230Z,1012.53
2023-05-04T02:48:26.686Z,1012.53
2023-05-04T02:49:15.221Z,1012.43
2023-05-04T02:49:34.406Z,1012.53
2023-05-04T02:50:03.076Z,1012.53
2023-05-04T02:50:34.407Z,1012.53
2023-05-04T02:51:06.553Z,1012.53
2023-05-04T02:51:34.381Z,1012.63
2023-05-04T02:51:54.455Z,1012.63
2023-05-04T02:52:27.267Z,1012.63
2023-05-04T02:52:58.757Z,1012.73
2023-05-04T02:53:31.830Z,1012.73
2023-05-04T02:54:02.462Z,1012.63
2023-05-04T02:54:34.394Z,1012.43
2023-05-04T02:55:06.654Z,1012.43
2023-05-04T02:55:34.606Z,1012.53
2023-05-04T02:55:55.534Z,1012.53
2023-05-04T02:56:26.480Z,1012.53
2023-05-04T02:56:59.371Z,1012.63
2023-05-04T02:57:30.584Z,1012.63
2023-05-04T02:58:03.135Z,1012.53
2023-05-04T02:58:34.449Z,1012.53
2023-05-04T02:59:06.548Z,1012.53
2023-05-04T02:59:34.396Z,1012.33
2023-05-04T02:59:54.472Z,1012.33
2023-05-04T03:00:27.711Z,1012.33
2023-05-04T03:00:58.656Z,1012.53
2023-05-04T03:01:33.315Z,1012.53
2023-05-04T03:02:02.482Z,1012.33
2023-05-04T03:02:36.190Z,1012.53
2023-05-04T03:03:06.616Z,1012.53
2023-05-04T03:03:34.364Z,1012.63
2023-05-04T03:03:56.272Z,1012.63
2023-05-04T03:04:26.508Z,1012.63
2023-05-04T03:04:58.482Z,1012.63
2023-05-04T03:05:30.677Z,1012.63
2023-05-04T03:06:02.509Z,1012.63
2023-05-04T03:06:34.635Z,1012.53
2023-05-04T03:07:06.470Z,1012.53
2023-05-04T03:07:34.422Z,1012.43
2023-05-04T03:07:54.508Z,1012.43
2023-05-04T03:08:28.199Z,1012.43
2023-05-04T03:08:58.534Z,1012.53
2023-05-04T03:09:31.136Z,1012.53
2023-05-04T03:10:02.977Z,1012.53
2023-05-04T03:10:34.411Z,1012.43
2023-05-04T03:11:06.646Z,1012.43
2023-05-04T03:11:34.387Z,1012.43
2023-05-04T03:11:55.183Z,1012.43
2023-05-04T03:12:26.489Z,1012.43
2023-05-04T03:13:00.303Z,1012.63
2023-05-04T03:13:30.539Z,1012.63
2023-05-04T03:14:02.547Z,1012.33
2023-05-04T03:14:34.359Z,1012.33
2023-05-04T03:15:06.793Z,1012.33
2023-05-04T03:15:34.476Z,1012.43
2023-05-04T03:15:54.578Z,1012.43
2023-05-04T03:16:27.100Z,1012.43
2023-05-04T03:16:58.641Z,1012.33
2023-05-04T03:17:31.292Z,1012.33
2023-05-04T03:18:02.584Z,1012.43
2023-05-04T03:19:40.726Z,1012.22
2023-05-04T03:19:54.508Z,1012.43
2023-05-04T03:20:26.581Z,1012.43
2023-05-04T03:20:58.558Z,1012.63
2023-05-04T03:21:30.540Z,1012.63
2023-05-04T03:22:03.152Z,1012.43
2023-05-04T03:22:34.405Z,1012.43
2023-05-04T03:23:06.580Z,1012.43
2023-05-04T03:23:34.416Z,1012.22
2023-05-04T03:23:55.152Z,1012.22
2023-05-04T03:24:26.449Z,1012.22
2023-05-04T03:24:58.448Z,1012.33
2023-05-04T03:25:30.702Z,1012.33
2023-05-04T03:26:02.507Z,1012.43
2023-05-04T03:26:34.394Z,1012.63
2023-05-04T03:27:06.510Z,1012.63
2023-05-04T03:27:34.409Z,1012.53
2023-05-04T03:27:54.444Z,1012.53
2023-05-04T03:28:30.308Z,1012.53
2023-05-04T03:28:58.496Z,1012.43
2023-05-04T03:29:31.174Z,1012.43
2023-05-04T03:30:03.605Z,1012.22
2023-05-04T03:30:36.371Z,1012.33
2023-05-04T03:31:06.509Z,1012.33
2023-05-04T03:31:34.471Z,1012.53
2023-05-04T03:31:54.541Z,1012.53
2023-05-04T03:32:26.524Z,1012.53
2023-05-04T03:33:00.386Z,1012.43
2023-05-04T03:33:30.648Z,1012.43
2023-05-04T03:34:03.470Z,1012.53
2023-05-04T03:34:34.345Z,1012.53
2023-05-04T03:35:06.733Z,1012.53
2023-05-04T03:35:34.413Z,1012.53
2023-05-04T03:35:54.742Z,1012.53
2023-05-04T03:36:28.172Z,1012.53
2023-05-04T03:36:58.608Z,1012.53
2023-05-04T03:37:31.146Z,1012.53
2023-05-04T03:38:02.518Z,1012.33
2023-05-04T03:38:34.424Z,1012.22
2023-05-04T03:39:06.555Z,1012.22
2023-05-04T03:39:34.402Z,1012.53
2023-05-04T03:39:55.168Z,1012.53
2023-05-04T03:40:26.619Z,1012.53
2023-05-04T03:40:59.411Z,1012.22
2023-05-04T03:41:30.553Z,1012.22
2023-05-04T03:42:02.477Z,1012.33
2023-05-04T03:42:34.408Z,1012.22
2023-05-04T03:43:06.472Z,1012.22
2023-05-04T03:43:34.400Z,1012.43
2023-05-04T03:43:54.479Z,1012.43
2023-05-04T03:44:27.391Z,1012.43
2023-05-04T03:44:58.685Z,1012.33
2023-05-04T03:45:30.896Z,1012.33
2023-05-04T03:46:02.553Z,1012.33
2023-05-04T03:46:34.439Z,1012.22
2023-05-04T03:47:06.484Z,1012.22
2023-05-04T03:47:34.398Z,1012.22
2023-05-04T03:47:55.204Z,1012.22
2023-05-04T03:48:26.931Z,1012.22
2023-05-04T03:48:58.520Z,1012.22
2023-05-04T03:49:30.554Z,1012.22
2023-05-04T03:50:03.337Z,1012.33
2023-05-04T03:50:34.568Z,1012.33
2023-05-04T03:51:06.516Z,1012.33
2023-05-04T03:51:34.361Z,1012.12
2023-05-04T03:51:54.507Z,1012.12
2023-05-04T03:52:27.160Z,1012.12
2023-05-04T03:52:58.527Z,1012.12
2023-05-04T03:53:30.561Z,1012.12
2023-05-04T03:54:02.547Z,1012.22
2023-05-04T03:54:34.392Z,1012.33
2023-05-04T03:55:07.162Z,1012.33
2023-05-04T03:55:34.390Z,1012.33
2023-05-04T03:55:55.462Z,1012.33
2023-05-04T03:56:26.503Z,1012.33
2023-05-04T03:56:59.652Z,1012.22
2023-05-04T03:57:30.652Z,1012.22
2023-05-04T03:58:02.510Z,1012.43
2023-05-04T03:58:34.469Z,1012.43
2023-05-04T03:59:06.525Z,1012.43
2023-05-04T03:59:34.392Z,1012.22
2023-05-04T04:00:01.365Z,1012.22
2023-05-04T04:00:27.717Z,1012.22
2023-05-04T04:00:58.477Z,1012.43
2023-05-04T04:01:31.266Z,1012.43
2023-05-04T04:02:02.547Z,1012.22
2023-05-04T04:02:34.481Z,1012.22
2023-05-04T04:03:06.696Z,1012.22
2023-05-04T04:03:34.521Z,1012.53
2023-05-04T04:03:56.552Z,1012.53
2023-05-04T04:04:26.664Z,1012.53
2023-05-04T04:04:58.472Z,1012.43
2023-05-04T04:05:30.844Z,1012.43
2023-05-04T04:06:02.716Z,1012.53
2023-05-04T04:06:34.525Z,1012.33
2023-05-04T04:07:06.638Z,1012.33
2023-05-04T04:07:34.563Z,1012.33
2023-05-04T04:07:54.733Z,1012.33
2023-05-04T04:08:27.448Z,1012.33
2023-05-04T04:08:58.693Z,1012.33
2023-05-04T04:09:31.286Z,1012.33
2023-05-04T04:10:03.085Z,1012.53
2023-05-04T04:10:34.860Z,1012.53
2023-05-04T04:11:06.934Z,1012.53
2023-05-04T04:11:34.579Z,1012.43
2023-05-04T04:11:55.377Z,1012.43
2023-05-04T04:12:26.669Z,1012.43
2023-05-04T04:12:59.731Z,1012.53
2023-05-04T04:13:30.700Z,1012.53
2023-05-04T04:14:03.278Z,1012.33
2023-05-04T04:14:34.901Z,1012.33
2023-05-04T04:15:07.045Z,1012.33
2023-05-04T04:15:34.551Z,1012.22
2023-05-04T04:15:54.793Z,1012.22
2023-05-04T04:16:27.388Z,1012.22
2023-05-04T04:16:58.733Z,1012.33
2023-05-04T04:17:30.757Z,1012.33
2023-05-04T04:18:02.760Z,1012.33
2023-05-04T04:18:34.553Z,1012.33
2023-05-04T04:19:06.715Z,1012.33
2023-05-04T04:19:35.267Z,1012.43
2023-05-04T04:19:55.526Z,1012.43
2023-05-04T04:20:26.835Z,1012.43
2023-05-04T04:20:59.600Z,1012.53
2023-05-04T04:21:30.720Z,1012.53
2023-05-04T04:22:04.383Z,1012.33
2023-05-04T04:22:34.547Z,1012.22
2023-05-04T04:23:07.352Z,1012.22
2023-05-04T04:23:34.542Z,1012.22
2023-05-04T04:24:11.790Z,1012.22
2023-05-04T04:24:34.577Z,1012.43
2023-05-04T04:24:58.701Z,1012.43
2023-05-04T04:25:31.605Z,1012.43
2023-05-04T04:26:02.723Z,1012.43
2023-05-04T04:26:35.498Z,1012.43
2023-05-04T04:27:06.703Z,1012.43
2023-05-04T04:27:34.523Z,1012.53
2023-05-04T04:27:54.629Z,1012.53
2023-05-04T04:28:26.668Z,1012.53
2023-05-04T04:28:59.546Z,1012.33
2023-05-04T04:29:30.709Z,1012.33
2023-05-04T04:30:04.959Z,1012.22
2023-05-04T04:30:34.629Z,1012.33
2023-05-04T04:31:07.950Z,1012.33
2023-05-04T04:31:34.701Z,1012.33
2023-05-04T04:31:54.678Z,1012.33
2023-05-04T04:32:26.820Z,1012.33
2023-05-04T04:32:58.777Z,1012.33
2023-05-04T04:33:30.799Z,1012.33
2023-05-04T04:34:03.625Z,1012.33
2023-05-04T04:34:35.267Z,1012.22
2023-05-04T04:35:06.839Z,1012.22
2023-05-04T04:35:34.570Z,1012.22
2023-05-04T04:35:55.655Z,1012.22
2023-05-04T04:36:26.766Z,1012.22
2023-05-04T04:36:58.595Z,1012.43
2023-05-04T04:37:30.693Z,1012.43
2023-05-04T04:38:03.882Z,1012.43
2023-05-04T04:38:34.733Z,1012.43
2023-05-04T04:39:06.845Z,1012.43
2023-05-04T04:39:34.621Z,1012.33
2023-05-04T04:39:54.715Z,1012.33
2023-05-04T04:40:28.422Z,1012.33
2023-05-04T04:40:58.678Z,1012.33
2023-05-04T04:41:30.709Z,1012.33
2023-05-04T04:42:02.733Z,1012.33
2023-05-04T04:42:34.504Z,1012.33
2023-05-04T04:43:06.677Z,1012.33
2023-05-04T04:43:34.724Z,1012.33
2023-05-04T04:43:55.366Z,1012.33
2023-05-04T04:44:26.729Z,1012.33
2023-05-04T04:45:02.379Z,1012.33
2023-05-04T04:45:33.632Z,1012.33
2023-05-04T04:46:02.684Z,1012.33
2023-05-04T04:46:36.517Z,1012.53
2023-05-04T04:47:06.730Z,1012.53
2023-05-04T04:47:34.593Z,1012.43
2023-05-04T04:47:54.640Z,1012.43
2023-05-04T04:48:26.686Z,1012.43
2023-05-04T04:49:00.214Z,1012.53
2023-05-04T04:49:30.763Z,1012.53
2023-05-04T04:50:04.061Z,1012.33
2023-05-04T04:50:35.019Z,1012.33
2023-05-04T04:51:08.269Z,1012.33
2023-05-04T04:51:35.023Z,1012.43
2023-05-04T04:51:54.578Z,1012.43
2023-05-04T04:52:28.169Z,1012.43
2023-05-04T04:52:58.702Z,1012.33
2023-05-04T04:53:31.177Z,1012.33
2023-05-04T04:54:02.645Z,1012.33
2023-05-04T04:54:34.478Z,1012.33
2023-05-04T04:55:06.821Z,1012.33
2023-05-04T04:55:34.556Z,1012.33
2023-05-04T04:55:55.744Z,1012.33
2023-05-04T04:56:26.647Z,1012.33
2023-05-04T04:56:59.607Z,1012.33
2023-05-04T04:57:31.930Z,1012.33
2023-05-04T04:58:03.300Z,1012.22
2023-05-04T04:58:34.513Z,1012.12
2023-05-04T04:59:07.566Z,1012.12
2023-05-04T04:59:34.633Z,1012.33
2023-05-04T04:59:54.596Z,1012.33
2023-05-04T05:00:27.109Z,1012.33
2023-05-04T05:00:58.787Z,1012.22
2023-05-04T05:01:30.689Z,1012.22
2023-05-04T05:02:02.655Z,1012.33
2023-05-04T05:02:34.576Z,1012.43
2023-05-04T05:03:06.817Z,1012.43
2023-05-04T05:03:35.092Z,1012.22
2023-05-04T05:03:54.630Z,1012.22
2023-05-04T05:04:27.420Z,1012.22
2023-05-04T05:04:58.874Z,1012.22
2023-05-04T05:05:31.841Z,1012.22
2023-05-04T05:06:02.744Z,1012.33
2023-05-04T05:06:34.515Z,1012.53
2023-05-04T05:07:06.830Z,1012.53
2023-05-04T05:07:34.546Z,1012.33
2023-05-04T05:07:55.358Z,1012.33
2023-05-04T05:08:26.600Z,1012.33
2023-05-04T05:08:58.896Z,1012.22
2023-05-04T05:09:30.732Z,1012.22
2023-05-04T05:10:04.371Z,1012.22
2023-05-04T05:10:34.606Z,1012.22
2023-05-04T05:11:06.667Z,1012.22
2023-05-04T05:11:35.052Z,1012.22
2023-05-04T05:11:54.643Z,1012.22
2023-05-04T05:12:27.407Z,1012.22
2023-05-04T05:12:58.773Z,1012.22
2023-05-04T05:13:31.679Z,1012.22
2023-05-04T05:14:02.721Z,1012.12
2023-05-04T05:14:35.356Z,1012.12
2023-05-04T05:15:07.027Z,1012.12
2023-05-04T05:15:34.567Z,1012.22
2023-05-04T05:15:54.783Z,1012.22
2023-05-04T05:16:26.639Z,1012.22
2023-05-04T05:16:59.669Z,1012.22
2023-05-04T05:17:30.680Z,1012.22
2023-05-04T05:18:02.713Z,1012.22
2023-05-04T05:18:34.502Z,1012.43
2023-05-04T05:19:06.792Z,1012.43
2023-05-04T05:19:34.511Z,1012.33
2023-05-04T05:19:54.704Z,1012.33
2023-05-04T05:20:27.599Z,1012.33
2023-05-04T05:20:58.659Z,1012.33
2023-05-04T05:21:32.582Z,1012.33
2023-05-04T05:22:03.209Z,1012.22
2023-05-04T05:22:36.448Z,1012.22
2023-05-04T05:23:06.623Z,1012.22
2023-05-04T05:23:34.496Z,1012.22
2023-05-04T05:23:54.647Z,1012.22
2023-05-04T05:24:26.678Z,1012.22
2023-05-04T05:24:58.696Z,1012.22
2023-05-04T05:25:30.856Z,1012.22
2023-05-04T05:26:03.566Z,1012.02
2023-05-04T05:26:34.534Z,1012.43
2023-05-04T05:27:06.658Z,1012.43
2023-05-04T05:27:34.618Z,1012.43
2023-05-04T05:27:54.696Z,1012.43
2023-05-04T05:28:28.342Z,1012.43
2023-05-04T05:28:58.711Z,1012.33
2023-05-04T05:29:30.696Z,1012.33
2023-05-04T05:30:03.708Z,1012.53
2023-05-04T05:30:34.650Z,1012.12
2023-05-04T05:31:06.842Z,1012.12
2023-05-04T05:31:34.616Z,1012.43
2023-05-04T05:31:55.481Z,1012.43
2023-05-04T05:32:26.742Z,1012.43
2023-05-04T05:32:58.691Z,1012.33
2023-05-04T05:33:30.764Z,1012.33
2023-05-04T05:34:03.416Z,1012.43
2023-05-04T05:34:34.997Z,1012.33
2023-05-04T05:35:06.964Z,1012.33
2023-05-04T05:35:34.547Z,1012.43
2023-05-04T05:35:54.822Z,1012.43
2023-05-04T05:36:27.580Z,1012.43
2023-05-04T05:36:58.692Z,1012.43
2023-05-04T05:37:30.657Z,1012.43
2023-05-04T05:38:02.700Z,1012.53
2023-05-04T05:38:34.942Z,1012.33
2023-05-04T05:39:06.758Z,1012.33
2023-05-04T05:39:34.600Z,1012.43
2023-05-04T05:39:55.502Z,1012.43
2023-05-04T05:40:26.861Z,1012.43
2023-05-04T05:40:58.731Z,1012.53
2023-05-04T05:41:30.641Z,1012.53
2023-05-04T05:42:02.736Z,1012.53
2023-05-04T05:42:35.118Z,1012.22
2023-05-04T05:43:06.713Z,1012.22
2023-05-04T05:43:34.602Z,1012.43
2023-05-04T05:43:54.662Z,1012.43
2023-05-04T05:44:27.473Z,1012.43
2023-05-04T05:44:58.889Z,1012.33
2023-05-04T05:45:31.007Z,1012.33
2023-05-04T05:46:02.747Z,1012.43
2023-05-04T05:46:35.122Z,1012.53
2023-05-04T05:47:06.698Z,1012.53
2023-05-04T05:47:35.236Z,1012.22
2023-05-04T05:47:55.478Z,1012.22
2023-05-04T05:48:26.815Z,1012.22
2023-05-04T05:48:58.685Z,1012.43
2023-05-04T05:49:30.786Z,1012.43
2023-05-04T05:50:04.004Z,1012.12
2023-05-04T05:50:35.254Z,1012.33
2023-05-04T05:51:06.693Z,1012.33
2023-05-04T05:51:34.683Z,1012.53
2023-05-04T05:51:54.650Z,1012.53
2023-05-04T05:52:27.488Z,1012.53
2023-05-04T05:52:58.847Z,1012.43
2023-05-04T05:53:31.420Z,1012.43
2023-05-04T05:54:02.693Z,1012.22
2023-05-04T05:54:34.906Z,1012.53
2023-05-04T05:55:06.906Z,1012.53
2023-05-04T05:55:35.172Z,1012.33
2023-05-04T05:55:55.851Z,1012.33
2023-05-04T05:56:26.644Z,1012.33
2023-05-04T05:56:58.722Z,1012.53
2023-05-04T05:57:30.845Z,1012.53
2023-05-04T05:58:02.659Z,1012.22
2023-05-04T05:58:34.532Z,1012.22
2023-05-04T05:59:06.675Z,1012.22
2023-05-04T05:59:34.578Z,1012.43
2023-05-04T05:59:54.758Z,1012.43
2023-05-04T06:00:28.509Z,1012.43
2023-05-04T06:00:58.675Z,1012.43
2023-05-04T06:01:31.321Z,1012.43
2023-05-04T06:02:02.705Z,1012.33
2023-05-04T06:02:34.675Z,1012.43
2023-05-04T06:03:06.845Z,1012.43
2023-05-04T06:03:34.679Z,1012.43
2023-05-04T06:03:55.747Z,1012.43