createdAt,value
2018-02-03T00:01:09.991Z,64.21
2018-02-03T00:03:38.418Z,65.89
2018-02-03T00:06:06.866Z,65.75
2018-02-03T00:08:35.298Z,65.06
2018-02-03T00:11:03.700Z,64.81
2018-02-03T00:13:32.137Z,65.19
2018-02-03T00:16:00.577Z,66.64
2018-02-03T00:18:29.016Z,65.93
2018-02-03T00:20:57.432Z,65.05
2018-02-03T00:23:25.884Z,64.60
2018-02-03T00:25:54.334Z,65.38
2018-02-03T00:28:22.837Z,64.88
2018-02-03T00:30:51.313Z,64.46
2018-02-03T00:33:19.809Z,64.14
2018-02-03T00:35:48.269Z,64.39
2018-02-03T00:38:16.779Z,64.33
2018-02-03T00:40:45.241Z,64.58
2018-02-03T00:43:13.763Z,64.53
2018-02-03T00:45:42.164Z,64.54
2018-02-03T00:48:10.604Z,66.67
2018-02-03T00:50:39.102Z,68.54
2018-02-03T00:53:07.600Z,68.30
2018-02-03T00:55:36.097Z,66.87
2018-02-03T00:58:04.567Z,66.26
2018-02-03T01:00:33.081Z,65.62
2018-02-03T01:03:01.589Z,65.59
2018-02-03T01:05:30.097Z,66.67
2018-02-03T01:07:58.601Z,66.17
2018-02-03T01:10:27.097Z,65.81
2018-02-03T01:12:55.646Z,66.05
2018-02-03T01:15:24.132Z,66.12
2018-02-03T01:17:52.630Z,65.64
2018-02-03T01:20:21.137Z,66.36
2018-02-03T01:22:49.589Z,68.81
2018-02-03T01:25:18.045Z,67.54
2018-02-03T01:27:46.557Z,67.06
2018-02-03T01:30:15.032Z,67.36
2018-02-03T01:32:43.502Z,66.13
2018-02-03T01:35:11.990Z,67.72
2018-02-03T01:37:40.515Z,68.16
2018-02-03T01:40:09.005Z,66.89
2018-02-03T01:42:37.474Z,66.48
2018-02-03T01:45:05.969Z,67.21
2018-02-03T01:47:46.066Z,67.67
2018-02-03T01:50:14.572Z,68.27
2018-02-03T01:52:43.050Z,68.69
2018-02-03T01:55:11.554Z,67.80
2018-02-03T01:57:40.017Z,70.10
2018-02-03T02:00:08.531Z,71.75
2018-02-03T02:02:37.059Z,70.35
2018-02-03T02:05:05.537Z,69.33
2018-02-03T02:07:33.997Z,69.75
2018-02-03T02:10:02.490Z,72.07
2018-02-03T02:12:30.989Z,72.38
2018-02-03T02:14:59.453Z,73.01
2018-02-03T02:17:27.996Z,70.89
2018-02-03T02:19:56.520Z,71.52
2018-02-03T02:22:24.969Z,71.97
2018-02-03T02:24:53.458Z,71.07
2018-02-03T02:27:21.957Z,72.42
2018-02-03T02:29:50.469Z,71.61
2018-02-03T02:32:18.957Z,70.65
2018-02-03T02:34:47.403Z,69.57
2018-02-03T02:37:15.898Z,70.55
2018-02-03T02:39:44.401Z,69.62
2018-02-03T02:42:12.854Z,69.49
2018-02-03T02:44:41.398Z,68.78
2018-02-03T02:47:09.905Z,68.38
2018-02-03T02:49:38.359Z,68.04
2018-02-03T02:52:06.857Z,68.22
2018-02-03T02:54:35.354Z,67.92
2018-02-03T02:57:03.816Z,68.99
2018-02-03T02:59:32.294Z,69.12
2018-02-03T03:02:00.821Z,68.14
2018-02-03T03:04:29.288Z,68.41
2018-02-03T03:06:57.785Z,69.42
2018-02-03T03:09:26.269Z,69.92
2018-02-03T03:11:54.766Z,70.21
2018-02-03T03:14:23.297Z,69.15
2018-02-03T03:16:51.790Z,68.30
2018-02-03T03:19:20.246Z,68.88
2018-02-03T03:21:48.741Z,68.07
2018-02-03T03:24:17.237Z,69.59
2018-02-03T03:26:45.737Z,68.51
2018-02-03T03:29:14.229Z,67.96
2018-02-03T03:31:42.701Z,68.26
2018-02-03T03:34:11.197Z,68.89
2018-02-03T03:36:39.650Z,68.67
2018-02-03T03:39:08.101Z,69.54
2018-02-03T03:41:36.575Z,70.43
2018-02-03T03:44:05.072Z,69.61
2018-02-03T03:46:33.538Z,69.62
2018-02-03T03:49:02.037Z,68.99
2018-02-03T03:51:30.558Z,68.77
2018-02-03T03:53:59.090Z,68.21
2018-02-03T03:56:27.585Z,67.92
2018-02-03T03:58:56.081Z,68.31
2018-02-03T04:01:24.562Z,68.85
2018-02-03T04:03:53.070Z,68.04
2018-02-03T04:06:21.529Z,67.86
2018-02-03T04:08:50.053Z,67.61
2018-02-03T04:11:18.556Z,67.55
2018-02-03T04:13:47.047Z,67.54
2018-02-03T04:16:15.510Z,67.86
2018-02-03T04:18:44.040Z,67.17
2018-02-03T04:21:12.530Z,67.24
2018-02-03T04:23:41.046Z,67.42
2018-02-03T04:26:09.533Z,67.79
2018-02-03T04:28:38.009Z,67.99
2018-02-03T04:31:06.539Z,67.07
2018-02-03T04:33:35.049Z,67.10
2018-02-03T04:36:03.505Z,67.03
2018-02-03T04:38:32.010Z,67.00
2018-02-03T04:41:00.506Z,67.71
2018-02-03T04:43:29.006Z,66.92
2018-02-03T04:45:57.457Z,67.72
2018-02-03T04:48:25.971Z,67.44
2018-02-03T04:50:54.425Z,67.21
2018-02-03T04:53:22.886Z,67.00
2018-02-03T04:55:51.404Z,67.23
2018-02-03T04:58:20.609Z,66.43
2018-02-03T05:00:49.102Z,66.88
2018-02-03T05:03:17.633Z,68.50
2018-02-03T05:05:46.121Z,68.95
2018-02-03T05:08:14.614Z,69.12
2018-02-03T05:10:43.124Z,68.78
2018-02-03T05:13:11.607Z,68.23
2018-02-03T05:15:40.109Z,67.93
2018-02-03T05:18:08.605Z,67.17
2018-02-03T05:20:37.057Z,68.39
2018-02-03T05:23:05.552Z,67.92
2018-02-03T05:25:34.041Z,68.66
2018-02-03T05:28:02.498Z,68.89
2018-02-03T05:30:31.025Z,69.05
2018-02-03T05:32:59.537Z,69.54
2018-02-03T05:35:28.017Z,69.36
2018-02-03T05:37:56.537Z,69.45
2018-02-03T05:40:25.065Z,71.66
2018-02-03T05:42:53.636Z,71.09
2018-02-03T05:45:23.001Z,71.08
2018-02-03T05:47:51.562Z,69.53
2018-02-03T05:50:20.014Z,69.04
2018-02-03T05:52:48.590Z,69.12
2018-02-03T05:55:17.026Z,69.21
2018-02-03T05:57:45.477Z,69.67
2018-02-03T06:00:13.977Z,69.43
2018-02-03T06:02:42.433Z,68.84
2018-02-03T06:05:10.890Z,68.36
2018-02-03T06:07:39.391Z,70.08
2018-02-03T06:10:07.889Z,69.94
2018-02-03T06:12:36.355Z,69.90
2018-02-03T06:15:04.869Z,69.58
2018-02-03T06:17:33.332Z,69.90
2018-02-03T06:20:01.792Z,69.12
2018-02-03T06:22:30.297Z,69.12
2018-02-03T06:24:58.796Z,69.27
2018-02-03T06:27:27.311Z,69.11
2018-02-03T06:29:55.795Z,69.36
2018-02-03T06:32:24.245Z,69.80
2018-02-03T06:34:52.777Z,69.82
2018-02-03T06:37:21.259Z,69.73
2018-02-03T06:39:49.769Z,69.26
2018-02-03T06:42:18.246Z,68.83
2018-02-03T06:44:46.740Z,68.52
2018-02-03T06:47:15.230Z,68.27
2018-02-03T06:49:43.753Z,68.08
2018-02-03T06:52:12.279Z,68.16
2018-02-03T06:54:40.753Z,67.96
2018-02-03T06:57:09.249Z,68.54
2018-02-03T06:59:37.773Z,68.67
2018-02-03T07:02:06.279Z,68.09
2018-02-03T07:04:34.783Z,67.65
2018-02-03T07:07:03.251Z,67.60
2018-02-03T07:09:31.773Z,67.48
2018-02-03T07:12:00.315Z,67.50
2018-02-03T07:14:28.814Z,67.20
2018-02-03T07:16:57.306Z,67.25
2018-02-03T07:19:25.762Z,67.13
2018-02-03T07:21:54.263Z,67.06
2018-02-03T07:24:22.802Z,67.05
2018-02-03T07:26:51.261Z,66.88
2018-02-03T07:29:19.833Z,66.77
2018-02-03T07:31:48.333Z,66.79
2018-02-03T07:34:16.815Z,66.59
2018-02-03T07:36:45.338Z,66.71
2018-02-03T07:39:13.819Z,66.33
2018-02-03T07:41:42.305Z,65.98
2018-02-03T07:44:10.779Z,65.64
2018-02-03T07:46:39.325Z,65.41
2018-02-03T07:49:07.782Z,65.17
2018-02-03T07:51:36.277Z,63.78
2018-02-03T07:54:04.753Z,64.33
2018-02-03T07:56:33.321Z,63.29
2018-02-03T07:59:01.785Z,63.02
2018-02-03T08:01:30.266Z,63.18
2018-02-03T08:03:58.767Z,62.28
2018-02-03T08:06:27.230Z,61.30
2018-02-03T08:08:55.742Z,61.84
2018-02-03T08:11:24.227Z,61.54
2018-02-03T08:13:52.688Z,60.46
2018-02-03T08:16:21.198Z,61.42
2018-02-03T08:18:49.677Z,60.54
2018-02-03T08:21:18.170Z,60.37
2018-02-03T08:23:46.685Z,59.47
2018-02-03T08:26:15.230Z,59.10
2018-02-03T08:28:43.699Z,59.35
2018-02-03T08:31:12.197Z,58.98
2018-02-03T08:33:40.660Z,59.15
2018-02-03T08:36:09.139Z,58.59
2018-02-03T08:38:37.649Z,58.96
2018-02-03T08:41:06.144Z,58.76
2018-02-03T08:43:34.606Z,58.57
2018-02-03T08:46:03.200Z,58.55
2018-02-03T08:48:31.701Z,58.11
2018-02-03T08:51:00.209Z,57.46
2018-02-03T08:53:28.703Z,58.19
2018-02-03T08:55:57.213Z,58.26
2018-02-03T08:58:25.730Z,58.46
2018-02-03T09:00:54.229Z,58.48
2018-02-03T09:03:22.737Z,58.22
2018-02-03T09:05:51.231Z,58.10
2018-02-03T09:08:19.690Z,58.02
2018-02-03T09:10:48.162Z,57.39
2018-02-03T09:13:16.672Z,57.66
2018-02-03T09:15:45.174Z,57.14
2018-02-03T09:18:13.725Z,57.50
2018-02-03T09:20:42.235Z,57.46
2018-02-03T09:23:10.754Z,57.01
2018-02-03T09:25:39.217Z,57.13
2018-02-03T09:28:07.720Z,56.89
2018-02-03T09:30:36.209Z,56.65
2018-02-03T09:33:04.705Z,57.06
2018-02-03T09:35:33.210Z,57.05
2018-02-03T09:38:01.719Z,56.77
2018-02-03T09:40:30.231Z,56.98
2018-02-03T09:42:58.704Z,56.94
2018-02-03T09:45:27.238Z,57.68
2018-02-03T09:47:55.711Z,57.59
2018-02-03T09:50:24.205Z,57.40
2018-02-03T09:52:52.739Z,57.61
2018-02-03T09:55:21.230Z,57.13
2018-02-03T09:57:49.725Z,57.25
2018-02-03T10:00:18.215Z,57.00
2018-02-03T10:02:46.654Z,56.73
2018-02-03T10:05:15.102Z,56.66
2018-02-03T10:07:43.625Z,56.28
2018-02-03T10:10:12.087Z,56.15
2018-02-03T10:12:40.613Z,56.08
2018-02-03T10:15:09.073Z,55.92
2018-02-03T10:17:37.622Z,56.12
2018-02-03T10:20:06.100Z,55.86
2018-02-03T10:22:34.599Z,55.85
2018-02-03T10:25:03.093Z,55.63
2018-02-03T10:27:31.568Z,55.29
2018-02-03T10:30:00.089Z,55.20
2018-02-03T10:32:28.600Z,55.07
2018-02-03T10:34:57.093Z,55.16
2018-02-03T10:37:25.554Z,55.10
2018-02-03T10:39:54.088Z,54.71
2018-02-03T10:42:22.550Z,54.48
2018-02-03T10:44:51.049Z,53.56
2018-02-03T10:47:19.545Z,53.46
2018-02-03T10:49:48.086Z,53.24
2018-02-03T10:52:16.550Z,52.20
2018-02-03T10:54:45.031Z,52.49
2018-02-03T10:57:13.539Z,52.00
2018-02-03T10:59:42.057Z,51.37
2018-02-03T11:02:10.546Z,49.36
2018-02-03T11:04:39.012Z,50.01
2018-02-03T11:07:07.510Z,49.62
2018-02-03T11:09:36.010Z,48.69
2018-02-03T11:12:04.498Z,48.14
2018-02-03T11:14:32.970Z,48.50
2018-02-03T11:17:01.540Z,46.88
2018-02-03T11:19:30.007Z,47.38
2018-02-03T11:21:58.581Z,48.38
2018-02-03T11:24:27.053Z,48.11
2018-02-03T11:26:55.569Z,47.88
2018-02-03T11:29:24.025Z,47.61
2018-02-03T11:31:52.490Z,47.86
2018-02-03T11:34:20.994Z,47.98
2018-02-03T11:36:49.473Z,48.15
2018-02-03T11:39:17.985Z,48.77
2018-02-03T11:41:46.477Z,48.83
2018-02-03T11:44:15.005Z,49.00
2018-02-03T11:46:43.525Z,49.40
2018-02-03T11:49:12.042Z,49.58
2018-02-03T11:51:40.550Z,49.59
2018-02-03T11:54:09.008Z,50.03
2018-02-03T11:56:37.509Z,49.66
2018-02-03T11:59:05.991Z,48.94
2018-02-03T12:01:34.517Z,48.93
2018-02-03T12:04:03.032Z,48.58
2018-02-03T12:06:31.500Z,48.11
2018-02-03T12:08:59.993Z,48.29
2018-02-03T12:11:28.453Z,48.01
2018-02-03T12:13:56.932Z,48.08
2018-02-03T12:16:25.434Z,47.39
2018-02-03T12:18:53.948Z,46.81
2018-02-03T12:21:22.401Z,45.90
2018-02-03T12:23:50.901Z,46.58
2018-02-03T12:26:19.424Z,46.85
2018-02-03T12:28:47.969Z,45.68
2018-02-03T12:31:16.463Z,46.13
2018-02-03T12:33:44.913Z,46.01
2018-02-03T12:36:14.305Z,46.19
2018-02-03T12:38:42.816Z,45.49
2018-02-03T12:41:11.309Z,45.54
2018-02-03T12:43:39.817Z,45.64
2018-02-03T12:46:08.286Z,45.35
2018-02-03T12:48:36.823Z,45.05
2018-02-03T12:51:05.325Z,44.80
2018-02-03T12:53:33.795Z,44.78
2018-02-03T12:56:02.251Z,44.12
2018-02-03T12:58:30.784Z,44.52
2018-02-03T13:00:59.301Z,43.37
2018-02-03T13:03:27.813Z,43.56
2018-02-03T13:05:56.338Z,43.58
2018-02-03T13:08:24.839Z,43.67
2018-02-03T13:10:53.349Z,43.83
2018-02-03T13:13:21.834Z,44.52
2018-02-03T13:15:50.325Z,44.74
2018-02-03T13:18:18.814Z,45.14
2018-02-03T13:20:47.325Z,44.54
2018-02-03T13:23:15.801Z,45.21
2018-02-03T13:25:44.301Z,44.93
2018-02-03T13:28:12.795Z,44.63
2018-02-03T13:30:41.261Z,44.55
2018-02-03T13:33:09.779Z,44.33
2018-02-03T13:35:38.248Z,44.14
2018-02-03T13:38:06.741Z,42.71
2018-02-03T13:40:35.217Z,43.55
2018-02-03T13:43:03.722Z,43.05
2018-02-03T13:45:32.262Z,43.35
2018-02-03T13:48:00.735Z,43.89
2018-02-03T13:50:29.241Z,43.90
2018-02-03T13:52:57.749Z,44.37
2018-02-03T13:55:26.245Z,44.61
2018-02-03T13:57:54.705Z,44.81
2018-02-03T14:00:23.223Z,44.88
2018-02-03T14:02:51.694Z,44.92
2018-02-03T14:05:20.153Z,45.07
2018-02-03T14:07:48.621Z,45.05
2018-02-03T14:10:17.154Z,45.18
2018-02-03T14:12:45.647Z,45.26
2018-02-03T14:15:14.114Z,45.25
2018-02-03T14:17:42.578Z,45.25
2018-02-03T14:20:11.081Z,45.64
2018-02-03T14:22:39.594Z,45.68
2018-02-03T14:25:08.907Z,45.72
2018-02-03T14:27:37.428Z,45.80
2018-02-03T14:30:05.927Z,46.06
2018-02-03T14:32:34.429Z,46.20
2018-02-03T14:35:02.971Z,46.48
2018-02-03T14:37:31.473Z,46.75
2018-02-03T14:39:59.952Z,46.29
2018-02-03T14:42:28.459Z,46.37
2018-02-03T14:44:56.917Z,46.41
2018-02-03T14:47:25.422Z,46.41
2018-02-03T14:49:53.918Z,45.77
2018-02-03T14:52:22.369Z,45.72
2018-02-03T14:54:50.862Z,45.93
2018-02-03T14:57:19.357Z,46.10
2018-02-03T14:59:47.857Z,46.23
2018-02-03T15:02:16.358Z,45.84
2018-02-03T15:04:44.817Z,45.70
2018-02-03T15:07:13.264Z,45.45
2018-02-03T15:09:41.761Z,45.23
2018-02-03T15:12:10.245Z,45.12
2018-02-03T15:14:38.708Z,45.19
2018-02-03T15:17:07.191Z,44.86
2018-02-03T15:19:35.653Z,44.87
2018-02-03T15:22:04.123Z,44.81
2018-02-03T15:24:32.606Z,44.42
2018-02-03T15:27:01.105Z,44.17
2018-02-03T15:29:29.585Z,44.50
2018-02-03T15:31:58.050Z,44.77
2018-02-03T15:34:26.553Z,45.92
2018-02-03T15:36:54.995Z,45.71
2018-02-03T15:39:23.500Z,45.41
2018-02-03T15:41:52.017Z,43.05
2018-02-03T15:44:20.496Z,43.82
2018-02-03T15:46:49.009Z,44.37
2018-02-03T15:49:17.505Z,44.73
2018-02-03T15:51:45.965Z,45.33
2018-02-03T15:54:14.465Z,45.86
2018-02-03T15:56:42.972Z,45.98
2018-02-03T15:59:11.458Z,46.12
2018-02-03T16:01:39.927Z,45.98
2018-02-03T16:04:08.434Z,45.96
2018-02-03T16:06:36.954Z,46.29
2018-02-03T16:09:05.430Z,46.37
2018-02-03T16:11:33.885Z,46.61
2018-02-03T16:14:02.381Z,47.18
2018-02-03T16:16:30.894Z,47.06
2018-02-03T16:18:59.357Z,47.95
2018-02-03T16:21:27.879Z,47.67
2018-02-03T16:23:56.379Z,47.27
2018-02-03T16:26:24.844Z,46.85
2018-02-03T16:28:53.367Z,46.51
2018-02-03T16:31:21.871Z,47.09
2018-02-03T16:33:50.367Z,47.32
2018-02-03T16:36:18.829Z,46.97
2018-02-03T16:38:47.343Z,47.49
2018-02-03T16:41:15.813Z,47.64
2018-02-03T16:43:44.321Z,47.59
2018-02-03T16:46:12.782Z,47.77
2018-02-03T16:48:41.250Z,48.33
2018-02-03T16:51:09.773Z,48.46
2018-02-03T16:53:38.322Z,48.90
2018-02-03T16:56:06.766Z,49.34
2018-02-03T16:58:35.298Z,48.95
2018-02-03T17:01:03.797Z,48.83
2018-02-03T17:03:32.281Z,48.81
2018-02-03T17:06:00.810Z,48.89
2018-02-03T17:08:29.275Z,48.64
2018-02-03T17:13:32.442Z,48.45
2018-02-03T17:16:00.945Z,49.54
2018-02-03T17:18:29.449Z,50.40
2018-02-03T17:20:57.968Z,50.07
2018-02-03T17:23:26.505Z,50.14
2018-02-03T17:25:55.046Z,49.89
2018-02-03T17:28:23.549Z,49.92
2018-02-03T17:30:52.003Z,50.61
2018-02-03T17:33:20.495Z,49.80
2018-02-03T17:35:49.030Z,49.48
2018-02-03T17:38:23.015Z,49.44
2018-02-03T17:40:51.511Z,50.68
2018-02-03T17:43:20.045Z,50.87
2018-02-03T17:45:53.981Z,51.03
2018-02-03T17:48:22.486Z,51.49
2018-02-03T17:50:50.989Z,51.76
2018-02-03T17:53:19.504Z,52.22
2018-02-03T17:55:53.409Z,52.66
2018-02-03T17:58:21.993Z,52.91
2018-02-03T18:00:50.490Z,52.36
2018-02-03T18:03:18.953Z,52.48
2018-02-03T18:05:47.445Z,52.03
2018-02-03T18:08:15.908Z,52.17
2018-02-03T18:10:44.410Z,53.58
2018-02-03T18:13:12.949Z,54.31
2018-02-03T18:15:41.450Z,54.24
2018-02-03T18:18:09.910Z,54.07
2018-02-03T18:20:38.394Z,53.37
2018-02-03T18:23:06.910Z,53.08
2018-02-03T18:25:35.409Z,53.51
2018-02-03T18:28:03.872Z,53.78
2018-02-03T18:30:32.404Z,53.81
2018-02-03T18:33:00.867Z,54.25
2018-02-03T18:35:29.365Z,53.59
2018-02-03T18:37:57.833Z,53.02
2018-02-03T18:40:26.384Z,53.02
2018-02-03T18:42:54.849Z,52.73
2018-02-03T18:45:47.009Z,52.73
2018-02-03T18:48:15.482Z,52.46
2018-02-03T18:50:43.998Z,52.44
2018-02-03T18:53:12.454Z,52.23
2018-02-03T18:55:40.913Z,52.05
2018-02-03T18:58:09.405Z,51.97
2018-02-03T19:00:37.885Z,51.99
2018-02-03T19:03:06.410Z,52.41
2018-02-03T19:05:34.887Z,52.09
2018-02-03T19:08:03.399Z,52.24
2018-02-03T19:10:31.858Z,53.13
2018-02-03T19:13:00.349Z,53.34
2018-02-03T19:15:28.863Z,53.34
2018-02-03T19:17:57.358Z,52.86
2018-02-03T19:20:25.906Z,52.50
2018-02-03T19:22:54.382Z,51.89
2018-02-03T19:25:22.874Z,51.48
2018-02-03T19:27:51.412Z,51.53
2018-02-03T19:30:19.902Z,51.11
2018-02-03T19:32:48.354Z,50.95
2018-02-03T19:35:16.863Z,50.49
2018-02-03T19:37:45.314Z,49.87
2018-02-03T19:40:13.805Z,49.70
2018-02-03T19:42:42.270Z,49.80
2018-02-03T19:45:10.763Z,49.88
2018-02-03T19:47:39.245Z,49.81
2018-02-03T19:50:07.697Z,49.95
2018-02-03T19:52:36.161Z,50.72
2018-02-03T19:55:04.709Z,50.94
2018-02-03T19:57:33.177Z,49.97
2018-02-03T20:00:01.674Z,49.70
2018-02-03T20:02:30.169Z,49.93
2018-02-03T20:04:58.678Z,50.27
2018-02-03T20:07:27.118Z,50.38
2018-02-03T20:09:55.633Z,49.64
2018-02-03T20:12:24.116Z,49.70
2018-02-03T20:14:52.633Z,49.50
2018-02-03T20:17:21.137Z,49.48
2018-02-03T20:19:49.662Z,49.58
2018-02-03T20:22:18.157Z,49.92
2018-02-03T20:24:46.629Z,50.21
2018-02-03T20:27:15.186Z,50.73
2018-02-03T20:29:43.646Z,51.13
2018-02-03T20:32:12.106Z,51.27
2018-02-03T20:34:40.598Z,51.05
2018-02-03T20:37:09.106Z,50.73
2018-02-03T20:39:37.563Z,50.49
2018-02-03T20:42:06.061Z,51.27
2018-02-03T20:44:34.593Z,51.55
2018-02-03T20:47:03.062Z,51.53
2018-02-03T20:49:31.578Z,51.83
2018-02-03T20:52:00.128Z,51.41
2018-02-03T20:54:28.590Z,50.35
2018-02-03T20:56:57.085Z,49.17
2018-02-03T20:59:25.555Z,49.08
2018-02-03T21:01:54.020Z,49.62
2018-02-03T21:04:22.462Z,49.78
2018-02-03T21:06:50.945Z,50.31
2018-02-03T21:09:19.429Z,50.48
2018-02-03T21:11:47.868Z,50.65
2018-02-03T21:14:16.399Z,50.29
2018-02-03T21:16:44.853Z,49.79
2018-02-03T21:19:13.349Z,49.16
2018-02-03T21:21:41.794Z,49.26
2018-02-03T21:24:10.300Z,48.94
2018-02-03T21:26:38.761Z,48.52
2018-02-03T21:29:07.249Z,48.07
2018-02-03T21:31:35.710Z,47.68
2018-02-03T21:34:04.190Z,47.58
2018-02-03T21:36:32.690Z,47.67
2018-02-03T21:39:01.205Z,47.68
2018-02-03T21:41:29.718Z,47.76
2018-02-03T21:43:58.191Z,47.76
2018-02-03T21:46:26.686Z,48.21
2018-02-03T21:48:55.180Z,48.21
2018-02-03T21:51:23.666Z,48.78
2018-02-03T21:53:52.113Z,49.30
2018-02-03T21:56:20.598Z,49.18
2018-02-03T21:58:49.057Z,49.98
2018-02-03T22:01:17.545Z,50.48
2018-02-03T22:03:46.033Z,50.07
2018-02-03T22:06:14.493Z,50.59
2018-02-03T22:08:43.007Z,50.31
2018-02-03T22:11:11.525Z,50.48
2018-02-03T22:13:40.025Z,49.95
2018-02-03T22:16:08.539Z,49.82
2018-02-03T22:18:37.005Z,49.25
2018-02-03T22:21:05.512Z,48.50
2018-02-03T22:23:34.028Z,48.08
2018-02-03T22:26:02.521Z,47.86
2018-02-03T22:28:30.970Z,46.53
2018-02-03T22:30:59.456Z,47.16
2018-02-03T22:33:27.909Z,47.18
2018-02-03T22:35:56.432Z,47.33
2018-02-03T22:38:24.954Z,47.50
2018-02-03T22:40:53.424Z,47.51
2018-02-03T22:43:21.913Z,47.55
2018-02-03T22:45:50.362Z,47.66
2018-02-03T22:48:18.850Z,47.98
2018-02-03T22:50:47.345Z,48.29
2018-02-03T22:53:15.793Z,48.41
2018-02-03T22:55:44.305Z,48.86
2018-02-03T22:58:12.761Z,49.41
2018-02-03T23:00:41.270Z,49.71
2018-02-03T23:03:09.807Z,49.72
2018-02-03T23:05:38.249Z,49.93
2018-02-03T23:08:06.746Z,49.96
2018-02-03T23:10:35.254Z,49.71
2018-02-03T23:13:03.706Z,49.72
2018-02-03T23:15:32.214Z,49.64
2018-02-03T23:18:02.762Z,49.36
2018-02-03T23:20:31.346Z,49.34
2018-02-03T23:22:59.873Z,48.98
2018-02-03T23:25:28.322Z,48.88
2018-02-03T23:27:56.815Z,49.30
2018-02-03T23:30:25.666Z,49.82
2018-02-03T23:32:54.158Z,50.00
2018-02-03T23:35:22.650Z,50.19
2018-02-03T23:37:51.122Z,50.27
2018-02-03T23:40:19.578Z,49.94
2018-02-03T23:42:48.066Z,49.57
2018-02-03T23:45:16.522Z,49.48
2018-02-03T23:47:45.042Z,49.36
2018-02-03T23:50:13.549Z,49.19
2018-02-03T23:52:42.005Z,49.16
2018-02-03T23:55:10.458Z,49.15
2018-02-03T23:57:38.932Z,49.29
