createdAt,value
2022-09-03T00:02:38.863Z,8.30
2022-09-03T00:05:23.894Z,9.10
2022-09-03T00:08:03.888Z,10.40
2022-09-03T00:10:44.725Z,8.60
2022-09-03T00:13:22.169Z,8.70
2022-09-03T00:15:51.362Z,8.10
2022-09-03T00:18:22.905Z,7.30
2022-09-03T00:20:58.709Z,5.30
2022-09-03T00:23:30.351Z,5.40
2022-09-03T00:26:15.036Z,5.90
2022-09-03T00:28:51.408Z,6.20
2022-09-03T00:31:47.617Z,4.10
2022-09-03T00:34:31.424Z,2.70
2022-09-03T00:36:58.472Z,3.40
2022-09-03T00:39:27.786Z,3.60
2022-09-03T00:42:09.982Z,4.70
2022-09-03T00:44:55.158Z,5.00
2022-09-03T00:47:48.007Z,5.00
2022-09-03T00:50:29.513Z,4.30
2022-09-03T00:53:13.560Z,4.20
2022-09-03T00:56:09.629Z,4.10
2022-09-03T00:59:15.203Z,6.00
2022-09-03T01:02:06.152Z,6.90
2022-09-03T01:04:55.975Z,8.30
2022-09-03T01:07:55.213Z,8.50
2022-09-03T01:10:32.337Z,9.90
2022-09-03T01:13:17.474Z,9.40
2022-09-03T01:16:21.782Z,8.00
2022-09-03T01:18:48.757Z,4.50
2022-09-03T01:21:41.722Z,4.90
2022-09-03T01:24:14.254Z,5.90
2022-09-03T01:27:11.031Z,5.50
2022-09-03T01:30:05.334Z,3.80
2022-09-03T01:33:14.123Z,5.20
2022-09-03T01:35:53.083Z,4.50
2022-09-03T01:38:38.755Z,6.20
2022-09-03T01:41:38.777Z,6.60
2022-09-03T01:44:19.595Z,7.20
2022-09-03T01:46:50.831Z,7.50
2022-09-03T01:49:38.071Z,9.20
2022-09-03T01:52:26.185Z,9.80
2022-09-03T01:55:18.914Z,9.60
2022-09-03T01:58:10.022Z,11.40
2022-09-03T02:00:41.583Z,13.80
2022-09-03T02:03:11.138Z,17.10
2022-09-03T02:05:39.169Z,17.20
2022-09-03T02:08:08.803Z,18.20
2022-09-03T02:10:50.969Z,20.30
2022-09-03T02:13:23.772Z,21.20
2022-09-03T02:15:53.245Z,22.50
2022-09-03T02:18:25.425Z,25.70
2022-09-03T02:20:54.609Z,29.20
2022-09-03T02:23:27.729Z,24.10
2022-09-03T02:25:58.670Z,26.90
2022-09-03T02:28:26.940Z,26.70
2022-09-03T02:30:54.484Z,23.70
2022-09-03T02:33:21.565Z,21.40
2022-09-03T02:35:48.953Z,20.00
2022-09-03T02:38:18.652Z,20.50
2022-09-03T02:40:45.896Z,21.10
2022-09-03T02:43:20.329Z,19.20
2022-09-03T02:45:55.630Z,18.80
2022-09-03T02:48:24.873Z,19.30
2022-09-03T02:50:51.975Z,20.50
2022-09-03T02:53:19.008Z,22.30
2022-09-03T02:55:46.690Z,25.90
2022-09-03T02:58:13.879Z,30.60
2022-09-03T03:00:40.863Z,28.20
2022-09-03T03:03:08.097Z,29.80
2022-09-03T03:05:48.248Z,32.00
2022-09-03T03:08:17.066Z,33.80
2022-09-03T03:10:47.251Z,35.60
2022-09-03T03:13:14.293Z,39.90
2022-09-03T03:15:41.617Z,37.30
2022-09-03T03:18:11.934Z,33.30
2022-09-03T03:20:39.028Z,28.60
2022-09-03T03:23:06.413Z,27.40
2022-09-03T03:25:35.063Z,27.60
2022-09-03T03:28:02.222Z,31.70
2022-09-03T03:30:29.212Z,36.00
2022-09-03T03:32:56.374Z,40.80
2022-09-03T03:35:23.573Z,35.70
2022-09-03T03:37:50.626Z,29.00
2022-09-03T03:40:17.977Z,31.40
2022-09-03T03:42:44.736Z,30.60
2022-09-03T03:45:11.544Z,38.50
2022-09-03T03:47:38.568Z,39.70
2022-09-03T03:50:05.937Z,40.20
2022-09-03T03:52:32.768Z,43.60
2022-09-03T03:54:59.492Z,40.90
2022-09-03T03:57:26.733Z,46.40
2022-09-03T03:59:53.471Z,44.30
2022-09-03T04:02:20.363Z,46.30
2022-09-03T04:04:47.600Z,48.60
2022-09-03T04:07:14.373Z,45.40
2022-09-03T04:09:41.171Z,40.20
2022-09-03T04:12:08.691Z,38.30
2022-09-03T04:14:35.848Z,41.30
2022-09-03T04:17:03.181Z,38.70
2022-09-03T04:19:30.366Z,40.60
2022-09-03T04:21:57.537Z,40.30
2022-09-03T04:24:24.311Z,46.10
2022-09-03T04:26:51.745Z,48.70
2022-09-03T04:29:18.516Z,59.10
2022-09-03T04:32:05.247Z,62.20
2022-09-03T04:34:32.405Z,62.90
2022-09-03T04:36:59.190Z,62.20
2022-09-03T04:39:26.308Z,62.10
2022-09-03T04:41:53.339Z,62.80
2022-09-03T04:44:20.075Z,59.40
2022-09-03T04:46:48.226Z,56.20
2022-09-03T04:49:15.166Z,60.10
2022-09-03T04:51:42.269Z,57.20
2022-09-03T04:54:10.289Z,50.70
2022-09-03T04:56:39.198Z,50.00
2022-09-03T04:59:08.600Z,58.00
2022-09-03T05:01:38.156Z,55.20
2022-09-03T05:04:06.128Z,45.50
2022-09-03T05:06:34.192Z,47.00
2022-09-03T05:09:01.096Z,49.00
2022-09-03T05:11:29.394Z,55.30
2022-09-03T05:13:58.272Z,57.50
2022-09-03T05:16:26.306Z,62.70
2022-09-03T05:18:54.566Z,62.50
2022-09-03T05:21:22.556Z,48.20
2022-09-03T05:23:50.825Z,33.60
2022-09-03T05:26:20.478Z,24.70
2022-09-03T05:28:47.974Z,25.70
2022-09-03T05:31:16.717Z,26.50
2022-09-03T05:33:54.960Z,28.70
2022-09-03T05:36:23.983Z,25.60
2022-09-03T05:38:51.449Z,24.50
2022-09-03T05:41:19.132Z,30.00
2022-09-03T05:43:59.527Z,29.10
2022-09-03T05:46:32.650Z,27.50
2022-09-03T05:49:07.402Z,21.00
2022-09-03T05:51:36.049Z,16.60
2022-09-03T05:54:03.875Z,17.10
2022-09-03T05:56:32.631Z,19.30
2022-09-03T05:59:02.057Z,10.30
2022-09-03T06:01:35.077Z,10.50
2022-09-03T06:04:07.601Z,13.60
2022-09-03T06:06:38.223Z,18.00
2022-09-03T06:09:10.844Z,9.70
2022-09-03T06:11:40.323Z,2.10
2022-09-03T06:14:09.058Z,1.00
2022-09-03T06:16:39.434Z,1.00
2022-09-03T06:19:09.731Z,1.00
2022-09-03T06:21:44.820Z,1.00
2022-09-03T06:24:14.827Z,1.00
2022-09-03T06:26:43.059Z,1.00
2022-09-03T06:29:10.656Z,1.00
2022-09-03T06:31:37.825Z,1.00
2022-09-03T06:34:04.710Z,1.00
2022-09-03T06:36:31.870Z,1.00
2022-09-03T06:38:58.674Z,1.30
2022-09-03T06:41:32.363Z,8.10
2022-09-03T06:44:04.123Z,2.30
2022-09-03T06:46:33.385Z,13.40
2022-09-03T06:49:00.514Z,18.00
2022-09-03T06:51:29.502Z,24.90
2022-09-03T06:54:05.737Z,23.00
2022-09-03T06:56:38.829Z,13.60
2022-09-03T06:59:12.175Z,9.10
2022-09-03T07:01:45.322Z,14.20
2022-09-03T07:04:16.118Z,23.10
2022-09-03T07:06:43.416Z,22.30
2022-09-03T07:09:11.782Z,15.00
2022-09-03T07:11:46.575Z,8.70
2022-09-03T07:14:14.216Z,12.00
2022-09-03T07:16:42.657Z,4.40
2022-09-03T07:19:09.754Z,7.00
2022-09-03T07:21:37.664Z,3.00
2022-09-03T07:24:06.189Z,7.20
2022-09-03T07:26:44.591Z,8.30
2022-09-03T07:29:12.231Z,8.50
2022-09-03T07:31:41.246Z,10.20
2022-09-03T07:34:10.544Z,16.00
2022-09-03T07:36:43.056Z,1.00
2022-09-03T07:39:11.616Z,1.00
2022-09-03T07:41:39.002Z,1.00
2022-09-03T07:44:05.940Z,1.00
2022-09-03T07:46:35.033Z,1.00
2022-09-03T07:49:05.339Z,1.00
2022-09-03T07:51:34.403Z,1.00
2022-09-03T07:54:02.735Z,1.00
2022-09-03T07:56:32.539Z,1.00
2022-09-03T07:58:59.619Z,1.00
2022-09-03T08:01:34.084Z,1.00
2022-09-03T08:04:02.695Z,1.00
2022-09-03T08:06:31.210Z,1.00
2022-09-03T08:09:04.940Z,1.00
2022-09-03T08:11:35.133Z,1.00
2022-09-03T08:14:06.550Z,1.00
2022-09-03T08:16:39.700Z,1.00
2022-09-03T08:19:07.660Z,1.00
2022-09-03T08:21:35.118Z,1.00
2022-09-03T08:24:05.757Z,1.00
2022-09-03T08:26:38.868Z,1.00
2022-09-03T08:29:06.464Z,1.00
2022-09-03T08:31:34.235Z,1.00
2022-09-03T08:34:06.752Z,1.00
2022-09-03T08:36:38.780Z,1.00
2022-09-03T08:39:11.086Z,1.00
2022-09-03T08:41:46.924Z,1.00
2022-09-03T08:44:35.162Z,1.00
2022-09-03T08:47:09.673Z,1.00
2022-09-03T08:49:39.343Z,1.00
2022-09-03T08:52:14.628Z,1.00
2022-09-03T08:54:41.780Z,1.00
2022-09-03T08:57:10.291Z,1.00
2022-09-03T08:59:37.298Z,1.00
2022-09-03T09:02:39.767Z,1.00
2022-09-03T09:05:30.740Z,1.00
2022-09-03T09:08:15.476Z,1.00
2022-09-03T09:10:49.158Z,1.00
2022-09-03T09:13:39.877Z,1.00
2022-09-03T09:16:27.480Z,1.00
2022-09-03T09:19:24.960Z,1.00
2022-09-03T09:22:05.745Z,1.00
2022-09-03T09:24:50.137Z,1.00
2022-09-03T09:27:17.463Z,1.00
2022-09-03T09:29:48.350Z,1.00
2022-09-03T09:32:17.731Z,1.00
2022-09-03T09:34:51.317Z,1.00
2022-09-03T09:37:19.129Z,1.00
2022-09-03T09:39:58.469Z,1.00
2022-09-03T09:42:26.404Z,1.00
2022-09-03T09:44:53.581Z,1.00
2022-09-03T09:47:27.659Z,1.00
2022-09-03T09:50:03.469Z,1.00
2022-09-03T09:52:31.638Z,1.00
2022-09-03T09:55:10.744Z,1.00
2022-09-03T09:57:38.798Z,1.00
2022-09-03T10:00:12.936Z,1.00
2022-09-03T10:02:47.216Z,1.00
2022-09-03T10:05:27.712Z,1.00
2022-09-03T10:08:00.275Z,1.00
2022-09-03T10:10:29.182Z,1.00
2022-09-03T10:13:15.313Z,1.00
2022-09-03T10:15:56.954Z,1.00
2022-09-03T10:18:36.140Z,1.00
2022-09-03T10:21:12.644Z,1.00
2022-09-03T10:23:52.396Z,1.00
2022-09-03T10:26:32.373Z,1.00
2022-09-03T10:29:05.731Z,1.00
2022-09-03T10:32:03.320Z,1.00
2022-09-03T10:35:02.352Z,1.00
2022-09-03T10:37:34.896Z,1.00
2022-09-03T10:40:15.682Z,1.00
2022-09-03T10:42:53.594Z,1.00
2022-09-03T10:45:49.778Z,1.00
2022-09-03T10:48:49.860Z,1.00
2022-09-03T10:51:21.313Z,1.00
2022-09-03T10:53:59.470Z,1.00
2022-09-03T10:57:01.652Z,1.00
2022-09-03T10:59:55.681Z,1.00
2022-09-03T11:02:38.824Z,1.00
2022-09-03T11:05:15.859Z,1.00
2022-09-03T11:08:17.320Z,1.00
2022-09-03T11:10:50.108Z,1.00
2022-09-03T11:13:35.717Z,1.00
2022-09-03T11:16:12.505Z,1.00
2022-09-03T11:18:48.714Z,1.00
2022-09-03T11:21:20.676Z,1.00
2022-09-03T11:23:55.197Z,1.00
2022-09-03T11:26:26.333Z,1.00
2022-09-03T11:29:06.704Z,1.00
2022-09-03T11:32:03.574Z,1.00
2022-09-03T11:34:46.423Z,1.00
2022-09-03T11:37:17.445Z,1.00
2022-09-03T11:39:45.729Z,1.00
2022-09-03T11:42:27.571Z,1.00
2022-09-03T11:45:19.076Z,1.00
2022-09-03T11:47:47.048Z,1.00
2022-09-03T11:50:21.831Z,1.00
2022-09-03T11:52:52.083Z,1.00
2022-09-03T11:55:37.580Z,1.00
2022-09-03T11:58:22.605Z,1.00
2022-09-03T12:00:50.574Z,1.00
2022-09-03T12:03:17.939Z,1.00
2022-09-03T12:06:09.148Z,1.00
2022-09-03T12:08:35.828Z,1.00
2022-09-03T12:11:18.076Z,1.00
2022-09-03T12:14:06.400Z,1.00
2022-09-03T12:16:51.108Z,1.00
2022-09-03T12:19:42.036Z,1.00
2022-09-03T12:22:15.080Z,1.00
2022-09-03T12:24:44.453Z,1.00
2022-09-03T12:27:17.688Z,1.00
2022-09-03T12:30:00.188Z,1.00
2022-09-03T12:32:37.294Z,1.00
2022-09-03T12:35:58.199Z,1.00
2022-09-03T12:38:04.914Z,1.00
2022-09-03T12:40:33.037Z,1.00
2022-09-03T12:46:13.295Z,1.00
2022-09-03T12:48:46.953Z,1.00
2022-09-03T12:54:02.683Z,1.00
2022-09-03T12:56:33.267Z,1.00
2022-09-03T12:59:06.798Z,1.00
2022-09-03T13:01:39.155Z,11.60
2022-09-03T13:04:12.363Z,64.20
2022-09-03T13:06:57.165Z,83.30
2022-09-03T13:09:26.896Z,84.50
2022-09-03T13:11:55.464Z,90.60
2022-09-03T13:14:22.817Z,90.10
2022-09-03T13:17:00.360Z,90.90
2022-09-03T13:19:27.172Z,90.60
2022-09-03T13:22:38.338Z,88.50
2022-09-03T13:25:27.011Z,90.40
2022-09-03T13:28:16.032Z,90.70
2022-09-03T13:31:10.618Z,90.40
2022-09-03T13:33:45.557Z,88.20
2022-09-03T13:36:45.708Z,91.10
2022-09-03T13:39:28.197Z,90.30
2022-09-03T13:42:06.096Z,90.60
2022-09-03T13:44:39.532Z,91.60
2022-09-03T13:47:18.388Z,92.00
2022-09-03T13:50:15.469Z,91.70
2022-09-03T13:53:07.222Z,91.80
2022-09-03T13:55:42.007Z,92.20
2022-09-03T13:58:45.252Z,91.10
2022-09-03T14:01:15.963Z,89.90
2022-09-03T14:03:49.413Z,81.50
2022-09-03T14:06:36.337Z,84.00
2022-09-03T14:09:18.706Z,72.60
2022-09-03T14:11:54.472Z,88.70
2022-09-03T14:14:37.274Z,86.80
2022-09-03T14:17:12.713Z,86.90
2022-09-03T14:19:57.921Z,91.20
2022-09-03T14:23:02.860Z,88.90
2022-09-03T14:25:30.165Z,89.80
2022-09-03T14:28:26.372Z,90.30
2022-09-03T14:31:12.049Z,91.90
2022-09-03T14:33:44.806Z,92.70
2022-09-03T14:36:23.013Z,91.90
2022-09-03T14:39:20.929Z,90.80
2022-09-03T14:42:26.696Z,91.80
2022-09-03T14:45:24.458Z,91.60
2022-09-03T14:48:12.521Z,91.00
2022-09-03T14:51:19.801Z,91.60
2022-09-03T14:54:30.865Z,90.90
2022-09-03T14:57:13.200Z,90.30
2022-09-03T15:00:08.729Z,85.90
2022-09-03T15:02:58.912Z,71.70
2022-09-03T15:05:52.917Z,66.80
2022-09-03T15:08:49.401Z,67.10
2022-09-03T15:11:22.143Z,74.50
2022-09-03T15:14:09.116Z,86.40
2022-09-03T15:17:01.548Z,88.30
2022-09-03T15:19:40.225Z,81.90
2022-09-03T15:22:58.556Z,90.80
2022-09-03T15:26:06.091Z,86.00
2022-09-03T15:28:41.772Z,79.60
2022-09-03T15:31:40.334Z,65.80
2022-09-03T15:34:35.881Z,51.00
2022-09-03T15:37:12.044Z,65.30
2022-09-03T15:39:44.404Z,59.40
2022-09-03T15:42:23.030Z,35.80
2022-09-03T15:44:54.920Z,44.10
2022-09-03T15:47:51.598Z,56.60
2022-09-03T15:50:48.438Z,35.40
2022-09-03T15:53:34.212Z,50.40
2022-09-03T15:56:12.975Z,38.80
2022-09-03T15:58:51.751Z,61.80
2022-09-03T16:01:37.160Z,63.20
2022-09-03T16:04:16.160Z,68.40
2022-09-03T16:07:20.459Z,64.60
2022-09-03T16:10:28.239Z,63.50
2022-09-03T16:13:46.267Z,64.00
2022-09-03T16:16:36.789Z,71.50
2022-09-03T16:19:17.382Z,80.00
2022-09-03T16:22:02.233Z,86.50
2022-09-03T16:24:44.012Z,86.40
2022-09-03T16:27:39.795Z,85.70
2022-09-03T16:30:12.592Z,88.90
2022-09-03T16:32:51.833Z,90.20
2022-09-03T16:35:26.619Z,88.30
2022-09-03T16:38:17.836Z,90.80
2022-09-03T16:41:04.873Z,91.90
2022-09-03T16:44:02.537Z,92.20
2022-09-03T16:46:35.802Z,92.30
2022-09-03T16:49:14.397Z,92.60
2022-09-03T16:51:55.852Z,92.80
2022-09-03T16:54:40.997Z,93.00
2022-09-03T16:57:34.049Z,93.10
2022-09-03T17:00:10.455Z,93.20
2022-09-03T17:03:05.237Z,93.20
2022-09-03T17:05:50.108Z,93.30
2022-09-03T17:08:44.476Z,93.30
2022-09-03T17:11:35.102Z,93.40
2022-09-03T17:14:42.105Z,93.40
2022-09-03T17:17:25.985Z,93.50
2022-09-03T17:20:13.176Z,93.50
2022-09-03T17:22:45.100Z,93.50
2022-09-03T17:25:36.921Z,93.50
2022-09-03T17:28:09.410Z,93.50
2022-09-03T17:31:05.163Z,93.50
2022-09-03T17:33:40.114Z,93.50
2022-09-03T17:36:18.689Z,93.50
2022-09-03T17:39:10.180Z,93.40
2022-09-03T17:41:47.178Z,93.40
2022-09-03T17:44:34.219Z,93.40
2022-09-03T17:47:38.411Z,93.40
2022-09-03T17:50:18.432Z,93.40
2022-09-03T17:52:49.662Z,93.40
2022-09-03T17:55:31.103Z,93.40
2022-09-03T17:58:01.560Z,93.40
2022-09-03T18:00:45.829Z,93.40
2022-09-03T18:03:30.232Z,93.40
2022-09-03T18:06:01.492Z,93.40
2022-09-03T18:08:50.111Z,93.30
2022-09-03T18:11:28.160Z,93.30
2022-09-03T18:14:10.943Z,93.30
2022-09-03T18:16:49.974Z,93.30
2022-09-03T18:20:00.477Z,93.40
2022-09-03T18:23:09.095Z,93.40
2022-09-03T18:25:58.073Z,93.30
2022-09-03T18:28:56.429Z,93.30
2022-09-03T18:31:41.822Z,93.30
2022-09-03T18:34:27.714Z,93.30
2022-09-03T18:37:17.032Z,93.30
2022-09-03T18:40:05.914Z,93.30
2022-09-03T18:43:13.280Z,93.30
2022-09-03T18:49:52.090Z,93.30
2022-09-03T18:52:49.805Z,93.30
2022-09-03T18:56:03.963Z,93.30
2022-09-03T18:59:12.298Z,93.30
2022-09-03T19:02:00.204Z,93.20
2022-09-03T19:05:07.433Z,93.20
2022-09-03T19:08:11.290Z,93.20
2022-09-03T19:11:07.118Z,93.20
2022-09-03T19:13:55.428Z,93.20
2022-09-03T19:16:44.290Z,93.20
2022-09-03T19:19:55.018Z,93.20
2022-09-03T19:22:56.175Z,93.20
2022-09-03T19:25:43.145Z,93.20
2022-09-03T19:28:47.525Z,93.20
2022-09-03T19:32:09.232Z,93.20
2022-09-03T19:35:14.485Z,93.20
2022-09-03T19:38:19.846Z,93.20
2022-09-03T19:41:24.056Z,93.20
2022-09-03T19:44:12.653Z,93.20
2022-09-03T19:47:10.480Z,93.20
2022-09-03T19:50:30.984Z,93.20
2022-09-03T19:53:22.363Z,93.20
2022-09-03T19:56:15.699Z,93.20
2022-09-03T19:59:07.680Z,93.20
2022-09-03T20:01:55.080Z,93.10
2022-09-03T20:05:07.323Z,93.10
2022-09-03T20:07:54.041Z,93.10
2022-09-03T20:10:24.644Z,93.10
2022-09-03T20:13:13.954Z,93.10
2022-09-03T20:15:49.713Z,93.10
2022-09-03T20:18:43.507Z,93.10
2022-09-03T20:21:18.095Z,93.10
2022-09-03T20:23:44.905Z,93.10
2022-09-03T20:26:17.451Z,93.00
2022-09-03T20:29:03.786Z,93.00
2022-09-03T20:31:43.939Z,93.00
2022-09-03T20:34:33.949Z,93.00
2022-09-03T20:37:12.689Z,93.00
2022-09-03T20:39:42.386Z,93.00
2022-09-03T20:42:20.541Z,93.00
2022-09-03T20:45:03.545Z,93.00
2022-09-03T20:47:49.220Z,93.00
2022-09-03T20:50:34.628Z,93.00
2022-09-03T20:53:19.411Z,93.00
2022-09-03T20:55:50.676Z,93.00
2022-09-03T20:59:01.735Z,93.00
2022-09-03T21:01:54.619Z,93.00
2022-09-03T21:04:48.837Z,93.00
2022-09-03T21:07:43.178Z,92.90
2022-09-03T21:10:34.905Z,92.90
2022-09-03T21:13:16.009Z,92.90
2022-09-03T21:16:14.096Z,92.90
2022-09-03T21:18:58.663Z,92.90
2022-09-03T21:21:38.416Z,92.90
2022-09-03T21:24:15.239Z,92.90
2022-09-03T21:26:46.217Z,92.90
2022-09-03T21:29:39.675Z,92.90
2022-09-03T21:32:11.394Z,93.00
2022-09-03T21:34:49.645Z,93.00
2022-09-03T21:37:18.549Z,93.00
2022-09-03T21:39:54.590Z,92.90
2022-09-03T21:42:43.437Z,93.00
2022-09-03T21:45:17.584Z,93.00
2022-09-03T21:47:51.244Z,93.00
2022-09-03T21:50:19.571Z,93.00
2022-09-03T21:53:03.551Z,92.90
2022-09-03T21:55:43.956Z,92.90
2022-09-03T21:59:01.031Z,92.90
2022-09-03T22:01:45.540Z,92.90
2022-09-03T22:04:12.430Z,92.90
2022-09-03T22:06:57.653Z,92.90
2022-09-03T22:09:43.736Z,92.90
2022-09-03T22:12:22.543Z,92.90
2022-09-03T22:14:53.276Z,92.90
2022-09-03T22:17:30.402Z,92.90
2022-09-03T22:19:57.315Z,92.90
2022-09-03T22:23:05.942Z,92.90
2022-09-03T22:25:58.892Z,92.80
2022-09-03T22:28:36.119Z,92.80
2022-09-03T22:31:31.203Z,92.80
2022-09-03T22:34:22.002Z,92.80
2022-09-03T22:36:54.483Z,92.80
2022-09-03T22:39:45.922Z,92.80
2022-09-03T22:42:30.669Z,92.80
2022-09-03T22:45:03.412Z,92.80
2022-09-03T22:48:07.534Z,92.80
2022-09-03T22:50:44.461Z,92.80
2022-09-03T22:53:39.142Z,92.80
2022-09-03T22:56:10.795Z,92.80
2022-09-03T22:58:56.310Z,92.80
2022-09-03T23:01:44.567Z,92.80
2022-09-03T23:04:40.760Z,92.70
2022-09-03T23:07:36.882Z,92.80
2022-09-03T23:10:14.572Z,92.70
2022-09-03T23:13:08.187Z,92.70
2022-09-03T23:15:39.399Z,92.70
2022-09-03T23:18:19.834Z,92.70
2022-09-03T23:21:04.022Z,92.70
2022-09-03T23:23:50.504Z,92.70
2022-09-03T23:26:37.525Z,92.70
2022-09-03T23:29:27.617Z,92.70
2022-09-03T23:31:58.991Z,92.70
2022-09-03T23:34:27.029Z,92.70
2022-09-03T23:37:35.392Z,92.60
2022-09-03T23:40:41.836Z,92.60
2022-09-03T23:43:41.140Z,92.70
2022-09-03T23:46:49.430Z,92.70
2022-09-03T23:50:00.657Z,92.70
2022-09-03T23:52:59.724Z,92.70
2022-09-03T23:55:30.109Z,92.70
2022-09-03T23:58:10.540Z,92.70
