createdAt,value
2018-06-19T00:04:06.945Z,3.38
2018-06-19T00:14:07.206Z,3.38
2018-06-19T00:24:06.044Z,3.38
2018-06-19T00:34:02.360Z,3.37
2018-06-19T00:44:00.289Z,3.38
2018-06-19T00:53:57.891Z,3.38
2018-06-19T01:03:57.902Z,3.37
2018-06-19T01:13:58.329Z,3.37
2018-06-19T01:23:56.273Z,3.37
2018-06-19T01:33:52.112Z,3.37
2018-06-19T01:43:52.082Z,3.37
2018-06-19T01:53:49.131Z,3.37
2018-06-19T02:03:45.368Z,3.37
2018-06-19T02:13:42.740Z,3.37
2018-06-19T02:23:40.049Z,3.37
2018-06-19T02:33:37.944Z,3.37
2018-06-19T02:43:37.977Z,3.37
2018-06-19T02:53:35.862Z,3.37
2018-06-19T03:03:33.631Z,3.37
2018-06-19T03:13:33.383Z,3.37
2018-06-19T03:23:33.491Z,3.37
2018-06-19T03:33:31.492Z,3.37
2018-06-19T03:43:29.172Z,3.36
2018-06-19T03:53:27.173Z,3.37
2018-06-19T04:03:27.302Z,3.37
2018-06-19T04:13:27.871Z,3.37
2018-06-19T04:23:26.534Z,3.37
2018-06-19T04:33:25.643Z,3.37
2018-06-19T04:43:23.216Z,3.38
2018-06-19T04:53:23.271Z,3.38
2018-06-19T05:03:20.226Z,3.38
2018-06-19T05:13:17.226Z,3.39
2018-06-19T05:23:15.097Z,3.39
2018-06-19T05:33:13.490Z,3.39
2018-06-19T05:43:11.251Z,3.39
2018-06-19T05:53:09.432Z,3.40
2018-06-19T06:03:08.371Z,3.40
2018-06-19T06:13:04.517Z,3.41
2018-06-19T06:23:03.188Z,3.41
2018-06-19T06:33:02.892Z,3.42
2018-06-19T06:43:00.538Z,3.43
2018-06-19T06:52:58.063Z,3.43
2018-06-19T07:02:53.311Z,3.44
2018-06-19T07:12:51.506Z,3.44
2018-06-19T07:22:50.043Z,3.46
2018-06-19T07:32:48.234Z,3.44
2018-06-19T07:42:31.543Z,3.43
2018-06-19T07:52:00.792Z,3.43
2018-06-19T08:01:37.842Z,3.43
2018-06-19T08:11:14.871Z,3.42
2018-06-19T08:21:04.929Z,3.40
2018-06-19T08:30:31.867Z,3.42
2018-06-19T08:40:05.213Z,3.42
2018-06-19T08:49:38.447Z,3.42
2018-06-19T08:59:11.304Z,3.42
2018-06-19T09:08:44.614Z,3.42
2018-06-19T09:18:13.750Z,3.42
2018-06-19T09:27:55.180Z,3.42
2018-06-19T09:37:24.819Z,3.42
2018-06-19T09:47:02.353Z,3.42
2018-06-19T09:56:39.688Z,3.42
2018-06-19T10:06:20.824Z,3.42
2018-06-19T10:15:52.340Z,3.42
2018-06-19T10:25:21.742Z,3.42
2018-06-19T10:34:58.831Z,3.42
2018-06-19T10:44:41.603Z,3.42
2018-06-19T10:54:12.281Z,3.42
2018-06-19T11:03:54.062Z,3.42
2018-06-19T11:13:23.734Z,3.42
2018-06-19T11:23:05.087Z,3.42
2018-06-19T11:32:35.554Z,3.42
2018-06-19T11:42:14.677Z,3.42
2018-06-19T11:51:46.078Z,3.42
2018-06-19T12:01:22.624Z,3.42
2018-06-19T12:10:52.977Z,3.42
2018-06-19T12:20:24.130Z,3.42
2018-06-19T12:30:09.663Z,3.42
2018-06-19T12:39:43.243Z,3.42
2018-06-19T12:49:14.661Z,3.42
2018-06-19T12:58:50.802Z,3.42
2018-06-19T13:08:20.130Z,3.42
2018-06-19T13:17:58.683Z,3.42
2018-06-19T13:27:34.999Z,3.42
2018-06-19T13:37:05.638Z,3.42
2018-06-19T13:46:34.919Z,3.42
2018-06-19T13:56:10.088Z,3.42
2018-06-19T14:05:44.851Z,3.42
2018-06-19T14:15:21.068Z,3.42
2018-06-19T14:24:49.547Z,3.42
2018-06-19T14:34:27.283Z,3.42
2018-06-19T14:43:53.505Z,3.42
2018-06-19T14:53:39.934Z,3.42
2018-06-19T15:03:10.708Z,3.42
2018-06-19T15:12:46.375Z,3.42
2018-06-19T15:22:12.620Z,3.42
2018-06-19T15:31:53.621Z,3.42
2018-06-19T15:41:30.944Z,3.42
2018-06-19T15:50:59.548Z,3.42
2018-06-19T16:00:37.104Z,3.41
2018-06-19T16:10:03.877Z,3.41
2018-06-19T16:19:39.915Z,3.41
2018-06-19T16:29:17.584Z,3.41
2018-06-19T16:38:53.287Z,3.41
2018-06-19T16:48:29.678Z,3.41
2018-06-19T16:58:06.141Z,3.41
2018-06-19T17:07:42.625Z,3.42
2018-06-19T17:17:18.857Z,3.42
2018-06-19T17:26:59.399Z,3.43
2018-06-19T17:36:31.660Z,3.43
2018-06-19T17:46:19.676Z,3.43
2018-06-19T17:56:17.425Z,3.43
2018-06-19T18:06:10.688Z,3.43
2018-06-19T18:16:07.998Z,3.42
2018-06-19T18:26:06.042Z,3.42
2018-06-19T18:36:02.276Z,3.42
2018-06-19T18:45:58.624Z,3.42
2018-06-19T18:55:54.800Z,3.41
2018-06-19T19:05:50.669Z,3.41
2018-06-19T19:15:48.436Z,3.41
2018-06-19T19:25:40.921Z,3.40
2018-06-19T19:35:37.003Z,3.40
2018-06-19T19:45:35.469Z,3.40
2018-06-19T19:55:31.132Z,3.40
2018-06-19T20:05:23.057Z,3.40
2018-06-19T20:15:09.730Z,3.40
2018-06-19T20:25:02.979Z,3.40
2018-06-19T20:35:00.963Z,3.39
2018-06-19T20:45:00.395Z,3.39
2018-06-19T20:55:00.567Z,3.39
2018-06-19T21:04:58.943Z,3.39
2018-06-19T21:14:55.483Z,3.39
2018-06-19T21:24:51.489Z,3.39
2018-06-19T21:34:51.217Z,3.39
2018-06-19T21:44:35.585Z,3.39
2018-06-19T21:54:20.741Z,3.39
2018-06-19T22:04:19.107Z,3.39
2018-06-19T22:14:18.671Z,3.38
2018-06-19T22:24:17.684Z,3.39
2018-06-19T22:34:13.927Z,3.38
2018-06-19T22:44:05.641Z,3.38
2018-06-19T22:53:57.888Z,3.38
2018-06-19T23:03:54.948Z,3.37
2018-06-19T23:13:49.699Z,3.37
2018-06-19T23:23:48.378Z,3.37
2018-06-19T23:33:45.872Z,3.37
2018-06-19T23:43:51.441Z,3.34
2018-06-19T23:53:46.281Z,3.37
