createdAt,value
2022-11-27T16:46:48.800Z,103.10
2022-11-27T16:49:26.214Z,120.90
2022-11-27T16:52:04.728Z,131.90
2022-11-27T16:54:43.109Z,132.30
2022-11-27T16:57:18.738Z,110.00
2022-11-27T16:59:57.541Z,96.80
2022-11-27T17:02:36.105Z,114.20
2022-11-27T17:05:15.088Z,103.00
2022-11-27T17:07:49.183Z,113.00
2022-11-27T17:10:24.715Z,103.80
2022-11-27T17:12:57.929Z,101.00
2022-11-27T17:15:36.382Z,102.60
2022-11-27T17:18:17.299Z,86.80
2022-11-27T17:20:53.224Z,118.80
2022-11-27T17:23:26.117Z,108.60
2022-11-27T17:25:58.513Z,99.70
2022-11-27T17:28:30.939Z,91.50
2022-11-27T17:31:02.451Z,86.00
2022-11-27T17:33:32.151Z,87.90
2022-11-27T17:36:01.412Z,109.50
2022-11-27T17:38:31.925Z,129.70
2022-11-27T17:41:09.168Z,114.30
2022-11-27T17:43:38.734Z,135.40
2022-11-27T17:46:09.376Z,146.80
2022-11-27T17:48:38.589Z,119.80
2022-11-27T17:51:08.440Z,135.80
2022-11-27T17:53:38.528Z,172.30
2022-11-27T17:56:10.431Z,183.90
2022-11-27T17:58:40.839Z,199.10
2022-11-27T18:01:23.459Z,173.20
2022-11-27T18:03:55.457Z,212.70
2022-11-27T18:06:25.693Z,325.90
2022-11-27T18:08:57.480Z,429.90
2022-11-27T18:11:30.719Z,397.70
2022-11-27T18:14:02.887Z,293.70
2022-11-27T18:16:35.983Z,203.90
2022-11-27T18:19:09.086Z,176.60
2022-11-27T18:21:39.234Z,123.50
2022-11-27T18:24:25.248Z,128.30
2022-11-27T18:27:11.775Z,111.60
2022-11-27T18:29:45.349Z,112.60
2022-11-27T18:32:15.902Z,115.30
2022-11-27T18:34:46.143Z,92.90
2022-11-27T18:37:15.459Z,96.90
2022-11-27T18:39:46.079Z,99.20
2022-11-27T18:42:16.258Z,99.70
2022-11-27T18:44:46.094Z,101.60
2022-11-27T18:47:17.044Z,94.10
2022-11-27T18:49:49.030Z,91.10
2022-11-27T18:52:18.220Z,110.50
2022-11-27T18:54:48.804Z,99.10
2022-11-27T18:57:20.107Z,89.20
2022-11-27T18:59:50.114Z,97.10
2022-11-27T19:02:20.676Z,138.30
2022-11-27T19:04:50.799Z,95.80
2022-11-27T19:07:20.170Z,78.10
2022-11-27T19:09:49.135Z,81.80
2022-11-27T19:12:17.860Z,90.00
2022-11-27T19:14:47.351Z,116.30
2022-11-27T19:17:16.536Z,96.30
2022-11-27T19:19:54.879Z,97.30
2022-11-27T19:22:25.079Z,84.20
2022-11-27T19:24:58.294Z,83.30
2022-11-27T19:27:27.579Z,81.50
2022-11-27T19:29:57.232Z,73.80
2022-11-27T19:32:27.446Z,73.60
2022-11-27T19:34:56.923Z,70.90
2022-11-27T19:37:34.616Z,70.70
2022-11-27T19:40:07.093Z,73.90
2022-11-27T19:42:36.021Z,68.20
2022-11-27T19:45:04.998Z,71.80
2022-11-27T19:47:33.603Z,75.30
2022-11-27T19:50:02.855Z,75.90
2022-11-27T19:52:32.693Z,84.00
2022-11-27T19:55:02.302Z,83.60
2022-11-27T19:57:32.317Z,80.70
2022-11-27T20:00:02.720Z,77.30
2022-11-27T20:02:42.675Z,66.90
2022-11-27T20:05:12.004Z,79.00
2022-11-27T20:07:41.924Z,76.20
2022-11-27T20:10:13.683Z,91.50
2022-11-27T20:12:43.539Z,101.50
2022-11-27T20:15:17.752Z,74.50
2022-11-27T20:17:47.508Z,82.30
2022-11-27T20:20:17.777Z,91.30
2022-11-27T20:22:48.999Z,98.10
2022-11-27T20:25:20.683Z,96.70
2022-11-27T20:27:51.677Z,91.70
2022-11-27T20:30:21.481Z,90.60
2022-11-27T20:32:50.333Z,87.70
2022-11-27T20:35:19.684Z,95.00
2022-11-27T20:37:48.546Z,105.60
2022-11-27T20:40:17.434Z,87.20
2022-11-27T20:42:47.952Z,98.70
2022-11-27T20:45:20.319Z,82.80
2022-11-27T20:47:51.448Z,82.20
2022-11-27T20:50:21.575Z,182.60
2022-11-27T20:52:51.317Z,125.50
2022-11-27T20:55:21.672Z,70.50
2022-11-27T20:57:54.635Z,87.00
2022-11-27T21:00:24.867Z,101.20
2022-11-27T21:02:55.080Z,127.50
2022-11-27T21:05:24.467Z,118.20
2022-11-27T21:07:54.060Z,150.40
2022-11-27T21:10:27.861Z,118.00
2022-11-27T21:12:57.306Z,83.80
2022-11-27T21:15:26.773Z,66.00
2022-11-27T21:17:56.399Z,99.40
2022-11-27T21:20:25.719Z,187.70
2022-11-27T21:22:55.239Z,191.20
2022-11-27T21:25:25.745Z,141.70
2022-11-27T21:27:58.702Z,138.90
2022-11-27T21:30:30.165Z,140.90
2022-11-27T21:32:59.424Z,138.80
2022-11-27T21:35:31.753Z,106.30
2022-11-27T21:38:03.490Z,75.60
2022-11-27T21:40:33.700Z,73.00
2022-11-27T21:43:02.318Z,61.30
2022-11-27T21:45:31.162Z,53.40
2022-11-27T21:48:00.655Z,47.10
2022-11-27T21:50:29.846Z,50.70
2022-11-27T21:52:59.153Z,42.60
2022-11-27T21:55:29.921Z,45.10
2022-11-27T21:58:00.380Z,43.40
2022-11-27T22:00:29.455Z,45.20
2022-11-27T22:02:58.219Z,45.50
2022-11-27T22:05:26.883Z,46.70
2022-11-27T22:07:56.474Z,46.20
2022-11-27T22:10:25.299Z,43.80
2022-11-27T22:12:54.083Z,39.40
2022-11-27T22:15:23.167Z,39.50
2022-11-27T22:17:52.266Z,39.60
2022-11-27T22:20:20.725Z,48.00
2022-11-27T22:22:49.404Z,39.90
2022-11-27T22:25:18.380Z,50.10
2022-11-27T22:27:47.031Z,45.80
2022-11-27T22:30:15.879Z,41.80
2022-11-27T22:32:44.525Z,51.80
2022-11-27T22:35:13.896Z,50.90
2022-11-27T22:37:43.159Z,49.80
2022-11-27T22:40:13.716Z,44.00
2022-11-27T22:42:42.778Z,40.80
2022-11-27T22:45:11.837Z,51.80
2022-11-27T22:47:41.009Z,50.90
2022-11-27T22:50:09.632Z,66.70
2022-11-27T22:52:38.761Z,51.50
2022-11-27T22:55:07.675Z,60.90
2022-11-27T22:57:36.282Z,62.60
2022-11-27T23:00:08.098Z,104.30
2022-11-27T23:02:39.279Z,85.30
2022-11-27T23:05:08.938Z,91.50
2022-11-27T23:07:38.289Z,86.70
2022-11-27T23:10:10.158Z,99.70
2022-11-27T23:12:39.337Z,48.30
2022-11-27T23:15:08.241Z,63.90
2022-11-27T23:17:37.276Z,81.80
2022-11-27T23:20:07.449Z,47.00
2022-11-27T23:22:37.278Z,44.70
2022-11-27T23:25:07.301Z,43.20
2022-11-27T23:27:36.192Z,38.40
2022-11-27T23:30:05.259Z,39.00
2022-11-27T23:32:35.290Z,43.80
2022-11-27T23:35:05.490Z,38.90
2022-11-27T23:37:34.863Z,38.60
2022-11-27T23:40:04.210Z,42.80
2022-11-27T23:42:36.040Z,56.90
2022-11-27T23:45:05.552Z,56.40
2022-11-27T23:47:35.157Z,53.00
2022-11-27T23:50:05.052Z,52.30
2022-11-27T23:52:34.486Z,39.40
2022-11-27T23:55:03.607Z,36.90
2022-11-27T23:57:32.598Z,45.60
