createdAt,value
2023-04-16T00:01:07.340Z,95.98
2023-04-16T00:03:35.537Z,96.58
2023-04-16T00:06:03.629Z,96.36
2023-04-16T00:08:31.156Z,96.34
2023-04-16T00:10:58.950Z,96.81
2023-04-16T00:13:27.574Z,97.27
2023-04-16T00:15:55.058Z,97.98
2023-04-16T00:18:22.863Z,98.65
2023-04-16T00:20:50.782Z,99.65
2023-04-16T00:23:18.416Z,100.00
2023-04-16T00:25:46.285Z,100.00
2023-04-16T00:28:13.669Z,100.00
2023-04-16T00:30:41.315Z,100.00
2023-04-16T00:33:09.107Z,100.00
2023-04-16T00:35:36.570Z,100.00
2023-04-16T00:38:04.070Z,100.00
2023-04-16T00:40:31.827Z,100.00
2023-04-16T00:42:59.304Z,100.00
2023-04-16T00:45:27.143Z,99.79
2023-04-16T00:47:57.125Z,100.00
2023-04-16T00:50:25.310Z,100.00
2023-04-16T00:52:52.814Z,100.00
2023-04-16T00:55:21.404Z,100.00
2023-04-16T00:57:49.111Z,100.00
2023-04-16T01:00:16.897Z,99.80
2023-04-16T01:02:44.746Z,99.55
2023-04-16T01:05:12.534Z,99.07
2023-04-16T01:07:40.014Z,98.81
2023-04-16T01:10:08.098Z,98.54
2023-04-16T01:12:35.887Z,98.21
2023-04-16T01:15:03.699Z,98.37
2023-04-16T01:17:31.409Z,97.84
2023-04-16T01:20:00.503Z,97.20
2023-04-16T01:22:28.965Z,96.33
2023-04-16T01:24:56.683Z,95.54
2023-04-16T01:27:24.187Z,94.77
2023-04-16T01:29:51.755Z,94.39
2023-04-16T01:32:20.740Z,94.17
2023-04-16T01:34:48.218Z,94.27
2023-04-16T01:37:15.836Z,93.98
2023-04-16T01:39:43.773Z,93.78
2023-04-16T01:42:11.522Z,92.81
2023-04-16T01:44:39.012Z,92.79
2023-04-16T01:47:06.704Z,93.51
2023-04-16T01:49:34.806Z,94.08
2023-04-16T01:52:02.429Z,94.35
2023-04-16T01:54:30.861Z,94.39
2023-04-16T01:56:59.451Z,94.38
2023-04-16T01:59:26.931Z,95.00
2023-04-16T02:01:55.422Z,94.41
2023-04-16T02:04:23.277Z,94.12
2023-04-16T02:06:50.962Z,93.63
2023-04-16T02:09:18.688Z,93.23
2023-04-16T02:11:46.932Z,92.21
2023-04-16T02:14:14.770Z,91.98
2023-04-16T02:16:43.043Z,91.99
2023-04-16T02:19:11.228Z,91.51
2023-04-16T02:21:40.204Z,91.69
2023-04-16T02:24:08.230Z,91.95
2023-04-16T02:26:35.841Z,92.12
2023-04-16T02:29:03.942Z,92.99
2023-04-16T02:31:32.680Z,93.84
2023-04-16T02:34:00.257Z,94.86
2023-04-16T02:36:28.021Z,96.07
2023-04-16T02:38:55.689Z,96.32
2023-04-16T02:41:23.102Z,96.38
2023-04-16T02:43:50.924Z,96.74
2023-04-16T02:46:18.375Z,97.62
2023-04-16T02:48:46.058Z,98.88
2023-04-16T02:51:14.176Z,99.95
2023-04-16T02:53:45.519Z,100.00
2023-04-16T02:56:13.481Z,100.00
2023-04-16T02:58:41.864Z,100.00
2023-04-16T03:01:09.548Z,100.00
2023-04-16T03:03:37.140Z,100.00
2023-04-16T03:06:04.983Z,100.00
2023-04-16T03:08:32.718Z,100.00
2023-04-16T03:11:00.264Z,100.00
2023-04-16T03:13:28.071Z,100.00
2023-04-16T03:15:55.769Z,100.00
2023-04-16T03:18:23.414Z,100.00
2023-04-16T03:20:54.479Z,100.00
2023-04-16T03:23:22.062Z,100.00
2023-04-16T03:25:49.528Z,100.00
2023-04-16T03:28:17.901Z,100.00
2023-04-16T03:30:54.762Z,100.00
2023-04-16T03:33:22.975Z,100.00
2023-04-16T03:35:58.438Z,100.00
2023-04-16T03:38:26.785Z,100.00
2023-04-16T03:40:54.819Z,100.00
2023-04-16T03:43:22.353Z,100.00
2023-04-16T03:45:50.867Z,100.00
2023-04-16T03:48:19.818Z,100.00
2023-04-16T03:50:48.588Z,100.00
2023-04-16T03:53:16.872Z,100.00
2023-04-16T03:55:44.307Z,100.00
2023-04-16T03:58:11.935Z,100.00
2023-04-16T04:00:42.439Z,100.00
2023-04-16T04:03:11.627Z,100.00
2023-04-16T04:05:41.272Z,100.00
2023-04-16T04:08:09.619Z,100.00
2023-04-16T04:10:37.878Z,100.00
2023-04-16T04:13:06.899Z,100.00
2023-04-16T04:15:34.994Z,100.00
2023-04-16T04:18:02.843Z,100.00
2023-04-16T04:20:30.509Z,100.00
2023-04-16T04:22:58.662Z,100.00
2023-04-16T04:25:26.919Z,100.00
2023-04-16T04:27:54.525Z,100.00
2023-04-16T04:30:22.236Z,100.00
2023-04-16T04:32:50.161Z,100.00
2023-04-16T04:35:17.947Z,100.00
2023-04-16T04:37:45.954Z,100.00
2023-04-16T04:40:14.309Z,100.00
2023-04-16T04:42:41.860Z,100.00
2023-04-16T04:45:10.580Z,100.00
2023-04-16T04:47:38.508Z,99.58
2023-04-16T04:50:06.679Z,98.83
2023-04-16T04:52:34.790Z,98.43
2023-04-16T04:55:02.887Z,98.02
2023-04-16T04:57:30.780Z,97.71
2023-04-16T04:59:58.414Z,97.30
2023-04-16T05:02:27.983Z,96.86
2023-04-16T05:04:55.755Z,96.76
2023-04-16T05:07:23.329Z,96.56
2023-04-16T05:09:51.985Z,96.48
2023-04-16T05:12:19.466Z,95.74
2023-04-16T05:14:46.898Z,95.46
2023-04-16T05:17:14.660Z,95.01
2023-04-16T05:19:42.237Z,94.92
2023-04-16T05:22:09.640Z,94.41
2023-04-16T05:24:37.373Z,94.14
2023-04-16T05:27:04.900Z,93.64
2023-04-16T05:29:32.544Z,92.94
2023-04-16T05:32:00.496Z,93.07
2023-04-16T05:34:27.938Z,93.21
2023-04-16T05:36:55.395Z,92.79
2023-04-16T05:39:23.229Z,92.96
2023-04-16T05:41:50.686Z,92.28
2023-04-16T05:44:18.120Z,92.31
2023-04-16T05:46:46.004Z,91.32
2023-04-16T05:49:13.437Z,90.83
2023-04-16T05:51:41.024Z,90.19
2023-04-16T05:54:08.807Z,90.08
2023-04-16T05:56:36.287Z,89.47
2023-04-16T05:59:04.486Z,88.88
2023-04-16T06:01:34.392Z,88.37
2023-04-16T06:04:02.548Z,87.75
2023-04-16T06:06:30.227Z,87.38
2023-04-16T06:08:58.025Z,86.53
2023-04-16T06:11:27.595Z,86.08
2023-04-16T06:13:55.047Z,85.74
2023-04-16T06:16:22.474Z,85.84
2023-04-16T06:18:50.543Z,85.12
2023-04-16T06:21:18.441Z,85.01
2023-04-16T06:23:46.094Z,85.15
2023-04-16T06:26:13.949Z,84.49
2023-04-16T06:28:41.309Z,84.26
2023-04-16T06:31:08.949Z,82.64
2023-04-16T06:33:36.712Z,81.03
2023-04-16T06:36:04.297Z,80.31
2023-04-16T06:38:32.161Z,80.24
2023-04-16T06:41:00.104Z,79.45
2023-04-16T06:43:27.639Z,78.99
2023-04-16T06:45:55.665Z,78.89
2023-04-16T06:48:23.451Z,77.69
2023-04-16T06:50:51.178Z,77.20
2023-04-16T06:53:18.943Z,76.75
2023-04-16T06:55:46.698Z,77.13
2023-04-16T06:58:14.130Z,76.37
2023-04-16T07:00:41.762Z,77.45
2023-04-16T07:03:10.059Z,77.88
2023-04-16T07:05:37.786Z,77.81
2023-04-16T07:08:05.477Z,76.86
2023-04-16T07:10:33.266Z,76.64
2023-04-16T07:13:01.671Z,77.55
2023-04-16T07:15:29.402Z,77.22
2023-04-16T07:17:57.276Z,77.70
2023-04-16T07:20:25.220Z,77.69
2023-04-16T07:22:52.829Z,78.31
2023-04-16T07:25:20.970Z,78.03
2023-04-16T07:27:48.536Z,77.45
2023-04-16T07:30:16.092Z,77.71
2023-04-16T07:32:43.950Z,77.37
2023-04-16T07:35:11.570Z,77.13
2023-04-16T07:37:39.020Z,77.00
2023-04-16T07:40:07.675Z,76.91
2023-04-16T07:42:35.895Z,76.53
2023-04-16T07:45:04.000Z,76.19
2023-04-16T07:47:31.761Z,76.40
2023-04-16T07:49:59.270Z,76.02
2023-04-16T07:52:26.889Z,75.85
2023-04-16T07:54:55.015Z,78.01
2023-04-16T07:57:22.510Z,78.10
2023-04-16T07:59:50.026Z,79.22
2023-04-16T08:02:18.022Z,79.21
2023-04-16T08:04:46.175Z,78.58
2023-04-16T08:07:13.736Z,79.75
2023-04-16T08:09:54.316Z,80.28
2023-04-16T08:12:22.359Z,79.54
2023-04-16T08:14:49.884Z,79.20
2023-04-16T08:17:17.313Z,79.37
2023-04-16T08:19:45.435Z,78.13
2023-04-16T08:22:13.556Z,77.39
2023-04-16T08:24:41.160Z,76.79
2023-04-16T08:27:18.565Z,76.66
2023-04-16T08:29:47.892Z,77.68
2023-04-16T08:32:15.683Z,77.02
2023-04-16T08:34:43.396Z,76.86
2023-04-16T08:37:10.936Z,76.98
2023-04-16T08:39:38.747Z,76.42
2023-04-16T08:42:12.039Z,75.17
2023-04-16T08:44:48.496Z,74.84
2023-04-16T08:47:16.784Z,74.44
2023-04-16T08:49:48.783Z,73.83
2023-04-16T08:52:20.297Z,73.82
2023-04-16T08:55:19.092Z,74.00
2023-04-16T08:57:54.338Z,74.14
2023-04-16T09:00:22.580Z,73.21
2023-04-16T09:02:51.571Z,72.97
2023-04-16T09:05:20.815Z,72.66
2023-04-16T09:07:48.787Z,72.15
2023-04-16T09:10:16.702Z,71.02
2023-04-16T09:12:44.888Z,71.25
2023-04-16T09:15:14.112Z,69.79
2023-04-16T09:17:41.871Z,69.78
2023-04-16T09:20:11.075Z,70.33
2023-04-16T09:22:40.792Z,69.13
2023-04-16T09:25:08.876Z,70.25
2023-04-16T09:27:36.531Z,70.14
2023-04-16T09:30:22.829Z,69.98
2023-04-16T09:32:52.166Z,71.54
2023-04-16T09:35:20.435Z,70.95
2023-04-16T09:37:57.925Z,69.91
2023-04-16T09:40:27.646Z,70.49
2023-04-16T09:43:00.919Z,71.65
2023-04-16T09:45:32.753Z,71.89
2023-04-16T09:48:05.588Z,72.71
2023-04-16T09:50:33.474Z,73.44
2023-04-16T09:53:02.620Z,73.16
2023-04-16T09:55:30.091Z,73.44
2023-04-16T09:58:01.485Z,73.90
2023-04-16T10:00:31.372Z,74.61
2023-04-16T10:03:08.763Z,75.02
2023-04-16T10:05:37.013Z,74.78
2023-04-16T10:08:12.577Z,73.59
2023-04-16T10:10:41.593Z,72.83
2023-04-16T10:13:10.523Z,71.68
2023-04-16T10:15:38.753Z,71.33
2023-04-16T10:18:07.363Z,71.32
2023-04-16T10:20:35.556Z,71.22
2023-04-16T10:23:03.425Z,70.79
2023-04-16T10:25:31.213Z,71.31
2023-04-16T10:28:00.153Z,72.00
2023-04-16T10:30:28.111Z,72.17
2023-04-16T10:32:58.956Z,70.49
2023-04-16T10:35:28.235Z,70.53
2023-04-16T10:38:25.140Z,71.44
2023-04-16T10:41:04.573Z,70.52
2023-04-16T10:43:34.466Z,68.76
2023-04-16T10:46:21.015Z,69.42
2023-04-16T10:48:50.768Z,69.92
2023-04-16T10:51:30.116Z,70.18
2023-04-16T10:54:02.928Z,70.94
2023-04-16T10:56:34.296Z,70.92
2023-04-16T10:59:05.958Z,71.13
2023-04-16T11:01:36.295Z,70.83
2023-04-16T11:04:22.184Z,71.14
2023-04-16T11:07:06.977Z,71.84
2023-04-16T11:10:03.130Z,71.19
2023-04-16T11:12:38.969Z,70.46
2023-04-16T11:15:06.751Z,70.89
2023-04-16T11:17:46.122Z,71.84
2023-04-16T11:20:27.857Z,69.90
2023-04-16T11:22:57.346Z,68.12
2023-04-16T11:25:29.879Z,66.37
2023-04-16T11:28:01.421Z,64.83
2023-04-16T11:30:29.900Z,63.28
2023-04-16T11:32:57.791Z,61.71
2023-04-16T11:35:25.515Z,60.56
2023-04-16T11:37:57.153Z,59.33
2023-04-16T11:40:26.188Z,60.01
2023-04-16T11:42:53.698Z,59.98
2023-04-16T11:45:21.705Z,59.29
2023-04-16T11:47:52.260Z,61.21
2023-04-16T11:50:21.492Z,61.26
2023-04-16T11:52:50.590Z,61.37
2023-04-16T11:55:18.487Z,62.08
2023-04-16T11:57:46.338Z,60.03
2023-04-16T12:00:15.205Z,60.50
2023-04-16T12:02:46.027Z,60.30
2023-04-16T12:05:32.741Z,59.77
2023-04-16T12:08:07.444Z,58.01
2023-04-16T12:10:36.871Z,60.21
2023-04-16T12:13:14.576Z,59.54
2023-04-16T12:15:53.725Z,58.24
2023-04-16T12:18:23.760Z,58.09
2023-04-16T12:20:51.444Z,58.12
2023-04-16T12:23:45.389Z,58.47
2023-04-16T12:26:14.368Z,58.24
2023-04-16T12:28:42.080Z,58.01
2023-04-16T12:31:11.141Z,57.86
2023-04-16T12:33:38.811Z,56.07
2023-04-16T12:36:19.710Z,55.42
2023-04-16T12:38:47.476Z,55.90
2023-04-16T12:41:15.010Z,54.92
2023-04-16T12:43:42.573Z,53.06
2023-04-16T12:46:10.361Z,54.05
2023-04-16T12:48:37.997Z,54.35
2023-04-16T12:51:06.186Z,55.02
2023-04-16T12:53:34.590Z,55.71
2023-04-16T12:56:02.385Z,54.37
2023-04-16T12:58:29.882Z,55.05
2023-04-16T13:00:57.769Z,55.34
2023-04-16T13:03:25.561Z,54.34
2023-04-16T13:05:53.254Z,54.66
2023-04-16T13:08:21.255Z,53.47
2023-04-16T13:10:48.838Z,53.88
2023-04-16T13:13:16.519Z,53.13
2023-04-16T13:15:44.334Z,53.84
2023-04-16T13:18:11.954Z,54.72
2023-04-16T13:20:39.566Z,55.11
2023-04-16T13:23:07.303Z,55.28
2023-04-16T13:25:35.088Z,55.60
2023-04-16T13:28:02.748Z,55.53
2023-04-16T13:30:33.439Z,55.20
2023-04-16T13:33:01.139Z,55.36
2023-04-16T13:35:29.357Z,55.41
2023-04-16T13:37:57.180Z,55.87
2023-04-16T13:40:24.695Z,55.11
2023-04-16T13:42:52.449Z,55.55
2023-04-16T13:45:20.697Z,55.39
2023-04-16T13:47:48.467Z,54.80
2023-04-16T13:50:16.120Z,54.29
2023-04-16T13:52:43.913Z,52.57
2023-04-16T13:55:14.046Z,50.61
2023-04-16T13:57:41.630Z,51.17
2023-04-16T14:00:11.865Z,51.42
2023-04-16T14:02:42.782Z,52.22
2023-04-16T14:05:10.623Z,53.21
2023-04-16T14:07:38.271Z,53.33
2023-04-16T14:10:06.874Z,53.95
2023-04-16T14:12:34.479Z,54.21
2023-04-16T14:15:04.356Z,53.71
2023-04-16T14:17:32.589Z,52.56
2023-04-16T14:20:00.428Z,55.78
2023-04-16T14:22:27.900Z,58.55
2023-04-16T14:24:56.176Z,60.78
2023-04-16T14:27:23.567Z,62.69
2023-04-16T14:29:51.025Z,63.57
2023-04-16T14:32:18.882Z,65.38
2023-04-16T14:34:46.798Z,66.19
2023-04-16T14:37:16.762Z,69.91
2023-04-16T14:39:44.871Z,71.89
2023-04-16T14:42:12.414Z,72.28
2023-04-16T14:44:39.940Z,74.15
2023-04-16T14:47:08.605Z,75.21
2023-04-16T14:49:36.375Z,77.08
2023-04-16T14:52:05.751Z,77.88
2023-04-16T14:54:34.084Z,78.60
2023-04-16T14:57:02.067Z,81.92
2023-04-16T14:59:29.530Z,83.61
2023-04-16T15:01:58.101Z,84.83
2023-04-16T15:04:26.025Z,87.12
2023-04-16T15:06:55.572Z,86.66
2023-04-16T15:09:23.838Z,85.64
2023-04-16T15:11:51.737Z,87.99
2023-04-16T15:14:19.538Z,86.27
2023-04-16T15:16:48.233Z,84.49
2023-04-16T15:19:15.768Z,83.72
2023-04-16T15:21:43.991Z,83.57
2023-04-16T15:24:12.326Z,83.24
2023-04-16T15:26:39.890Z,82.70
2023-04-16T15:29:07.500Z,83.68
2023-04-16T15:31:35.322Z,82.06
2023-04-16T15:34:02.988Z,83.03
2023-04-16T15:36:30.557Z,84.19
2023-04-16T15:38:58.416Z,84.92
2023-04-16T15:41:29.346Z,85.04
2023-04-16T15:43:56.970Z,84.03
2023-04-16T15:46:25.088Z,83.25
2023-04-16T15:48:52.683Z,83.10
2023-04-16T15:51:20.366Z,81.99
2023-04-16T15:53:49.980Z,82.31
2023-04-16T15:56:17.600Z,82.19
2023-04-16T15:58:45.053Z,81.37
2023-04-16T16:01:13.421Z,82.41
2023-04-16T16:03:41.682Z,82.87
2023-04-16T16:06:09.900Z,83.17
2023-04-16T16:08:38.448Z,83.66
2023-04-16T16:11:06.223Z,83.46
2023-04-16T16:13:35.872Z,83.17
2023-04-16T16:16:04.263Z,83.34
2023-04-16T16:18:32.315Z,84.49
2023-04-16T16:21:00.292Z,84.15
2023-04-16T16:23:28.029Z,84.61
2023-04-16T16:25:56.859Z,84.50
2023-04-16T16:28:25.184Z,85.25
2023-04-16T16:30:54.747Z,84.82
2023-04-16T16:33:22.739Z,84.63
2023-04-16T16:35:50.400Z,85.17
2023-04-16T16:38:18.128Z,84.77
2023-04-16T16:40:46.296Z,84.86
2023-04-16T16:43:14.135Z,85.06
2023-04-16T16:45:41.899Z,84.32
2023-04-16T16:48:10.339Z,84.86
2023-04-16T16:50:38.100Z,85.16
2023-04-16T16:53:06.403Z,86.17
2023-04-16T16:55:35.554Z,84.13
2023-04-16T16:58:04.169Z,83.35
2023-04-16T17:00:31.917Z,83.04
2023-04-16T17:03:00.000Z,83.51
2023-04-16T17:05:27.903Z,83.97
2023-04-16T17:07:55.644Z,84.88
2023-04-16T17:10:23.510Z,84.61
2023-04-16T17:12:51.932Z,85.21
2023-04-16T17:15:21.749Z,85.67
2023-04-16T17:17:50.616Z,86.04
2023-04-16T17:20:18.702Z,86.01
2023-04-16T17:22:47.240Z,85.90
2023-04-16T17:25:15.631Z,85.91
2023-04-16T17:27:43.358Z,86.68
2023-04-16T17:30:11.388Z,86.96
2023-04-16T17:32:39.674Z,87.14
2023-04-16T17:35:09.432Z,87.40
2023-04-16T17:37:37.242Z,87.55
2023-04-16T17:40:07.670Z,87.94
2023-04-16T17:42:36.326Z,88.36
2023-04-16T17:45:04.383Z,88.12
2023-04-16T17:47:35.707Z,88.71
2023-04-16T17:50:04.659Z,88.45
2023-04-16T17:52:32.527Z,89.09
2023-04-16T17:55:01.687Z,89.62
2023-04-16T17:57:30.029Z,90.25
2023-04-16T17:59:58.234Z,89.83
2023-04-16T18:02:26.305Z,90.04
2023-04-16T18:04:58.572Z,90.01
2023-04-16T18:07:26.513Z,90.96
2023-04-16T18:09:54.832Z,90.22
2023-04-16T18:12:22.858Z,90.63
2023-04-16T18:14:50.865Z,90.53
2023-04-16T18:17:21.900Z,91.02
2023-04-16T18:19:50.147Z,90.42
2023-04-16T18:22:18.190Z,90.12
2023-04-16T18:24:45.968Z,90.65
2023-04-16T18:27:13.647Z,89.37
2023-04-16T18:29:44.044Z,89.66
2023-04-16T18:32:13.038Z,89.63
2023-04-16T18:34:41.277Z,88.79
2023-04-16T18:37:09.390Z,88.73
2023-04-16T18:39:37.379Z,88.75
2023-04-16T18:42:05.464Z,89.03
2023-04-16T18:44:34.219Z,88.74
2023-04-16T18:47:01.798Z,89.19
2023-04-16T18:49:29.730Z,89.22
2023-04-16T18:51:57.640Z,89.23
2023-04-16T18:54:25.516Z,89.79
2023-04-16T18:56:53.294Z,89.22
2023-04-16T18:59:21.432Z,89.01
2023-04-16T19:01:49.304Z,88.40
2023-04-16T19:04:17.505Z,88.26
2023-04-16T19:06:45.981Z,87.13
2023-04-16T19:09:15.018Z,86.25
2023-04-16T19:11:43.331Z,85.88
2023-04-16T19:14:11.564Z,83.78
2023-04-16T19:16:39.462Z,81.41
2023-04-16T19:19:07.756Z,78.56
2023-04-16T19:21:35.594Z,75.46
2023-04-16T19:24:04.072Z,74.91
2023-04-16T19:26:31.801Z,74.57
2023-04-16T19:28:59.707Z,73.75
2023-04-16T19:31:27.788Z,73.78
2023-04-16T19:33:55.901Z,74.45
2023-04-16T19:36:23.601Z,72.72
2023-04-16T19:38:51.543Z,72.73
2023-04-16T19:41:19.589Z,72.74
2023-04-16T19:43:47.333Z,73.60
2023-04-16T19:46:15.492Z,73.12
2023-04-16T19:48:43.663Z,72.42
2023-04-16T19:51:11.448Z,72.61
2023-04-16T19:53:39.137Z,72.68
2023-04-16T19:56:07.118Z,72.82
2023-04-16T19:58:34.960Z,72.74
2023-04-16T20:01:08.713Z,73.02
2023-04-16T20:03:38.730Z,73.12
2023-04-16T20:06:07.876Z,73.31
2023-04-16T20:08:35.463Z,73.58
2023-04-16T20:11:04.433Z,73.79
2023-04-16T20:13:32.291Z,73.81
2023-04-16T20:16:01.169Z,73.88
2023-04-16T20:18:29.276Z,73.60
2023-04-16T20:20:57.227Z,73.71
2023-04-16T20:23:24.888Z,74.56
2023-04-16T20:25:52.704Z,74.46
2023-04-16T20:28:21.496Z,74.72
2023-04-16T20:30:50.876Z,74.80
2023-04-16T20:33:18.855Z,74.56
2023-04-16T20:35:47.095Z,74.47
2023-04-16T20:38:14.777Z,74.77
2023-04-16T20:40:45.023Z,75.00
2023-04-16T20:43:14.214Z,74.96
2023-04-16T20:45:46.172Z,75.10
2023-04-16T20:48:13.765Z,75.71
2023-04-16T20:50:41.520Z,75.35
2023-04-16T20:53:09.321Z,76.55
2023-04-16T20:55:36.770Z,78.16
2023-04-16T20:58:04.496Z,79.41
2023-04-16T21:00:32.412Z,80.92
2023-04-16T21:03:00.257Z,80.61
2023-04-16T21:05:30.032Z,79.61
2023-04-16T21:07:58.296Z,79.72
2023-04-16T21:10:25.823Z,80.26
2023-04-16T21:12:53.327Z,80.44
2023-04-16T21:15:21.359Z,80.68
2023-04-16T21:17:49.346Z,81.09
2023-04-16T21:20:16.979Z,80.98
2023-04-16T21:22:44.730Z,81.15
2023-04-16T21:25:12.314Z,81.03
2023-04-16T21:27:39.970Z,80.08
2023-04-16T21:30:08.563Z,79.80
2023-04-16T21:32:36.278Z,79.96
2023-04-16T21:35:04.025Z,79.42
2023-04-16T21:37:31.974Z,79.43
2023-04-16T21:40:00.192Z,79.13
2023-04-16T21:42:27.875Z,78.59
2023-04-16T21:44:55.697Z,78.68
2023-04-16T21:47:23.156Z,77.92
2023-04-16T21:49:50.676Z,77.92
2023-04-16T21:52:18.392Z,77.45
2023-04-16T21:54:46.126Z,76.73
2023-04-16T21:57:13.700Z,76.96
2023-04-16T21:59:41.497Z,76.67
2023-04-16T22:02:09.204Z,75.90
2023-04-16T22:04:40.089Z,75.83
2023-04-16T22:07:11.816Z,75.22
2023-04-16T22:09:40.429Z,75.22
2023-04-16T22:12:10.315Z,75.65
2023-04-16T22:14:44.074Z,74.59
2023-04-16T22:17:14.964Z,75.41
2023-04-16T22:19:44.597Z,75.40
2023-04-16T22:22:12.435Z,75.27
2023-04-16T22:24:40.415Z,74.94
2023-04-16T22:27:07.810Z,75.18
2023-04-16T22:29:35.457Z,75.30
2023-04-16T22:32:03.790Z,75.43
2023-04-16T22:34:31.184Z,75.77
2023-04-16T22:36:58.802Z,76.51
2023-04-16T22:39:28.556Z,77.07
2023-04-16T22:41:56.149Z,78.03
2023-04-16T22:44:23.646Z,78.82
2023-04-16T22:46:51.394Z,79.55
2023-04-16T22:49:18.879Z,80.42
2023-04-16T22:51:46.807Z,81.18
2023-04-16T22:54:14.786Z,82.10
2023-04-16T22:56:42.252Z,82.38
2023-04-16T22:59:09.987Z,82.99
2023-04-16T23:01:38.660Z,81.69
2023-04-16T23:04:06.453Z,81.41
2023-04-16T23:06:33.991Z,80.62
2023-04-16T23:09:01.963Z,79.80
2023-04-16T23:11:29.595Z,80.24
2023-04-16T23:13:57.216Z,79.95
2023-04-16T23:16:25.400Z,80.27
2023-04-16T23:18:52.991Z,79.96
2023-04-16T23:21:20.840Z,80.26
2023-04-16T23:23:48.835Z,79.90
2023-04-16T23:26:16.800Z,79.69
2023-04-16T23:28:44.774Z,79.22
2023-04-16T23:31:12.700Z,78.70
2023-04-16T23:33:40.711Z,79.72
2023-04-16T23:36:08.794Z,80.88
2023-04-16T23:38:36.654Z,82.37
2023-04-16T23:41:05.519Z,84.32
2023-04-16T23:43:34.732Z,85.60
2023-04-16T23:46:02.677Z,85.86
2023-04-16T23:48:30.551Z,86.14
2023-04-16T23:50:58.230Z,87.69
2023-04-16T23:53:26.011Z,88.06
2023-04-16T23:55:53.439Z,90.39
2023-04-16T23:58:20.990Z,89.83
