createdAt,value
2022-09-11T00:00:07.143Z,3.38
2022-09-11T00:00:29.448Z,3.00
2022-09-11T00:00:47.257Z,3.13
2022-09-11T00:01:04.775Z,2.97
2022-09-11T00:01:22.254Z,2.55
2022-09-11T00:01:40.308Z,2.60
2022-09-11T00:01:56.964Z,2.85
2022-09-11T00:02:17.595Z,3.03
2022-09-11T00:02:34.192Z,3.35
2022-09-11T00:02:50.805Z,3.22
2022-09-11T00:03:07.777Z,3.17
2022-09-11T00:03:24.585Z,3.42
2022-09-11T00:03:42.531Z,3.40
2022-09-11T00:03:59.396Z,2.97
2022-09-11T00:04:16.847Z,3.10
2022-09-11T00:04:33.540Z,2.92
2022-09-11T00:04:50.018Z,3.10
2022-09-11T00:05:06.874Z,3.38
2022-09-11T00:05:23.337Z,4.18
2022-09-11T00:05:40.331Z,3.72
2022-09-11T00:06:02.183Z,2.72
2022-09-11T00:06:28.789Z,2.70
2022-09-11T00:06:46.214Z,3.05
2022-09-11T00:07:03.726Z,2.95
2022-09-11T00:07:20.287Z,2.92
2022-09-11T00:07:38.130Z,3.40
2022-09-11T00:07:56.875Z,3.35
2022-09-11T00:08:14.188Z,2.88
2022-09-11T00:08:31.884Z,2.80
2022-09-11T00:08:51.630Z,3.10
2022-09-11T00:09:09.120Z,3.00
2022-09-11T00:09:25.968Z,3.08
2022-09-11T00:09:42.472Z,3.22
2022-09-11T00:09:58.960Z,3.40
2022-09-11T00:10:15.526Z,3.70
2022-09-11T00:10:34.049Z,3.35
2022-09-11T00:10:53.067Z,3.20
2022-09-11T00:11:11.007Z,3.65
2022-09-11T00:11:28.296Z,3.65
2022-09-11T00:11:44.800Z,3.60
2022-09-11T00:12:01.280Z,3.67
2022-09-11T00:12:18.752Z,3.70
2022-09-11T00:12:35.258Z,3.83
2022-09-11T00:12:51.728Z,3.65
2022-09-11T00:13:08.824Z,3.42
2022-09-11T00:13:25.344Z,3.33
2022-09-11T00:13:41.937Z,3.33
2022-09-11T00:13:59.585Z,3.90
2022-09-11T00:14:16.091Z,3.72
2022-09-11T00:14:32.606Z,3.25
2022-09-11T00:14:49.102Z,3.47
2022-09-11T00:15:05.940Z,3.17
2022-09-11T00:15:22.429Z,2.97
2022-09-11T00:15:39.770Z,2.97
2022-09-11T00:15:57.310Z,3.05
2022-09-11T00:16:19.032Z,3.15
2022-09-11T00:16:36.712Z,3.03
2022-09-11T00:16:53.202Z,3.20
2022-09-11T00:17:10.695Z,3.15
2022-09-11T00:17:27.151Z,3.25
2022-09-11T00:17:43.638Z,3.28
2022-09-11T00:18:00.117Z,3.08
2022-09-11T00:18:18.230Z,2.88
2022-09-11T00:18:36.546Z,2.83
2022-09-11T00:18:54.002Z,3.28
2022-09-11T00:19:11.241Z,3.35
2022-09-11T00:19:28.600Z,2.95
2022-09-11T00:19:45.103Z,2.83
2022-09-11T00:20:02.069Z,3.38
2022-09-11T00:20:19.642Z,3.38
2022-09-11T00:20:36.970Z,3.80
2022-09-11T00:20:54.542Z,4.13
2022-09-11T00:21:11.046Z,3.63
2022-09-11T00:21:27.579Z,3.72
2022-09-11T00:21:45.416Z,3.67
2022-09-11T00:22:01.972Z,3.47
2022-09-11T00:22:18.475Z,4.38
2022-09-11T00:22:34.968Z,4.10
2022-09-11T00:22:53.310Z,3.76
2022-09-11T00:23:09.799Z,4.20
2022-09-11T00:23:28.004Z,3.90
2022-09-11T00:23:44.730Z,3.85
2022-09-11T00:24:01.471Z,4.53
2022-09-11T00:24:17.973Z,5.28
2022-09-11T00:24:34.453Z,5.20
2022-09-11T00:24:50.920Z,4.70
2022-09-11T00:25:08.803Z,4.90
2022-09-11T00:25:25.317Z,4.93
2022-09-11T00:25:41.804Z,4.07
2022-09-11T00:26:01.254Z,3.90
2022-09-11T00:26:18.215Z,4.10
2022-09-11T00:26:34.699Z,3.58
2022-09-11T00:26:52.298Z,3.65
2022-09-11T00:27:08.977Z,3.88
2022-09-11T00:27:25.481Z,4.00
2022-09-11T00:27:42.061Z,3.63
2022-09-11T00:27:58.560Z,3.20
2022-09-11T00:28:16.193Z,3.25
2022-09-11T00:28:32.760Z,3.40
2022-09-11T00:28:50.547Z,3.47
2022-09-11T00:29:07.041Z,2.75
2022-09-11T00:29:23.605Z,3.10
2022-09-11T00:29:40.170Z,3.78
2022-09-11T00:29:56.669Z,3.75
2022-09-11T00:30:14.197Z,3.33
2022-09-11T00:30:31.673Z,3.38
2022-09-11T00:30:56.669Z,3.70
2022-09-11T00:31:14.562Z,3.90
2022-09-11T00:31:32.232Z,3.60
2022-09-11T00:31:49.930Z,3.13
2022-09-11T00:32:06.630Z,3.08
2022-09-11T00:32:23.938Z,3.33
2022-09-11T00:32:41.172Z,3.40
2022-09-11T00:32:57.672Z,3.25
2022-09-11T00:33:15.529Z,3.00
2022-09-11T00:33:33.394Z,2.90
2022-09-11T00:33:51.154Z,3.17
2022-09-11T00:34:07.678Z,3.44
2022-09-11T00:34:24.157Z,3.38
2022-09-11T00:34:41.585Z,3.03
2022-09-11T00:34:59.760Z,2.92
2022-09-11T00:35:16.440Z,3.40
2022-09-11T00:35:33.937Z,3.60
2022-09-11T00:35:54.252Z,3.88
2022-09-11T00:36:12.651Z,3.65
2022-09-11T00:36:31.443Z,3.10
2022-09-11T00:36:48.979Z,3.40
2022-09-11T00:37:05.627Z,3.80
2022-09-11T00:37:22.103Z,3.67
2022-09-11T00:37:38.580Z,3.70
2022-09-11T00:37:56.971Z,3.33
2022-09-11T00:38:17.450Z,3.22
2022-09-11T00:38:35.629Z,3.00
2022-09-11T00:38:52.513Z,3.53
2022-09-11T00:39:09.882Z,3.50
2022-09-11T00:39:27.433Z,3.36
2022-09-11T00:39:43.968Z,3.28
2022-09-11T00:40:00.629Z,3.20
2022-09-11T00:40:17.790Z,3.55
2022-09-11T00:40:34.612Z,3.38
2022-09-11T00:40:51.870Z,3.53
2022-09-11T00:41:11.747Z,3.47
2022-09-11T00:41:29.531Z,3.33
2022-09-11T00:41:46.578Z,3.20
2022-09-11T00:42:03.213Z,3.45
2022-09-11T00:42:19.731Z,3.00
2022-09-11T00:42:36.753Z,2.88
2022-09-11T00:42:55.507Z,3.65
2022-09-11T00:43:13.615Z,3.75
2022-09-11T00:43:30.831Z,3.30
2022-09-11T00:43:55.220Z,3.20
2022-09-11T00:44:31.247Z,3.10
2022-09-11T00:45:00.285Z,3.45
2022-09-11T00:45:20.051Z,3.42
2022-09-11T00:45:36.570Z,3.30
2022-09-11T00:45:55.194Z,2.75
2022-09-11T00:46:12.747Z,2.53
2022-09-11T00:46:32.145Z,2.85
2022-09-11T00:46:50.039Z,3.20
2022-09-11T00:47:09.010Z,2.83
2022-09-11T00:47:25.857Z,2.55
2022-09-11T00:47:43.349Z,2.85
2022-09-11T00:48:01.095Z,2.92
2022-09-11T00:48:20.124Z,2.78
2022-09-11T00:48:36.942Z,3.08
2022-09-11T00:48:55.842Z,2.90
2022-09-11T00:49:17.417Z,2.56
2022-09-11T00:49:37.319Z,2.25
2022-09-11T00:49:55.339Z,2.28
2022-09-11T00:50:13.335Z,2.55
2022-09-11T00:50:31.233Z,2.22
2022-09-11T00:50:50.251Z,2.38
2022-09-11T00:51:07.781Z,2.50
2022-09-11T00:51:25.916Z,2.75
2022-09-11T00:51:44.243Z,3.10
2022-09-11T00:52:02.784Z,2.80
2022-09-11T00:52:20.951Z,2.30
2022-09-11T00:52:39.221Z,2.47
2022-09-11T00:53:00.753Z,2.72
2022-09-11T00:53:18.458Z,2.85
2022-09-11T00:53:36.488Z,2.55
2022-09-11T00:53:54.541Z,2.85
2022-09-11T00:54:12.798Z,3.22
2022-09-11T00:54:31.394Z,3.20
2022-09-11T00:54:50.569Z,3.00
2022-09-11T00:55:08.768Z,3.00
2022-09-11T00:55:27.283Z,2.80
2022-09-11T00:55:47.538Z,2.47
2022-09-11T00:56:05.856Z,2.90
2022-09-11T00:56:24.099Z,2.90
2022-09-11T00:56:41.755Z,3.00
2022-09-11T00:56:59.782Z,3.22
2022-09-11T00:57:17.907Z,3.30
2022-09-11T00:57:36.669Z,3.20
2022-09-11T00:57:58.171Z,3.17
2022-09-11T00:58:16.969Z,2.88
2022-09-11T00:58:37.860Z,3.22
2022-09-11T00:58:55.172Z,2.90
2022-09-11T00:59:12.650Z,3.10
2022-09-11T00:59:31.253Z,3.20
2022-09-11T00:59:48.507Z,3.10
2022-09-11T01:00:05.637Z,3.53
2022-09-11T01:00:22.852Z,3.83
2022-09-11T01:00:42.236Z,3.78
2022-09-11T01:01:00.255Z,3.30
2022-09-11T01:01:16.874Z,3.20
2022-09-11T01:01:33.597Z,3.10
2022-09-11T01:01:50.216Z,2.70
2022-09-11T01:02:08.593Z,2.70
2022-09-11T01:02:27.632Z,2.50
2022-09-11T01:02:47.640Z,2.50
2022-09-11T01:03:04.208Z,2.70
2022-09-11T01:03:20.693Z,2.50
2022-09-11T01:03:37.211Z,2.67
2022-09-11T01:03:54.074Z,2.60
2022-09-11T01:04:10.668Z,2.95
2022-09-11T01:04:29.138Z,3.15
2022-09-11T01:04:45.684Z,2.72
2022-09-11T01:05:03.594Z,2.50
2022-09-11T01:05:22.302Z,2.85
2022-09-11T01:05:41.235Z,3.08
2022-09-11T01:05:59.578Z,2.88
2022-09-11T01:06:16.953Z,3.22
2022-09-11T01:06:33.514Z,3.08
2022-09-11T01:06:55.771Z,2.65
2022-09-11T01:07:38.315Z,2.67
2022-09-11T01:07:56.655Z,2.60
2022-09-11T01:09:21.558Z,3.30
2022-09-11T01:09:38.079Z,3.72
2022-09-11T01:10:20.600Z,4.32
2022-09-11T01:10:49.146Z,4.38
2022-09-11T01:11:13.505Z,4.45
2022-09-11T01:11:40.903Z,4.63
2022-09-11T01:12:00.404Z,5.07
2022-09-11T01:12:19.684Z,5.50
2022-09-11T01:12:41.413Z,5.75
2022-09-11T01:13:22.336Z,5.60
2022-09-11T01:14:34.281Z,5.25
2022-09-11T01:15:43.912Z,5.47
2022-09-11T01:16:28.631Z,5.03
2022-09-11T01:16:49.755Z,5.35
2022-09-11T01:17:12.703Z,4.85
2022-09-11T01:17:32.057Z,5.03
2022-09-11T01:17:52.439Z,5.38
2022-09-11T01:18:15.193Z,5.45
2022-09-11T01:18:34.079Z,5.47
2022-09-11T01:18:55.824Z,5.57
2022-09-11T01:19:18.688Z,5.07
2022-09-11T01:19:37.361Z,5.35
2022-09-11T01:20:04.463Z,5.28
2022-09-11T01:20:36.449Z,5.18
2022-09-11T01:21:02.052Z,5.53
2022-09-11T01:21:32.583Z,5.47
2022-09-11T01:22:08.608Z,5.68
2022-09-11T01:22:37.740Z,5.47
2022-09-11T01:23:10.213Z,6.03
2022-09-11T01:23:37.212Z,6.20
2022-09-11T01:24:03.108Z,5.82
2022-09-11T01:24:28.730Z,6.07
2022-09-11T01:24:54.316Z,6.18
2022-09-11T01:25:20.574Z,7.00
2022-09-11T01:25:48.761Z,6.57
2022-09-11T01:26:32.484Z,6.68
2022-09-11T01:27:08.267Z,6.40
2022-09-11T01:27:37.253Z,6.30
2022-09-11T01:27:54.266Z,7.00
2022-09-11T01:28:13.608Z,6.55
2022-09-11T01:28:33.703Z,6.57
2022-09-11T01:28:53.280Z,6.32
2022-09-11T01:29:14.778Z,5.70
2022-09-11T01:29:36.328Z,5.90
2022-09-11T01:29:55.736Z,5.72
2022-09-11T01:30:13.708Z,6.72
2022-09-11T01:30:36.732Z,6.70
2022-09-11T01:30:55.396Z,6.70
2022-09-11T01:31:15.653Z,6.50
2022-09-11T01:31:38.125Z,6.20
2022-09-11T01:31:59.070Z,6.95
2022-09-11T01:32:20.709Z,6.15
2022-09-11T01:32:41.475Z,6.13
2022-09-11T01:33:06.220Z,6.90
2022-09-11T01:33:28.246Z,6.85
2022-09-11T01:33:48.336Z,7.03
2022-09-11T01:34:09.556Z,6.63
2022-09-11T01:34:31.460Z,7.25
2022-09-11T01:34:51.728Z,6.72
2022-09-11T01:35:13.776Z,6.32
2022-09-11T01:35:37.076Z,6.97
2022-09-11T01:35:56.560Z,7.03
2022-09-11T01:36:15.642Z,6.75
2022-09-11T01:36:36.346Z,6.78
2022-09-11T01:36:55.203Z,6.68
2022-09-11T01:37:15.126Z,5.80
2022-09-11T01:37:37.036Z,5.75
2022-09-11T01:37:56.060Z,6.10
2022-09-11T01:38:16.840Z,6.18
2022-09-11T01:38:34.782Z,6.00
2022-09-11T01:38:53.734Z,5.93
2022-09-11T01:39:10.929Z,6.20
2022-09-11T01:39:31.544Z,6.63
2022-09-11T01:39:52.297Z,7.05
2022-09-11T01:40:10.633Z,6.82
2022-09-11T01:40:28.697Z,6.10
2022-09-11T01:40:49.954Z,5.75
2022-09-11T01:41:08.752Z,6.03
2022-09-11T01:41:27.720Z,6.10
2022-09-11T01:41:49.034Z,6.35
2022-09-11T01:42:07.142Z,5.55
2022-09-11T01:42:24.674Z,6.07
2022-09-11T01:42:45.966Z,6.03
2022-09-11T01:43:06.221Z,6.43
2022-09-11T01:43:26.771Z,6.30
2022-09-11T01:43:47.283Z,5.88
2022-09-11T01:44:07.037Z,5.97
2022-09-11T01:44:27.146Z,6.43
2022-09-11T01:44:46.048Z,5.95
2022-09-11T01:45:04.139Z,6.47
2022-09-11T01:45:21.168Z,6.45
2022-09-11T01:45:41.068Z,6.40
2022-09-11T01:46:00.222Z,6.54
2022-09-11T01:46:22.913Z,6.25
2022-09-11T01:46:43.053Z,6.32
2022-09-11T01:47:03.583Z,6.00
2022-09-11T01:47:21.985Z,5.90
2022-09-11T01:47:39.115Z,6.70
2022-09-11T01:47:55.899Z,6.75
2022-09-11T01:48:14.912Z,6.47
2022-09-11T01:48:35.904Z,6.47
2022-09-11T01:48:56.811Z,6.43
2022-09-11T01:49:15.483Z,5.70
2022-09-11T01:49:35.230Z,6.15
2022-09-11T01:49:54.627Z,6.95
2022-09-11T01:50:15.410Z,6.25
2022-09-11T01:50:35.480Z,6.10
2022-09-11T01:50:54.085Z,6.05
2022-09-11T01:51:15.392Z,6.47
2022-09-11T01:51:33.998Z,6.70
2022-09-11T01:51:55.190Z,6.20
2022-09-11T01:52:13.846Z,5.75
2022-09-11T01:52:31.855Z,6.05
2022-09-11T01:52:50.556Z,6.20
2022-09-11T01:53:09.649Z,5.28
2022-09-11T01:53:29.048Z,5.03
2022-09-11T01:53:50.205Z,6.10
2022-09-11T01:54:09.197Z,6.22
2022-09-11T01:54:29.292Z,5.72
2022-09-11T01:54:47.107Z,5.75
2022-09-11T01:55:08.154Z,5.60
2022-09-11T01:55:29.513Z,6.22
2022-09-11T01:55:49.903Z,6.55
2022-09-11T01:56:09.553Z,6.40
2022-09-11T01:56:29.790Z,5.85
2022-09-11T01:56:48.681Z,6.66
2022-09-11T01:57:07.988Z,7.15
2022-09-11T01:57:27.904Z,7.00
2022-09-11T01:57:49.292Z,6.63
2022-09-11T01:58:07.718Z,6.35
2022-09-11T01:58:27.980Z,6.18
2022-09-11T01:58:48.686Z,6.45
2022-09-11T01:59:07.494Z,6.45
2022-09-11T01:59:28.699Z,6.20
2022-09-11T01:59:48.006Z,6.60
2022-09-11T02:00:07.091Z,6.57
2022-09-11T02:00:35.396Z,6.45
2022-09-11T02:00:54.054Z,7.05
2022-09-11T02:01:12.593Z,6.60
2022-09-11T02:01:30.925Z,6.40
2022-09-11T02:01:51.221Z,6.32
2022-09-11T02:02:10.644Z,6.05
2022-09-11T02:02:30.941Z,6.50
2022-09-11T02:02:52.373Z,6.18
2022-09-11T02:03:11.141Z,6.70
2022-09-11T02:03:31.340Z,6.20
2022-09-11T02:03:51.957Z,6.00
2022-09-11T02:04:12.681Z,6.07
2022-09-11T02:04:31.563Z,5.78
2022-09-11T02:04:56.323Z,6.13
2022-09-11T02:05:18.994Z,6.57
2022-09-11T02:05:40.379Z,6.50
2022-09-11T02:05:58.905Z,7.03
2022-09-11T02:06:18.139Z,6.75
2022-09-11T02:06:37.945Z,5.97
2022-09-11T02:06:59.476Z,5.93
2022-09-11T02:07:19.260Z,7.07
2022-09-11T02:07:42.462Z,7.18
2022-09-11T02:08:02.513Z,6.70
2022-09-11T02:08:21.553Z,6.97
2022-09-11T02:08:39.978Z,7.60
2022-09-11T02:08:58.913Z,7.38
2022-09-11T02:09:24.817Z,7.00
2022-09-11T02:09:43.398Z,6.53
2022-09-11T02:10:01.950Z,6.05
2022-09-11T02:10:22.955Z,5.68
2022-09-11T02:10:42.545Z,5.60
2022-09-11T02:11:03.726Z,6.35
2022-09-11T02:11:20.609Z,6.70
2022-09-11T02:11:39.007Z,6.47
2022-09-11T02:11:57.080Z,6.13
2022-09-11T02:12:17.030Z,6.55
2022-09-11T02:12:37.070Z,6.80
2022-09-11T02:12:58.713Z,7.20
2022-09-11T02:13:19.092Z,7.35
2022-09-11T02:13:39.237Z,6.63
2022-09-11T02:13:59.907Z,6.97
2022-09-11T02:14:21.166Z,7.30
2022-09-11T02:14:39.249Z,7.45
2022-09-11T02:14:56.795Z,7.63
2022-09-11T02:15:15.719Z,7.10
2022-09-11T02:15:43.858Z,7.10
2022-09-11T02:16:05.513Z,7.00
2022-09-11T02:16:27.064Z,7.53
2022-09-11T02:16:46.760Z,7.40
2022-09-11T02:17:05.523Z,7.28
2022-09-11T02:17:24.730Z,7.68
2022-09-11T02:17:45.197Z,7.50
2022-09-11T02:18:03.738Z,7.82
2022-09-11T02:18:25.325Z,8.02
2022-09-11T02:18:45.421Z,7.93
2022-09-11T02:19:03.119Z,7.70
2022-09-11T02:19:20.323Z,7.15
2022-09-11T02:19:37.236Z,7.20
2022-09-11T02:19:55.669Z,7.15
2022-09-11T02:20:12.528Z,7.40
2022-09-11T02:20:29.229Z,8.00
2022-09-11T02:20:47.482Z,8.00
2022-09-11T02:21:04.075Z,7.28
2022-09-11T02:21:21.787Z,7.20
2022-09-11T02:21:38.501Z,7.68
2022-09-11T02:21:58.415Z,7.57
2022-09-11T02:22:14.988Z,7.68
2022-09-11T02:22:31.488Z,7.88
2022-09-11T02:22:52.716Z,7.85
2022-09-11T02:23:09.244Z,7.88
2022-09-11T02:23:25.805Z,7.88
2022-09-11T02:23:42.626Z,7.90
2022-09-11T02:23:59.663Z,7.20
2022-09-11T02:24:17.664Z,7.30
2022-09-11T02:24:36.531Z,8.32
2022-09-11T02:24:53.055Z,7.78
2022-09-11T02:25:10.031Z,7.20
2022-09-11T02:25:28.257Z,7.57
2022-09-11T02:25:47.905Z,7.88
2022-09-11T02:26:06.875Z,8.40
2022-09-11T02:26:24.570Z,8.88
2022-09-11T02:26:44.805Z,8.35
2022-09-11T02:27:02.634Z,7.70
2022-09-11T02:27:22.659Z,8.02
2022-09-11T02:27:40.538Z,8.20
2022-09-11T02:27:59.329Z,7.82
2022-09-11T02:28:16.633Z,8.45
2022-09-11T02:28:33.392Z,8.20
2022-09-11T02:28:50.086Z,8.23
2022-09-11T02:29:07.986Z,8.60
2022-09-11T02:29:25.106Z,8.63
2022-09-11T02:29:42.272Z,8.45
2022-09-11T02:29:59.473Z,8.85
2022-09-11T02:30:17.569Z,9.05
2022-09-11T02:30:34.112Z,9.25
2022-09-11T02:30:51.631Z,9.30
2022-09-11T02:31:08.217Z,8.82
2022-09-11T02:31:25.207Z,7.78
2022-09-11T02:31:42.289Z,7.72
2022-09-11T02:32:00.689Z,8.10
2022-09-11T02:32:18.679Z,7.60
2022-09-11T02:32:37.498Z,8.02
2022-09-11T02:32:54.655Z,8.20
2022-09-11T02:33:26.002Z,8.85
2022-09-11T02:33:43.483Z,8.30
2022-09-11T02:34:01.100Z,7.75
2022-09-11T02:34:18.128Z,7.35
2022-09-11T02:34:35.932Z,8.02
2022-09-11T02:34:55.389Z,8.32
2022-09-11T02:35:12.888Z,8.27
2022-09-11T02:35:38.866Z,8.02
2022-09-11T02:35:59.985Z,8.25
2022-09-11T02:36:22.203Z,8.93
2022-09-11T02:36:56.269Z,9.68
2022-09-11T02:37:16.151Z,9.27
2022-09-11T02:37:39.457Z,8.80
2022-09-11T02:37:57.850Z,9.40
2022-09-11T02:38:17.866Z,9.45
2022-09-11T02:38:37.210Z,9.57
2022-09-11T02:39:01.656Z,8.50
2022-09-11T02:39:25.766Z,8.90
2022-09-11T02:39:48.711Z,8.45
2022-09-11T02:40:19.431Z,8.18
2022-09-11T02:40:41.643Z,7.75
2022-09-11T02:41:01.450Z,7.82
2022-09-11T02:41:24.111Z,8.07
2022-09-11T02:41:46.234Z,8.00
2022-09-11T02:42:08.343Z,8.13
2022-09-11T02:42:31.083Z,7.80
2022-09-11T02:42:59.612Z,8.77
2022-09-11T02:43:39.673Z,9.38
2022-09-11T02:44:04.564Z,8.68
2022-09-11T02:44:25.914Z,8.20
2022-09-11T02:44:45.379Z,8.43
2022-09-11T02:45:06.136Z,9.20
2022-09-11T02:45:29.611Z,9.80
2022-09-11T02:45:54.201Z,9.68
2022-09-11T02:46:20.188Z,9.82
2022-09-11T02:46:42.978Z,9.10
2022-09-11T02:47:07.630Z,9.73
2022-09-11T02:47:32.936Z,9.14
2022-09-11T02:47:55.348Z,9.45
2022-09-11T02:48:18.703Z,8.90
2022-09-11T02:48:38.667Z,8.68
2022-09-11T02:49:01.079Z,7.88
2022-09-11T02:49:20.757Z,9.73
2022-09-11T02:49:43.108Z,10.25
2022-09-11T02:50:05.205Z,10.00
2022-09-11T02:50:27.228Z,10.45
2022-09-11T02:50:46.673Z,10.13
2022-09-11T02:51:07.535Z,9.85
2022-09-11T02:51:28.893Z,9.50
2022-09-11T02:51:48.978Z,10.07
2022-09-11T02:52:11.660Z,10.48
2022-09-11T02:52:32.052Z,10.50
2022-09-11T02:52:54.952Z,10.18
2022-09-11T02:53:14.338Z,10.40
2022-09-11T02:53:34.812Z,9.95
2022-09-11T02:53:55.402Z,9.82
2022-09-11T02:54:19.214Z,9.95
2022-09-11T02:54:41.442Z,9.70
2022-09-11T02:55:03.829Z,10.18
2022-09-11T02:55:25.264Z,10.32
2022-09-11T02:55:49.932Z,10.77
2022-09-11T02:56:09.644Z,11.07
2022-09-11T02:56:32.876Z,10.43
2022-09-11T02:56:52.627Z,10.93
2022-09-11T02:57:14.870Z,10.88
2022-09-11T02:57:33.814Z,10.73
2022-09-11T02:57:54.962Z,11.40
2022-09-11T02:58:16.360Z,11.20
2022-09-11T02:58:37.595Z,11.38
2022-09-11T02:58:55.548Z,11.77
2022-09-11T02:59:18.512Z,11.00
2022-09-11T02:59:38.131Z,11.50
2022-09-11T02:59:56.732Z,12.82
2022-09-11T03:00:13.523Z,12.73
2022-09-11T03:00:30.222Z,11.55
2022-09-11T03:00:47.962Z,11.32
2022-09-11T03:01:04.902Z,11.98
2022-09-11T03:01:22.449Z,11.65
2022-09-11T03:01:46.198Z,11.52
2022-09-11T03:02:03.541Z,11.15
2022-09-11T03:02:21.010Z,11.65
2022-09-11T03:02:44.260Z,11.20
2022-09-11T03:03:00.899Z,11.95
2022-09-11T03:03:20.618Z,12.98
2022-09-11T03:03:37.574Z,12.32
2022-09-11T03:03:55.083Z,11.70
2022-09-11T03:04:12.033Z,11.75
2022-09-11T03:04:29.415Z,11.38
2022-09-11T03:04:45.938Z,10.45
2022-09-11T03:05:02.422Z,10.55
2022-09-11T03:05:19.308Z,10.52
2022-09-11T03:05:37.114Z,10.65
2022-09-11T03:05:53.937Z,11.18
2022-09-11T03:06:12.122Z,11.95
2022-09-11T03:06:29.686Z,12.30
2022-09-11T03:06:48.626Z,10.55
2022-09-11T03:07:05.618Z,10.95
2022-09-11T03:07:22.209Z,11.55
2022-09-11T03:07:40.102Z,11.70
2022-09-11T03:07:56.673Z,11.27
2022-09-11T03:08:13.670Z,11.02
2022-09-11T03:08:32.205Z,10.55
2022-09-11T03:08:48.938Z,10.40
2022-09-11T03:09:07.349Z,9.98
2022-09-11T03:09:24.840Z,10.13
2022-09-11T03:09:45.609Z,10.30
2022-09-11T03:10:11.183Z,10.45
2022-09-11T03:10:27.878Z,11.23
2022-09-11T03:10:46.583Z,10.77
2022-09-11T03:11:04.090Z,10.60
2022-09-11T03:11:21.053Z,10.73
2022-09-11T03:11:39.490Z,11.20
2022-09-11T03:11:56.023Z,11.07
2022-09-11T03:12:12.562Z,10.43
2022-09-11T03:12:30.036Z,10.25
2022-09-11T03:12:46.585Z,10.13
2022-09-11T03:13:03.084Z,10.68
2022-09-11T03:13:21.290Z,10.50
2022-09-11T03:13:39.586Z,9.93
2022-09-11T03:13:58.324Z,10.32
2022-09-11T03:14:17.151Z,10.18
2022-09-11T03:14:34.519Z,10.82
2022-09-11T03:14:52.807Z,10.88
2022-09-11T03:15:11.192Z,10.40
2022-09-11T03:15:27.741Z,10.68
2022-09-11T03:15:45.410Z,10.40
2022-09-11T03:16:02.673Z,10.70
2022-09-11T03:16:20.219Z,11.13
2022-09-11T03:16:36.949Z,10.95
2022-09-11T03:16:53.871Z,10.73
2022-09-11T03:17:10.386Z,10.60
2022-09-11T03:17:27.861Z,10.85
2022-09-11T03:17:44.457Z,10.88
2022-09-11T03:18:01.393Z,11.20
2022-09-11T03:18:17.914Z,11.32
2022-09-11T03:18:34.424Z,11.25
2022-09-11T03:18:51.181Z,11.05
2022-09-11T03:19:08.711Z,11.10
2022-09-11T03:19:25.189Z,10.68
2022-09-11T03:19:41.707Z,10.73
2022-09-11T03:19:58.243Z,11.65
2022-09-11T03:20:15.686Z,12.02
2022-09-11T03:20:32.368Z,11.70
2022-09-11T03:20:49.859Z,11.18
2022-09-11T03:21:06.366Z,12.32
2022-09-11T03:21:22.870Z,12.05
2022-09-11T03:21:39.355Z,11.68
2022-09-11T03:21:55.956Z,12.23
2022-09-11T03:22:12.454Z,11.35
2022-09-11T03:22:30.040Z,11.55
2022-09-11T03:22:48.240Z,11.38
2022-09-11T03:23:10.642Z,12.13
2022-09-11T03:23:27.341Z,12.15
2022-09-11T03:23:43.981Z,10.85
2022-09-11T03:24:00.760Z,10.80
2022-09-11T03:24:18.570Z,11.15
2022-09-11T03:24:35.696Z,11.68
2022-09-11T03:24:52.148Z,12.20
2022-09-11T03:25:11.688Z,10.85
2022-09-11T03:25:28.559Z,11.32
2022-09-11T03:25:48.046Z,11.88
2022-09-11T03:26:04.665Z,11.24
2022-09-11T03:26:21.380Z,11.05
2022-09-11T03:26:37.873Z,11.45
2022-09-11T03:26:54.420Z,11.93
2022-09-11T03:27:12.044Z,11.15
2022-09-11T03:27:30.439Z,11.38
2022-09-11T03:27:47.189Z,11.27
2022-09-11T03:28:04.589Z,11.10
2022-09-11T03:28:23.590Z,11.15
2022-09-11T03:28:41.836Z,10.88
2022-09-11T03:28:59.495Z,11.70
2022-09-11T03:29:15.996Z,11.68
2022-09-11T03:29:33.546Z,11.57
2022-09-11T03:29:50.508Z,11.15
2022-09-11T03:30:07.731Z,10.88
2022-09-11T03:30:25.300Z,10.77
2022-09-11T03:30:42.110Z,11.65
2022-09-11T03:30:59.174Z,11.80
2022-09-11T03:31:16.112Z,12.05
2022-09-11T03:31:35.267Z,11.65
2022-09-11T03:31:53.921Z,11.80
2022-09-11T03:32:11.559Z,11.65
2022-09-11T03:32:28.087Z,10.93
2022-09-11T03:32:46.897Z,11.28
2022-09-11T03:33:05.043Z,11.60
2022-09-11T03:33:22.287Z,11.52
2022-09-11T03:33:39.873Z,12.13
2022-09-11T03:33:56.427Z,11.77
2022-09-11T03:34:13.085Z,11.10
2022-09-11T03:34:30.177Z,11.35
2022-09-11T03:34:47.493Z,11.82
2022-09-11T03:35:04.161Z,11.88
2022-09-11T03:35:21.606Z,12.32
2022-09-11T03:35:39.091Z,11.77
2022-09-11T03:35:55.639Z,11.38
2022-09-11T03:36:13.414Z,11.73
2022-09-11T03:36:31.143Z,12.10
2022-09-11T03:36:47.989Z,11.85
2022-09-11T03:37:04.580Z,12.05
2022-09-11T03:37:21.292Z,12.00
2022-09-11T03:37:38.805Z,12.10
2022-09-11T03:37:55.608Z,11.68
2022-09-11T03:38:12.130Z,11.80
2022-09-11T03:38:29.734Z,11.27
2022-09-11T03:38:46.284Z,11.32
2022-09-11T03:39:04.944Z,12.60
2022-09-11T03:39:22.504Z,12.43
2022-09-11T03:39:39.033Z,11.75
2022-09-11T03:39:55.785Z,12.98
2022-09-11T03:40:12.465Z,12.93
2022-09-11T03:40:29.059Z,11.82
2022-09-11T03:40:48.193Z,12.70
2022-09-11T03:41:05.879Z,12.88
2022-09-11T03:41:22.458Z,12.55
2022-09-11T03:41:38.952Z,11.88
2022-09-11T03:41:55.563Z,11.70
2022-09-11T03:42:14.071Z,11.95
2022-09-11T03:42:31.087Z,12.23
2022-09-11T03:42:48.198Z,12.55
2022-09-11T03:43:04.762Z,13.05
2022-09-11T03:43:21.311Z,13.55
2022-09-11T03:43:38.807Z,12.35
2022-09-11T03:43:56.866Z,12.30
2022-09-11T03:44:13.419Z,12.73
2022-09-11T03:44:29.906Z,12.62
2022-09-11T03:44:46.464Z,12.32
2022-09-11T03:45:04.244Z,11.85
2022-09-11T03:45:21.386Z,11.85
2022-09-11T03:45:38.163Z,11.52
2022-09-11T03:45:55.002Z,11.00
2022-09-11T03:46:11.534Z,11.68
2022-09-11T03:46:28.063Z,12.55
2022-09-11T03:46:45.590Z,12.27
2022-09-11T03:47:02.171Z,12.05
2022-09-11T03:47:20.370Z,12.20
2022-09-11T03:47:37.251Z,13.35
2022-09-11T03:47:54.394Z,12.98
2022-09-11T03:48:10.890Z,12.10
2022-09-11T03:48:29.124Z,11.85
2022-09-11T03:48:47.098Z,12.38
2022-09-11T03:49:03.663Z,12.05
2022-09-11T03:49:20.714Z,13.35
2022-09-11T03:49:37.820Z,13.65
2022-09-11T03:49:55.830Z,12.75
2022-09-11T03:50:12.376Z,13.00
2022-09-11T03:50:29.844Z,12.43
2022-09-11T03:50:47.670Z,12.68
2022-09-11T03:51:05.641Z,13.98
2022-09-11T03:51:22.142Z,13.82
2022-09-11T03:51:38.772Z,13.48
2022-09-11T03:51:57.003Z,13.52
2022-09-11T03:52:13.502Z,13.73
2022-09-11T03:52:30.326Z,14.27
2022-09-11T03:52:46.834Z,13.32
2022-09-11T03:53:03.448Z,13.68
2022-09-11T03:53:19.970Z,13.13
2022-09-11T03:53:38.724Z,12.57
2022-09-11T03:53:55.258Z,12.43
2022-09-11T03:54:12.121Z,12.15
2022-09-11T03:54:28.704Z,12.90
2022-09-11T03:54:47.582Z,12.75
2022-09-11T03:55:04.504Z,13.35
2022-09-11T03:55:23.781Z,13.57
2022-09-11T03:55:40.665Z,12.73
2022-09-11T03:55:57.243Z,12.15
2022-09-11T03:56:14.977Z,12.38
2022-09-11T03:56:37.149Z,12.77
2022-09-11T03:56:54.628Z,13.45
2022-09-11T03:57:11.375Z,12.40
2022-09-11T03:57:28.559Z,12.25
2022-09-11T03:57:45.071Z,13.75
2022-09-11T03:58:01.671Z,13.32
2022-09-11T03:58:19.725Z,14.35
2022-09-11T03:58:37.079Z,14.80
2022-09-11T03:58:54.728Z,14.02
2022-09-11T03:59:13.692Z,12.75
2022-09-11T03:59:30.265Z,12.52
2022-09-11T03:59:47.770Z,12.82
2022-09-11T04:00:05.391Z,12.73
2022-09-11T04:00:36.726Z,12.88
2022-09-11T04:00:53.280Z,12.90
2022-09-11T04:01:10.748Z,12.23
2022-09-11T04:01:27.304Z,11.38
2022-09-11T04:01:44.850Z,11.68
2022-09-11T04:02:02.057Z,12.32
2022-09-11T04:02:19.066Z,11.93
2022-09-11T04:02:35.843Z,12.43
2022-09-11T04:02:52.340Z,13.13
2022-09-11T04:03:31.404Z,13.20
2022-09-11T04:03:48.085Z,14.52
2022-09-11T04:04:12.967Z,12.10
2022-09-11T04:04:32.905Z,12.32
2022-09-11T04:04:49.415Z,13.18
2022-09-11T04:05:09.075Z,13.15
2022-09-11T04:05:25.997Z,13.15
2022-09-11T04:05:45.036Z,12.50
2022-09-11T04:06:02.083Z,13.45
2022-09-11T04:06:21.005Z,13.45
2022-09-11T04:06:38.517Z,12.70
2022-09-11T04:06:56.041Z,12.32
2022-09-11T04:07:12.999Z,11.75
2022-09-11T04:07:31.548Z,11.75
2022-09-11T04:07:48.576Z,12.63
2022-09-11T04:08:06.301Z,12.50
2022-09-11T04:08:24.776Z,12.40
2022-09-11T04:08:42.249Z,12.52
2022-09-11T04:09:00.957Z,12.50
2022-09-11T04:09:17.672Z,12.27
2022-09-11T04:09:37.540Z,11.35
2022-09-11T04:09:54.134Z,11.60
2022-09-11T04:10:10.877Z,12.27
2022-09-11T04:10:27.581Z,11.80
2022-09-11T04:10:45.887Z,11.20
2022-09-11T04:11:04.357Z,10.48
2022-09-11T04:11:25.308Z,12.15
2022-09-11T04:11:41.836Z,13.20
2022-09-11T04:12:05.565Z,13.50
2022-09-11T04:12:22.074Z,13.93
2022-09-11T04:12:39.358Z,13.23
2022-09-11T04:12:55.952Z,12.50
2022-09-11T04:13:13.817Z,12.27
2022-09-11T04:13:30.949Z,13.07
2022-09-11T04:13:49.547Z,13.82