createdAt,value
2019-05-17T00:01:27.166Z,2.50
2019-05-17T00:03:56.648Z,2.73
2019-05-17T00:06:27.566Z,2.67
2019-05-17T00:08:56.551Z,2.63
2019-05-17T00:11:27.355Z,2.90
2019-05-17T00:13:57.051Z,3.00
2019-05-17T00:16:26.811Z,2.60
2019-05-17T00:18:56.846Z,2.80
2019-05-17T00:21:27.468Z,2.53
2019-05-17T00:23:57.233Z,2.60
2019-05-17T00:26:26.942Z,2.80
2019-05-17T00:28:56.359Z,2.90
2019-05-17T00:31:26.278Z,3.13
2019-05-17T00:33:56.568Z,2.80
2019-05-17T00:36:27.412Z,3.00
2019-05-17T00:38:56.909Z,2.60
2019-05-17T00:41:26.926Z,2.70
2019-05-17T00:43:56.940Z,2.60
2019-05-17T00:46:26.773Z,2.67
2019-05-17T00:48:57.281Z,2.80
2019-05-17T00:51:27.391Z,2.80
2019-05-17T00:54:17.401Z,2.30
2019-05-17T00:56:46.596Z,2.67
2019-05-17T00:59:17.089Z,2.80
2019-05-17T01:01:46.817Z,2.70
2019-05-17T01:04:17.276Z,2.87
2019-05-17T01:06:48.699Z,2.83
2019-05-17T01:09:17.596Z,3.10
2019-05-17T01:11:47.446Z,3.23
2019-05-17T01:14:17.548Z,3.10
2019-05-17T01:16:48.669Z,3.00
2019-05-17T01:19:17.780Z,2.90
2019-05-17T01:24:37.538Z,2.80
2019-05-17T01:27:06.785Z,3.20
2019-05-17T01:29:36.334Z,3.13
2019-05-17T01:32:06.763Z,2.80
2019-05-17T01:34:56.465Z,2.93
2019-05-17T01:37:27.716Z,2.60
2019-05-17T01:39:57.376Z,2.93
2019-05-17T01:42:26.593Z,2.53
2019-05-17T01:44:56.808Z,2.60
2019-05-17T01:47:27.267Z,2.70
2019-05-17T01:49:57.621Z,3.03
2019-05-17T01:52:27.390Z,3.10
2019-05-17T01:54:57.132Z,2.80
2019-05-17T01:57:27.473Z,3.50
2019-05-17T01:59:57.214Z,2.97
2019-05-17T02:02:31.174Z,2.90
2019-05-17T02:05:00.263Z,3.10
2019-05-17T02:07:29.194Z,3.90
2019-05-17T02:09:58.267Z,3.33
2019-05-17T02:12:27.440Z,3.50
2019-05-17T02:14:57.530Z,3.60
2019-05-17T02:17:27.143Z,3.50
2019-05-17T02:19:57.345Z,3.30
2019-05-17T02:22:27.169Z,3.20
2019-05-17T02:25:07.257Z,3.50
2019-05-17T02:27:41.203Z,3.67
2019-05-17T02:30:08.067Z,3.60
2019-05-17T02:32:36.947Z,3.53
2019-05-17T02:35:08.071Z,3.70
2019-05-17T02:37:36.899Z,3.50
2019-05-17T02:40:08.289Z,4.03
2019-05-17T02:42:37.718Z,3.40
2019-05-17T02:45:06.847Z,3.33
2019-05-17T02:47:35.741Z,3.47
2019-05-17T02:50:05.826Z,3.10
2019-05-17T02:52:35.145Z,3.80
2019-05-17T02:55:05.305Z,3.60
2019-05-17T02:57:34.857Z,3.90
2019-05-17T03:00:04.836Z,4.10
2019-05-17T03:02:34.367Z,3.47
2019-05-17T03:05:05.151Z,3.43
2019-05-17T03:07:34.126Z,3.80
2019-05-17T03:10:20.196Z,3.67
2019-05-17T03:12:33.813Z,3.17
2019-05-17T03:15:04.066Z,3.13
2019-05-17T03:17:34.124Z,3.60
2019-05-17T03:20:04.360Z,4.43
2019-05-17T03:22:33.678Z,4.17
2019-05-17T03:25:03.552Z,3.60
2019-05-17T03:27:35.728Z,3.60
2019-05-17T03:30:05.741Z,4.10
2019-05-17T03:32:36.557Z,3.63
2019-05-17T03:35:07.904Z,3.50
2019-05-17T03:37:38.130Z,3.80
2019-05-17T03:40:23.484Z,4.00
2019-05-17T03:42:38.545Z,3.93
2019-05-17T03:45:07.507Z,4.20
2019-05-17T03:47:36.685Z,3.83
2019-05-17T03:50:06.161Z,3.77
2019-05-17T03:52:35.384Z,4.40
2019-05-17T03:55:04.838Z,4.13
2019-05-17T03:57:33.856Z,3.93
2019-05-17T04:00:04.017Z,3.73
2019-05-17T04:02:53.663Z,3.87
2019-05-17T04:05:23.427Z,3.90
2019-05-17T04:07:53.659Z,4.03
2019-05-17T04:10:23.213Z,3.70
2019-05-17T04:12:53.017Z,4.43
2019-05-17T04:15:24.102Z,3.20
2019-05-17T04:17:54.842Z,4.33
2019-05-17T04:20:25.194Z,4.27
2019-05-17T04:22:55.710Z,3.53
2019-05-17T04:25:24.716Z,3.90
2019-05-17T04:27:53.759Z,3.57
2019-05-17T04:30:43.255Z,3.60
2019-05-17T04:33:12.938Z,4.00
2019-05-17T04:35:43.173Z,3.60
2019-05-17T04:38:13.108Z,3.73
2019-05-17T04:40:43.150Z,4.23
2019-05-17T04:43:13.547Z,3.67
2019-05-17T04:45:43.192Z,3.83
2019-05-17T04:48:13.111Z,3.67
2019-05-17T04:50:42.953Z,3.10
2019-05-17T04:53:13.215Z,3.80
2019-05-17T04:56:03.121Z,3.83
2019-05-17T04:58:33.902Z,3.27
2019-05-17T05:01:03.983Z,3.67
2019-05-17T05:03:33.849Z,3.50
2019-05-17T05:06:03.351Z,3.93
2019-05-17T05:08:33.270Z,4.27
2019-05-17T05:11:04.098Z,4.20
2019-05-17T05:13:33.737Z,4.13
2019-05-17T05:16:03.320Z,3.70
2019-05-17T05:18:33.033Z,3.73
2019-05-17T05:21:03.516Z,4.00
2019-05-17T05:23:33.143Z,3.80
2019-05-17T05:26:03.006Z,3.43
2019-05-17T05:28:32.448Z,4.20
2019-05-17T05:31:02.078Z,3.67
2019-05-17T05:33:33.014Z,3.37
2019-05-17T05:36:02.453Z,3.40
2019-05-17T05:38:31.978Z,4.13
2019-05-17T05:41:02.024Z,3.53
2019-05-17T05:43:32.662Z,3.43
2019-05-17T05:46:02.571Z,3.80
2019-05-17T05:48:37.804Z,3.37
2019-05-17T05:51:06.977Z,3.63
2019-05-17T05:53:36.139Z,3.37
2019-05-17T05:56:05.334Z,3.60
2019-05-17T05:58:34.514Z,3.60
2019-05-17T06:01:05.856Z,3.57
2019-05-17T06:03:35.181Z,3.63
2019-05-17T06:06:04.501Z,3.30
2019-05-17T06:08:33.283Z,3.40
2019-05-17T06:11:02.514Z,3.40
2019-05-17T06:13:32.549Z,3.47
2019-05-17T06:16:02.729Z,3.47
2019-05-17T06:18:32.780Z,3.40
2019-05-17T06:21:02.966Z,3.33
2019-05-17T06:23:32.614Z,3.50
2019-05-17T06:26:04.262Z,3.43
2019-05-17T06:28:32.596Z,3.33
2019-05-17T06:31:02.903Z,3.20
2019-05-17T06:33:34.935Z,3.70
2019-05-17T06:36:04.422Z,3.20
2019-05-17T06:38:33.469Z,3.40
2019-05-17T06:41:02.388Z,2.97
2019-05-17T06:43:32.321Z,3.53
2019-05-17T06:46:02.078Z,3.10
2019-05-17T06:48:31.941Z,2.60
2019-05-17T06:51:02.519Z,3.20
2019-05-17T06:53:32.504Z,3.00
2019-05-17T06:56:02.648Z,2.80
2019-05-17T06:58:32.302Z,3.00
2019-05-17T07:01:01.964Z,2.67
2019-05-17T07:03:31.160Z,3.10
2019-05-17T07:06:02.054Z,3.23
2019-05-17T07:08:50.264Z,3.00
2019-05-17T07:11:21.067Z,3.10
2019-05-17T07:13:50.266Z,2.70
2019-05-17T07:16:19.719Z,3.43
2019-05-17T07:18:49.414Z,3.33
2019-05-17T07:21:20.574Z,2.80
2019-05-17T07:23:51.934Z,3.10
2019-05-17T07:26:20.760Z,2.80
2019-05-17T07:28:49.848Z,3.23
2019-05-17T07:31:21.237Z,3.10
2019-05-17T07:33:50.514Z,2.83
2019-05-17T07:36:19.854Z,2.83
2019-05-17T07:38:50.503Z,3.20
2019-05-17T07:41:20.404Z,2.63
2019-05-17T07:43:49.844Z,2.87
2019-05-17T07:46:20.623Z,2.77
2019-05-17T07:48:50.236Z,3.30
2019-05-17T07:51:19.531Z,3.00
2019-05-17T07:53:49.491Z,2.37
2019-05-17T07:56:19.970Z,2.53
2019-05-17T07:58:49.611Z,3.30
2019-05-17T08:01:20.438Z,2.77
2019-05-17T08:03:50.088Z,2.60
2019-05-17T08:06:20.017Z,2.50
2019-05-17T08:08:50.109Z,2.60
2019-05-17T08:11:19.825Z,2.30
2019-05-17T08:14:07.716Z,2.80
2019-05-17T08:16:36.850Z,2.67
2019-05-17T08:19:24.997Z,2.60
2019-05-17T08:21:53.871Z,2.50
2019-05-17T08:24:23.058Z,2.70
2019-05-17T08:26:52.061Z,2.87
2019-05-17T08:29:20.950Z,2.33
2019-05-17T08:31:49.842Z,2.60
2019-05-17T08:34:19.741Z,2.40
2019-05-17T08:37:20.463Z,2.47
2019-05-17T08:39:50.507Z,2.70
2019-05-17T08:42:20.478Z,1.90
2019-05-17T08:44:49.877Z,2.43
2019-05-17T08:47:20.878Z,2.47
2019-05-17T08:49:50.090Z,2.33
2019-05-17T08:52:20.048Z,2.07
2019-05-17T08:54:49.692Z,2.30
2019-05-17T08:57:36.564Z,2.00
2019-05-17T09:00:24.775Z,2.33
2019-05-17T09:02:53.999Z,1.90
2019-05-17T09:05:23.098Z,1.93
2019-05-17T09:07:52.186Z,1.87
2019-05-17T09:10:21.221Z,2.00
2019-05-17T09:12:50.402Z,2.20
2019-05-17T09:15:20.408Z,2.30
2019-05-17T09:17:49.932Z,2.10
2019-05-17T09:20:20.422Z,2.00
2019-05-17T09:22:51.035Z,1.80
2019-05-17T09:25:22.013Z,2.37
2019-05-17T09:27:50.671Z,2.53
2019-05-17T09:30:20.456Z,1.70
2019-05-17T09:32:50.302Z,2.13
2019-05-17T09:35:20.770Z,2.03
2019-05-17T09:37:50.403Z,1.83
2019-05-17T09:40:19.971Z,1.87
2019-05-17T09:42:49.884Z,1.93
2019-05-17T09:45:20.185Z,1.70
2019-05-17T09:47:50.612Z,2.03
2019-05-17T09:50:20.227Z,1.80
2019-05-17T09:52:49.585Z,2.00
2019-05-17T09:55:19.606Z,1.20
2019-05-17T09:57:49.797Z,2.30
2019-05-17T10:00:20.799Z,1.80
2019-05-17T10:02:50.835Z,1.80
2019-05-17T10:05:22.043Z,2.00
2019-05-17T10:07:51.245Z,1.60
2019-05-17T10:10:20.447Z,1.60
2019-05-17T10:13:09.722Z,1.73
2019-05-17T10:15:40.882Z,1.80
2019-05-17T10:18:11.157Z,1.30
2019-05-17T10:20:40.517Z,1.60
2019-05-17T10:23:10.535Z,1.37
2019-05-17T10:25:40.458Z,1.83
2019-05-17T10:28:09.985Z,1.70
2019-05-17T10:30:40.024Z,1.77
2019-05-17T10:33:10.068Z,1.63
2019-05-17T10:35:40.619Z,1.40
2019-05-17T10:38:10.611Z,1.70
2019-05-17T10:40:40.870Z,1.70
2019-05-17T10:43:29.877Z,1.60
2019-05-17T10:45:59.785Z,1.60
2019-05-17T10:48:30.117Z,1.50
2019-05-17T10:51:00.337Z,1.80
2019-05-17T10:53:29.972Z,1.50
2019-05-17T10:56:00.651Z,1.47
2019-05-17T10:58:30.134Z,1.57
2019-05-17T11:01:00.783Z,1.63
2019-05-17T11:03:30.101Z,1.77
2019-05-17T11:05:59.693Z,1.73
2019-05-17T11:08:29.297Z,1.40
2019-05-17T11:10:59.589Z,1.40
2019-05-17T11:13:29.571Z,1.30
2019-05-17T11:15:58.705Z,1.40
2019-05-17T11:18:27.800Z,1.20
2019-05-17T11:20:56.893Z,1.40
2019-05-17T11:23:26.002Z,1.30
2019-05-17T11:25:54.887Z,1.50
2019-05-17T11:28:24.089Z,1.40
2019-05-17T11:30:59.356Z,1.50
2019-05-17T11:33:28.239Z,1.43
2019-05-17T11:35:57.123Z,1.37
2019-05-17T11:38:26.295Z,1.53
2019-05-17T11:40:55.378Z,1.73
2019-05-17T11:43:24.332Z,1.33
2019-05-17T11:45:53.507Z,1.40
2019-05-17T11:48:22.600Z,1.00
2019-05-17T11:50:54.655Z,1.60
2019-05-17T11:53:22.501Z,1.40
2019-05-17T11:55:51.577Z,1.40
2019-05-17T11:58:20.690Z,1.37
2019-05-17T12:00:50.575Z,1.33
2019-05-17T12:03:21.264Z,1.50
2019-05-17T12:05:50.138Z,1.43
2019-05-17T12:08:18.953Z,1.30
2019-05-17T12:10:48.293Z,1.60
2019-05-17T12:16:28.379Z,1.50
2019-05-17T12:18:57.674Z,1.30
2019-05-17T12:21:26.707Z,1.50
2019-05-17T12:23:59.390Z,1.50
2019-05-17T12:26:28.722Z,1.20
2019-05-17T12:28:57.712Z,1.10
2019-05-17T12:31:31.774Z,1.47
2019-05-17T12:34:01.540Z,1.30
2019-05-17T12:36:30.688Z,1.63
2019-05-17T12:38:59.757Z,1.40
2019-05-17T12:41:28.937Z,1.50
2019-05-17T12:44:00.572Z,1.20
2019-05-17T12:46:29.567Z,1.27
2019-05-17T12:49:01.731Z,1.07
2019-05-17T12:51:32.793Z,1.40
2019-05-17T12:54:00.424Z,1.20
2019-05-17T12:56:29.301Z,1.40
2019-05-17T12:58:58.278Z,1.90
2019-05-17T13:01:27.371Z,1.27
2019-05-17T13:03:57.522Z,1.20
2019-05-17T13:06:26.859Z,1.20
2019-05-17T13:08:55.979Z,1.40
2019-05-17T13:11:27.392Z,1.27
2019-05-17T13:13:56.884Z,1.27
2019-05-17T13:16:26.027Z,1.40
2019-05-17T13:18:55.107Z,1.20
2019-05-17T13:21:24.362Z,1.37
2019-05-17T13:23:53.320Z,1.40
2019-05-17T13:26:22.446Z,1.43
2019-05-17T13:28:51.503Z,1.47
2019-05-17T13:31:23.070Z,1.30
2019-05-17T13:33:52.321Z,1.07
2019-05-17T13:36:24.582Z,1.20
2019-05-17T13:38:53.636Z,1.40
2019-05-17T13:41:22.680Z,1.00
2019-05-17T13:46:42.667Z,1.00
2019-05-17T13:49:30.888Z,1.10
2019-05-17T13:52:00.145Z,1.23
2019-05-17T13:54:29.160Z,1.30
2019-05-17T13:56:58.416Z,1.10
2019-05-17T13:59:27.359Z,1.10
2019-05-17T14:01:56.515Z,1.30
2019-05-17T14:07:17.295Z,1.20
2019-05-17T14:09:46.318Z,1.13
2019-05-17T14:12:18.236Z,1.63
2019-05-17T14:14:49.705Z,0.80
2019-05-17T14:17:38.015Z,1.00
2019-05-17T14:20:07.490Z,1.23
2019-05-17T14:22:36.388Z,1.20
2019-05-17T14:25:06.771Z,1.40
2019-05-17T14:27:35.687Z,1.20
2019-05-17T14:32:57.774Z,1.20
2019-05-17T14:35:26.705Z,1.30
2019-05-17T14:37:55.909Z,1.07
2019-05-17T14:40:24.999Z,1.10
2019-05-17T14:42:54.021Z,1.13
2019-05-17T14:45:23.600Z,0.93
2019-05-17T14:47:52.820Z,1.30
2019-05-17T14:50:30.646Z,1.47
2019-05-17T14:53:01.143Z,1.07
2019-05-17T14:55:30.948Z,1.00
2019-05-17T14:58:00.186Z,0.80
2019-05-17T15:00:29.284Z,1.20
2019-05-17T15:02:58.314Z,1.03
2019-05-17T15:05:27.717Z,1.03
2019-05-17T15:08:02.851Z,1.17
2019-05-17T15:10:32.188Z,1.00
2019-05-17T15:13:01.798Z,1.10
2019-05-17T15:15:33.583Z,0.93
2019-05-17T15:18:02.722Z,1.00
2019-05-17T15:20:31.883Z,1.17
2019-05-17T15:23:00.979Z,1.00
2019-05-17T15:25:30.080Z,1.20
2019-05-17T15:28:02.673Z,1.10
2019-05-17T15:30:31.896Z,0.90
2019-05-17T15:33:03.625Z,1.03
2019-05-17T15:35:32.533Z,1.17
2019-05-17T15:38:01.705Z,0.97
2019-05-17T15:40:31.374Z,1.00
2019-05-17T15:43:02.348Z,1.00
2019-05-17T15:45:31.371Z,1.20
2019-05-17T15:48:00.479Z,1.13
2019-05-17T15:50:29.735Z,0.93
2019-05-17T15:52:58.774Z,1.20
2019-05-17T15:55:27.836Z,1.03
2019-05-17T15:57:56.868Z,0.93
2019-05-17T16:00:28.994Z,0.90
2019-05-17T16:02:57.876Z,1.20
2019-05-17T16:05:26.672Z,1.20
2019-05-17T16:08:13.700Z,1.03
2019-05-17T16:10:42.990Z,0.90
2019-05-17T16:13:13.226Z,1.13
2019-05-17T16:15:42.263Z,1.30
2019-05-17T16:18:11.376Z,0.87
2019-05-17T16:20:43.875Z,0.87
2019-05-17T16:23:13.039Z,1.20
2019-05-17T16:25:42.303Z,1.20
2019-05-17T16:28:13.312Z,1.10
2019-05-17T16:30:42.555Z,0.90
2019-05-17T16:33:13.665Z,1.27
2019-05-17T16:35:42.797Z,1.10
2019-05-17T16:38:11.896Z,1.10
2019-05-17T16:40:40.983Z,1.10
2019-05-17T16:43:29.170Z,1.23
2019-05-17T16:45:58.562Z,0.90
2019-05-17T16:48:30.108Z,1.00
2019-05-17T16:50:59.213Z,1.27
2019-05-17T16:53:28.346Z,1.10
2019-05-17T16:55:57.350Z,1.00
2019-05-17T16:58:26.231Z,1.00
2019-05-17T17:00:55.296Z,1.27
2019-05-17T17:03:24.365Z,1.20
2019-05-17T17:05:53.408Z,0.97
2019-05-17T17:08:22.458Z,1.23
2019-05-17T17:10:51.503Z,1.30
2019-05-17T17:13:32.694Z,1.10
2019-05-17T17:15:52.090Z,0.90
2019-05-17T17:18:40.229Z,1.20
2019-05-17T17:21:11.099Z,0.90
2019-05-17T17:23:42.991Z,1.03
2019-05-17T17:26:17.817Z,1.30
2019-05-17T17:28:47.145Z,1.47
2019-05-17T17:31:16.289Z,1.37
2019-05-17T17:34:03.890Z,1.10
2019-05-17T17:36:32.921Z,1.20
2019-05-17T17:39:06.220Z,1.50
2019-05-17T17:41:35.143Z,1.40
2019-05-17T17:44:09.883Z,1.47
2019-05-17T17:46:38.955Z,1.47
2019-05-17T17:49:08.087Z,1.10
2019-05-17T17:51:37.198Z,1.57
2019-05-17T17:54:06.307Z,1.50
2019-05-17T17:56:35.458Z,1.27
2019-05-17T17:59:04.542Z,1.23
2019-05-17T18:01:33.634Z,1.63
2019-05-17T18:04:03.191Z,1.30
2019-05-17T18:06:32.237Z,1.00
2019-05-17T18:09:01.198Z,1.40
2019-05-17T18:11:30.432Z,1.23
2019-05-17T18:14:12.453Z,1.53
2019-05-17T18:16:30.238Z,1.43
2019-05-17T18:18:59.359Z,1.00
2019-05-17T18:21:28.527Z,1.23
2019-05-17T18:23:57.593Z,1.40
2019-05-17T18:26:26.682Z,1.40
2019-05-17T18:28:55.686Z,1.23
2019-05-17T18:31:24.774Z,1.30
2019-05-17T18:33:54.942Z,1.20
2019-05-17T18:36:23.829Z,1.40
2019-05-17T18:38:54.079Z,1.50
2019-05-17T18:41:42.573Z,1.20
2019-05-17T18:44:11.499Z,1.30
2019-05-17T18:46:40.651Z,1.40
2019-05-17T18:49:12.540Z,1.40
2019-05-17T18:51:43.820Z,1.50
2019-05-17T18:54:12.923Z,1.70
2019-05-17T18:56:42.157Z,1.40
2019-05-17T18:59:11.080Z,2.07
2019-05-17T19:01:40.198Z,1.60
2019-05-17T19:04:10.588Z,1.50
2019-05-17T19:06:39.618Z,1.63
2019-05-17T19:09:09.351Z,1.97
2019-05-17T19:11:38.591Z,1.60
2019-05-17T19:14:07.713Z,1.67
2019-05-17T19:16:36.846Z,1.67
2019-05-17T19:19:16.364Z,1.67
2019-05-17T19:21:45.890Z,1.50
2019-05-17T19:24:15.134Z,1.60
2019-05-17T19:26:46.218Z,1.50
2019-05-17T19:29:17.691Z,1.50
2019-05-17T19:31:46.928Z,1.60
2019-05-17T19:34:15.977Z,1.60
2019-05-17T19:36:47.434Z,1.70
2019-05-17T19:39:16.653Z,2.17
2019-05-17T19:41:45.833Z,2.10
2019-05-17T19:44:14.825Z,1.77
2019-05-17T19:46:43.936Z,2.07
2019-05-17T19:49:14.591Z,1.70
2019-05-17T19:51:43.970Z,2.00
2019-05-17T19:54:12.986Z,2.10
2019-05-17T19:56:41.962Z,2.23
2019-05-17T19:59:11.975Z,1.93
2019-05-17T20:01:41.071Z,1.77
2019-05-17T20:04:12.235Z,1.80
2019-05-17T20:06:41.292Z,1.90
2019-05-17T20:09:10.334Z,2.40
2019-05-17T20:11:39.518Z,1.83
2019-05-17T20:14:08.651Z,1.70
2019-05-17T20:16:37.609Z,1.93
2019-05-17T20:19:06.896Z,2.10
2019-05-17T20:21:36.011Z,2.23
2019-05-17T20:24:05.118Z,2.20
2019-05-17T20:26:34.509Z,2.07
2019-05-17T20:29:03.868Z,2.20
2019-05-17T20:31:36.771Z,2.40
2019-05-17T20:34:05.867Z,2.27
2019-05-17T20:36:36.648Z,1.90
2019-05-17T20:39:06.191Z,2.43
2019-05-17T20:41:35.202Z,2.27
2019-05-17T20:44:04.321Z,2.57
2019-05-17T20:46:34.382Z,2.70
2019-05-17T20:49:03.298Z,2.20
2019-05-17T20:51:32.297Z,2.87
2019-05-17T20:54:01.481Z,2.90
2019-05-17T20:56:33.203Z,2.60
2019-05-17T20:59:01.989Z,2.60
2019-05-17T21:01:30.855Z,2.87
2019-05-17T21:04:00.163Z,2.70
2019-05-17T21:06:29.443Z,2.70
2019-05-17T21:08:58.514Z,2.73
2019-05-17T21:11:27.711Z,3.13
2019-05-17T21:13:56.950Z,2.90
2019-05-17T21:16:28.923Z,2.70
2019-05-17T21:18:58.178Z,2.97
2019-05-17T21:21:28.378Z,3.13
2019-05-17T21:24:01.288Z,3.00
2019-05-17T21:26:30.582Z,3.57
2019-05-17T21:28:59.966Z,3.07
2019-05-17T21:31:28.853Z,3.23
2019-05-17T21:33:58.138Z,3.13
2019-05-17T21:36:58.112Z,3.20
2019-05-17T21:39:27.434Z,3.20
2019-05-17T21:41:56.410Z,2.67
2019-05-17T21:44:25.655Z,3.00
2019-05-17T21:47:04.331Z,3.60
2019-05-17T21:49:26.360Z,3.10
2019-05-17T21:51:55.544Z,3.33
2019-05-17T21:54:24.967Z,3.40
2019-05-17T21:56:54.284Z,3.30
2019-05-17T21:59:23.262Z,3.33
2019-05-17T22:01:53.118Z,3.87
2019-05-17T22:04:23.330Z,3.60
2019-05-17T22:06:52.369Z,3.20
2019-05-17T22:09:21.425Z,3.43
2019-05-17T22:11:52.568Z,3.97
2019-05-17T22:14:21.457Z,3.47
2019-05-17T22:16:50.601Z,3.70
2019-05-17T22:19:19.871Z,3.27
2019-05-17T22:21:49.414Z,4.40
2019-05-17T22:24:18.539Z,3.63
2019-05-17T22:26:47.575Z,3.77
2019-05-17T22:29:16.554Z,3.23
2019-05-17T22:31:45.771Z,4.07
2019-05-17T22:34:14.856Z,3.87
2019-05-17T22:36:43.818Z,3.60
2019-05-17T22:39:13.447Z,3.30
2019-05-17T22:42:00.567Z,3.70
2019-05-17T22:44:30.968Z,3.60
2019-05-17T22:47:02.310Z,3.37
2019-05-17T22:49:31.515Z,3.57
2019-05-17T22:52:00.430Z,3.43
2019-05-17T22:54:32.002Z,3.67
2019-05-17T22:57:00.977Z,3.67
2019-05-17T22:59:30.256Z,3.67
2019-05-17T23:01:59.738Z,3.13
2019-05-17T23:04:28.983Z,3.27
2019-05-17T23:06:58.078Z,3.47
2019-05-17T23:09:27.183Z,3.47
2019-05-17T23:11:56.305Z,3.67
2019-05-17T23:14:37.180Z,3.80
2019-05-17T23:17:06.536Z,4.10
2019-05-17T23:19:35.801Z,3.70
2019-05-17T23:22:04.990Z,3.93
2019-05-17T23:24:34.085Z,3.63
2019-05-17T23:27:04.166Z,3.70
2019-05-17T23:29:33.019Z,4.20
2019-05-17T23:32:02.151Z,3.73
2019-05-17T23:34:31.182Z,4.17
2019-05-17T23:37:30.952Z,4.20
2019-05-17T23:40:00.222Z,3.77
2019-05-17T23:42:29.256Z,3.93
2019-05-17T23:44:58.328Z,3.70
2019-05-17T23:47:27.402Z,3.90
2019-05-17T23:49:56.486Z,3.67
2019-05-17T23:52:25.584Z,3.50
2019-05-17T23:54:54.658Z,3.80
2019-05-17T23:57:25.881Z,4.00
2019-05-17T23:59:55.399Z,3.97
