createdAt,value
2023-03-18T00:00:50.504Z,95.70
2023-03-18T00:03:18.014Z,95.60
2023-03-18T00:05:45.659Z,95.70
2023-03-18T00:08:12.643Z,95.80
2023-03-18T00:10:39.686Z,95.90
2023-03-18T00:13:06.625Z,95.80
2023-03-18T00:15:33.577Z,95.80
2023-03-18T00:18:00.374Z,95.80
2023-03-18T00:20:39.041Z,95.70
2023-03-18T00:23:08.548Z,95.90
2023-03-18T00:25:36.793Z,95.90
2023-03-18T00:28:06.483Z,95.90
2023-03-18T00:30:34.838Z,96.00
2023-03-18T00:33:01.868Z,96.20
2023-03-18T00:35:30.675Z,96.30
2023-03-18T00:37:58.754Z,96.50
2023-03-18T00:40:42.887Z,96.60
2023-03-18T00:43:11.223Z,96.70
2023-03-18T00:45:40.346Z,96.80
2023-03-18T00:48:08.740Z,96.90
2023-03-18T00:50:36.913Z,97.10
2023-03-18T00:53:04.413Z,97.00
2023-03-18T00:55:31.308Z,97.00
2023-03-18T00:57:58.133Z,97.00
2023-03-18T01:00:26.238Z,96.60
2023-03-18T01:02:53.624Z,96.20
2023-03-18T01:05:20.890Z,96.30
2023-03-18T01:07:47.774Z,96.30
2023-03-18T01:10:15.920Z,95.70
2023-03-18T01:12:47.094Z,95.80
2023-03-18T01:15:18.718Z,96.00
2023-03-18T01:17:46.371Z,95.40
2023-03-18T01:20:17.070Z,94.70
2023-03-18T01:22:44.856Z,94.60
2023-03-18T01:25:13.655Z,94.30
2023-03-18T01:27:40.715Z,94.10
2023-03-18T01:30:09.210Z,94.10
2023-03-18T01:32:36.621Z,93.30
2023-03-18T01:35:03.814Z,94.00
2023-03-18T01:37:31.540Z,94.20
2023-03-18T01:39:58.626Z,94.60
2023-03-18T01:42:25.488Z,94.00
2023-03-18T01:45:21.591Z,93.70
2023-03-18T01:47:49.873Z,93.50
2023-03-18T01:50:23.126Z,93.20
2023-03-18T01:52:54.305Z,93.90
2023-03-18T01:55:25.451Z,94.80
2023-03-18T01:57:52.608Z,95.30
2023-03-18T02:00:21.620Z,95.90
2023-03-18T02:02:50.264Z,96.40
2023-03-18T02:05:23.676Z,96.60
2023-03-18T02:07:51.469Z,96.70
2023-03-18T02:10:24.607Z,97.00
2023-03-18T02:12:56.731Z,97.20
2023-03-18T02:15:27.270Z,97.30
2023-03-18T02:18:05.990Z,97.40
2023-03-18T02:20:48.218Z,97.40
2023-03-18T02:23:56.688Z,97.50
2023-03-18T02:26:32.682Z,97.70
2023-03-18T02:29:04.728Z,97.60
2023-03-18T02:31:32.340Z,97.90
2023-03-18T02:34:00.094Z,98.00
2023-03-18T02:36:30.035Z,98.10
2023-03-18T02:38:57.684Z,98.30
2023-03-18T02:41:27.362Z,98.30
2023-03-18T02:43:54.186Z,98.20
2023-03-18T02:47:04.166Z,98.20
2023-03-18T02:49:32.610Z,98.70
2023-03-18T02:52:00.036Z,98.30
2023-03-18T02:54:29.857Z,98.50
2023-03-18T02:56:57.329Z,98.70
2023-03-18T02:59:24.173Z,98.80
2023-03-18T03:01:53.414Z,98.80
2023-03-18T03:04:23.602Z,98.90
2023-03-18T03:06:52.355Z,98.90
2023-03-18T03:09:19.984Z,99.00
2023-03-18T03:11:47.121Z,98.90
2023-03-18T03:14:15.799Z,99.00
2023-03-18T03:16:43.673Z,99.00
2023-03-18T03:19:10.440Z,99.00
2023-03-18T03:21:37.372Z,98.90
2023-03-18T03:24:04.944Z,99.00
2023-03-18T03:26:31.985Z,99.00
2023-03-18T03:28:58.830Z,99.00
2023-03-18T03:31:26.393Z,99.10
2023-03-18T03:33:53.397Z,99.10
2023-03-18T03:36:20.053Z,99.10
2023-03-18T03:38:47.046Z,99.20
2023-03-18T03:41:15.757Z,99.30
2023-03-18T03:43:43.096Z,99.30
2023-03-18T03:46:11.002Z,99.40
2023-03-18T03:48:39.463Z,99.30
2023-03-18T03:51:07.228Z,99.40
2023-03-18T03:53:34.693Z,99.40
2023-03-18T03:56:02.126Z,99.50
2023-03-18T03:58:29.607Z,99.50
2023-03-18T04:00:56.448Z,99.50
2023-03-18T04:03:23.725Z,99.50
2023-03-18T04:05:50.544Z,99.60
2023-03-18T04:08:17.313Z,99.70
2023-03-18T04:10:44.684Z,99.70
2023-03-18T04:13:11.622Z,99.70
2023-03-18T04:15:38.349Z,99.70
2023-03-18T04:18:07.227Z,99.60
2023-03-18T04:20:36.110Z,99.60
2023-03-18T04:23:02.936Z,99.60
2023-03-18T04:25:30.107Z,99.60
2023-03-18T04:27:57.792Z,99.60
2023-03-18T04:30:26.119Z,99.60
2023-03-18T04:32:53.363Z,99.70
2023-03-18T04:35:23.283Z,99.60
2023-03-18T04:37:50.694Z,99.80
2023-03-18T04:40:18.319Z,99.70
2023-03-18T04:42:47.746Z,99.70
2023-03-18T04:45:15.821Z,99.80
2023-03-18T04:47:43.672Z,99.70
2023-03-18T04:50:12.452Z,99.80
2023-03-18T04:52:39.942Z,99.90
2023-03-18T04:55:08.227Z,99.90
2023-03-18T04:57:37.576Z,99.90
2023-03-18T05:00:06.979Z,99.90
2023-03-18T05:02:33.838Z,99.90
2023-03-18T05:05:01.241Z,99.90
2023-03-18T05:07:28.046Z,99.90
2023-03-18T05:09:55.238Z,99.90
2023-03-18T05:12:22.375Z,99.90
2023-03-18T05:14:49.119Z,99.90
2023-03-18T05:17:16.136Z,99.90
2023-03-18T05:19:47.796Z,99.90
2023-03-18T05:22:17.678Z,99.90
2023-03-18T05:24:46.079Z,99.80
2023-03-18T05:27:15.260Z,99.90
2023-03-18T05:29:42.459Z,99.90
2023-03-18T05:32:10.488Z,99.90
2023-03-18T05:34:39.538Z,99.90
2023-03-18T05:37:08.436Z,99.90
2023-03-18T05:39:36.063Z,99.90
2023-03-18T05:42:04.728Z,99.90
2023-03-18T05:44:32.556Z,99.90
2023-03-18T05:46:59.490Z,99.90
2023-03-18T05:49:27.329Z,99.90
2023-03-18T05:51:55.077Z,99.90
2023-03-18T05:54:22.100Z,99.90
2023-03-18T05:56:52.358Z,99.90
2023-03-18T05:59:19.889Z,99.90
2023-03-18T06:01:47.124Z,99.90
2023-03-18T06:04:13.847Z,99.90
2023-03-18T06:06:41.145Z,99.90
2023-03-18T06:09:10.760Z,99.90
2023-03-18T06:11:38.227Z,99.90
2023-03-18T06:14:05.723Z,99.90
2023-03-18T06:16:33.912Z,99.90
2023-03-18T06:19:02.436Z,99.90
2023-03-18T06:21:31.659Z,99.90
2023-03-18T06:23:58.754Z,99.90
2023-03-18T06:26:25.728Z,99.90
2023-03-18T06:28:52.636Z,99.90
2023-03-18T06:31:19.613Z,99.90
2023-03-18T06:33:46.503Z,99.90
2023-03-18T06:36:13.587Z,99.90
2023-03-18T06:38:40.280Z,99.90
2023-03-18T06:41:07.049Z,99.90
2023-03-18T06:43:33.769Z,99.90
2023-03-18T06:46:00.607Z,99.90
2023-03-18T06:48:28.870Z,99.90
2023-03-18T06:50:56.111Z,99.90
2023-03-18T06:53:22.997Z,99.90
2023-03-18T06:55:49.776Z,99.90
2023-03-18T06:58:17.447Z,99.90
2023-03-18T07:00:45.432Z,99.90
2023-03-18T07:03:13.340Z,99.90
2023-03-18T07:05:42.133Z,99.90
2023-03-18T07:08:09.895Z,99.90
2023-03-18T07:10:36.941Z,99.90
2023-03-18T07:13:04.707Z,99.90
2023-03-18T07:15:32.353Z,99.90
2023-03-18T07:18:00.551Z,99.90
2023-03-18T07:20:28.679Z,99.90
2023-03-18T07:22:55.441Z,99.90
2023-03-18T07:25:23.127Z,99.90
2023-03-18T07:27:50.094Z,99.90
2023-03-18T07:30:18.047Z,99.90
2023-03-18T07:32:46.030Z,99.90
2023-03-18T07:35:15.784Z,99.90
2023-03-18T07:37:42.597Z,99.90
2023-03-18T07:40:11.633Z,99.90
2023-03-18T07:42:38.752Z,99.90
2023-03-18T07:45:07.794Z,99.90
2023-03-18T07:47:35.089Z,99.90
2023-03-18T07:50:02.639Z,99.90
2023-03-18T07:52:29.530Z,99.80
2023-03-18T07:54:56.541Z,99.80
2023-03-18T07:57:24.192Z,99.60
2023-03-18T07:59:51.014Z,99.50
2023-03-18T08:02:17.883Z,99.80
2023-03-18T08:04:46.658Z,98.40
2023-03-18T08:07:13.793Z,98.60
2023-03-18T08:09:40.715Z,98.20
2023-03-18T08:12:08.469Z,97.20
2023-03-18T08:14:35.521Z,96.70
2023-03-18T08:17:03.638Z,96.20
2023-03-18T08:19:30.635Z,95.90
2023-03-18T08:21:57.610Z,95.60
2023-03-18T08:24:24.630Z,94.80
2023-03-18T08:26:51.400Z,94.10
2023-03-18T08:29:18.257Z,94.30
2023-03-18T08:31:45.368Z,94.40
2023-03-18T08:34:12.211Z,94.20
2023-03-18T08:36:42.047Z,93.50
2023-03-18T08:39:09.990Z,93.20
2023-03-18T08:41:36.887Z,92.70
2023-03-18T08:44:06.430Z,92.80
2023-03-18T08:46:33.202Z,92.20
2023-03-18T08:48:59.941Z,92.20
2023-03-18T08:51:26.863Z,91.60
2023-03-18T08:53:54.375Z,91.40
2023-03-18T08:56:21.180Z,91.40
2023-03-18T08:58:48.544Z,90.80
2023-03-18T09:01:16.666Z,90.90
2023-03-18T09:03:44.827Z,90.30
2023-03-18T09:06:11.729Z,90.60
2023-03-18T09:08:39.581Z,90.80
2023-03-18T09:11:07.293Z,90.50
2023-03-18T09:13:34.174Z,88.80
2023-03-18T09:16:00.996Z,89.30
2023-03-18T09:18:28.282Z,88.20
2023-03-18T09:20:55.283Z,88.20
2023-03-18T09:23:22.524Z,84.90
2023-03-18T09:25:50.319Z,85.20
2023-03-18T09:28:17.841Z,85.10
2023-03-18T09:30:44.586Z,83.40
2023-03-18T09:33:11.765Z,82.40
2023-03-18T09:35:39.582Z,80.90
2023-03-18T09:38:07.367Z,80.50
2023-03-18T09:40:38.465Z,80.10
2023-03-18T09:43:23.391Z,81.50
2023-03-18T09:46:02.219Z,80.00
2023-03-18T09:48:45.920Z,78.90
2023-03-18T09:51:46.911Z,77.90
2023-03-18T09:54:36.572Z,76.70
2023-03-18T09:57:05.297Z,76.80
2023-03-18T09:59:44.768Z,77.00
2023-03-18T10:02:28.372Z,77.50
2023-03-18T10:05:03.229Z,77.40
2023-03-18T10:07:35.292Z,77.20
2023-03-18T10:10:20.754Z,76.30
2023-03-18T10:12:55.857Z,77.10
2023-03-18T10:15:38.411Z,77.20
2023-03-18T10:18:38.191Z,76.90
2023-03-18T10:21:27.693Z,77.40
2023-03-18T10:24:30.563Z,76.50
2023-03-18T10:27:16.946Z,76.30
2023-03-18T10:30:03.915Z,76.20
2023-03-18T10:32:49.935Z,77.20
2023-03-18T10:35:48.341Z,75.50
2023-03-18T10:38:36.250Z,75.40
2023-03-18T10:41:15.686Z,75.00
2023-03-18T10:43:44.243Z,72.20
2023-03-18T10:46:15.452Z,71.40
2023-03-18T10:48:50.352Z,71.20
2023-03-18T10:51:31.359Z,71.30
2023-03-18T10:54:19.225Z,71.60
2023-03-18T10:56:46.033Z,69.80
2023-03-18T10:59:16.327Z,70.50
2023-03-18T11:01:47.463Z,71.40
2023-03-18T11:04:18.973Z,69.00
2023-03-18T11:06:53.283Z,67.50
2023-03-18T11:09:22.479Z,68.30
2023-03-18T11:11:58.186Z,69.20
2023-03-18T11:14:30.858Z,68.80
2023-03-18T11:16:57.647Z,67.20
2023-03-18T11:19:29.543Z,69.20
2023-03-18T11:22:26.157Z,68.70
2023-03-18T11:25:17.270Z,67.90
2023-03-18T11:28:05.063Z,66.30
2023-03-18T11:30:49.164Z,66.60
2023-03-18T11:33:17.667Z,65.50
2023-03-18T11:36:07.449Z,65.20
2023-03-18T11:38:36.711Z,65.20
2023-03-18T11:41:14.544Z,64.30
2023-03-18T11:43:54.633Z,62.70
2023-03-18T11:46:24.418Z,61.70
2023-03-18T11:48:52.293Z,62.30
2023-03-18T11:51:56.582Z,62.90
2023-03-18T11:54:32.781Z,61.90
2023-03-18T11:57:42.840Z,60.80
2023-03-18T12:00:33.928Z,58.60
2023-03-18T12:03:30.914Z,58.00
2023-03-18T12:06:03.891Z,57.40
2023-03-18T12:08:39.695Z,57.80
2023-03-18T12:11:19.122Z,58.10
2023-03-18T12:14:10.568Z,56.50
2023-03-18T12:16:59.094Z,56.50
2023-03-18T12:19:36.955Z,56.00
2023-03-18T12:22:18.951Z,56.00
2023-03-18T12:25:07.252Z,53.10
2023-03-18T12:27:59.905Z,54.30
2023-03-18T12:30:49.784Z,53.20
2023-03-18T12:33:19.447Z,53.50
2023-03-18T12:35:55.086Z,53.90
2023-03-18T12:38:59.290Z,54.00
2023-03-18T12:41:49.640Z,52.70
2023-03-18T12:44:22.867Z,52.50
2023-03-18T12:46:55.288Z,53.60
2023-03-18T12:49:31.352Z,52.00
2023-03-18T12:52:07.879Z,52.10
2023-03-18T12:54:59.121Z,52.00
2023-03-18T12:57:44.180Z,52.60
2023-03-18T13:00:24.200Z,52.10
2023-03-18T13:03:06.906Z,52.30
2023-03-18T13:05:42.911Z,51.70
2023-03-18T13:08:40.699Z,51.30
2023-03-18T13:11:40.078Z,50.90
2023-03-18T13:14:28.785Z,51.20
2023-03-18T13:16:58.612Z,51.60
2023-03-18T13:19:26.094Z,51.40
2023-03-18T13:22:11.850Z,50.70
2023-03-18T13:24:44.709Z,50.60
2023-03-18T13:27:30.560Z,51.10
2023-03-18T13:30:03.850Z,50.70
2023-03-18T13:32:52.319Z,50.40
2023-03-18T13:35:34.799Z,49.20
2023-03-18T13:38:23.191Z,49.00
2023-03-18T13:41:32.656Z,49.40
2023-03-18T13:44:04.516Z,49.70
2023-03-18T13:46:33.708Z,49.10
2023-03-18T13:49:02.725Z,49.40
2023-03-18T13:51:29.456Z,49.60
2023-03-18T13:54:00.844Z,50.00
2023-03-18T13:56:38.120Z,49.30
2023-03-18T13:59:06.587Z,49.50
2023-03-18T14:01:36.487Z,49.70
2023-03-18T14:04:32.530Z,49.60
2023-03-18T14:07:19.230Z,49.10
2023-03-18T14:10:02.543Z,48.50
2023-03-18T14:12:35.139Z,47.00
2023-03-18T14:15:13.071Z,47.40
2023-03-18T14:17:47.027Z,48.00
2023-03-18T14:20:19.681Z,47.80
2023-03-18T14:22:50.439Z,47.30
2023-03-18T14:25:39.719Z,47.60
2023-03-18T14:28:09.905Z,48.20
2023-03-18T14:30:37.082Z,48.10
2023-03-18T14:33:05.123Z,48.70
2023-03-18T14:35:47.146Z,48.90
2023-03-18T14:38:47.196Z,47.10
2023-03-18T14:41:26.347Z,46.50
2023-03-18T14:44:20.807Z,47.10
2023-03-18T14:46:51.811Z,47.10
2023-03-18T14:49:48.320Z,47.10
2023-03-18T14:52:36.850Z,46.70
2023-03-18T14:55:15.898Z,46.80
2023-03-18T14:57:42.738Z,47.00
2023-03-18T15:00:16.862Z,48.50
2023-03-18T15:02:45.129Z,47.40
2023-03-18T15:05:17.898Z,46.70
2023-03-18T15:07:49.892Z,46.40
2023-03-18T15:10:25.249Z,47.20
2023-03-18T15:13:11.027Z,47.40
2023-03-18T15:15:38.599Z,47.10
2023-03-18T15:18:14.172Z,47.30
2023-03-18T15:20:41.782Z,47.00
2023-03-18T15:23:09.412Z,47.20
2023-03-18T15:25:38.678Z,47.60
2023-03-18T15:28:06.803Z,47.40
2023-03-18T15:30:34.304Z,46.70
2023-03-18T15:33:16.908Z,46.80
2023-03-18T15:35:46.143Z,50.50
2023-03-18T15:38:17.541Z,53.30
2023-03-18T15:40:52.629Z,56.10
2023-03-18T15:43:35.914Z,56.90
2023-03-18T15:46:18.377Z,58.00
2023-03-18T15:48:54.787Z,58.80
2023-03-18T15:51:32.838Z,59.80
2023-03-18T15:54:19.219Z,60.50
2023-03-18T15:56:49.068Z,61.20
2023-03-18T15:59:29.595Z,61.80
2023-03-18T16:01:57.807Z,62.10
2023-03-18T16:04:25.889Z,62.60
2023-03-18T16:06:53.706Z,63.60
2023-03-18T16:09:23.437Z,63.70
2023-03-18T16:11:53.613Z,64.40
2023-03-18T16:14:22.980Z,72.00
2023-03-18T16:16:50.367Z,72.70
2023-03-18T16:19:25.361Z,74.30
2023-03-18T16:21:52.906Z,73.80
2023-03-18T16:24:19.851Z,75.10
2023-03-18T16:26:46.941Z,74.70
2023-03-18T16:29:15.869Z,73.30
2023-03-18T16:31:43.199Z,70.70
2023-03-18T16:34:21.163Z,69.70
2023-03-18T16:36:50.720Z,68.90
2023-03-18T16:39:24.412Z,68.90
2023-03-18T16:41:52.270Z,68.80
2023-03-18T16:44:21.303Z,68.80
2023-03-18T16:46:52.163Z,69.10
2023-03-18T16:49:29.608Z,68.90
2023-03-18T16:51:57.304Z,69.10
2023-03-18T16:54:27.175Z,69.20
2023-03-18T16:56:58.983Z,69.40
2023-03-18T16:59:31.460Z,69.30
2023-03-18T17:01:58.202Z,69.20
2023-03-18T17:04:30.381Z,69.40
2023-03-18T17:06:59.685Z,69.80
2023-03-18T17:09:27.241Z,69.90
2023-03-18T17:12:03.917Z,69.70
2023-03-18T17:14:39.748Z,70.30
2023-03-18T17:17:30.532Z,70.40
2023-03-18T17:19:57.613Z,70.40
2023-03-18T17:22:27.954Z,70.70
2023-03-18T17:24:54.976Z,71.00
2023-03-18T17:27:33.962Z,71.40
2023-03-18T17:30:00.961Z,71.90
2023-03-18T17:32:27.718Z,72.10
2023-03-18T17:34:54.754Z,72.00
2023-03-18T17:37:21.762Z,72.10
2023-03-18T17:39:48.530Z,72.00
2023-03-18T17:42:29.736Z,72.20
2023-03-18T17:44:59.434Z,72.10
2023-03-18T17:47:26.358Z,72.20
2023-03-18T17:49:53.875Z,73.00
2023-03-18T17:52:22.304Z,73.50
2023-03-18T17:54:49.027Z,73.90
2023-03-18T17:57:17.446Z,74.00
2023-03-18T17:59:44.337Z,73.90
2023-03-18T18:02:18.056Z,74.20
2023-03-18T18:04:45.917Z,73.90
2023-03-18T18:07:21.574Z,74.00
2023-03-18T18:09:49.548Z,74.00
2023-03-18T18:12:25.418Z,73.90
2023-03-18T18:14:52.264Z,74.00
2023-03-18T18:17:19.162Z,73.90
2023-03-18T18:19:46.191Z,73.70
2023-03-18T18:22:16.984Z,73.80
2023-03-18T18:24:46.925Z,74.10
2023-03-18T18:27:15.025Z,74.10
2023-03-18T18:29:43.660Z,74.20
2023-03-18T18:32:10.591Z,74.40
2023-03-18T18:34:37.396Z,74.60
2023-03-18T18:37:04.669Z,75.00
2023-03-18T18:39:31.421Z,75.20
2023-03-18T18:41:58.400Z,76.00
2023-03-18T18:44:25.122Z,76.20
2023-03-18T18:46:52.032Z,76.80
2023-03-18T18:49:22.862Z,77.30
2023-03-18T18:51:55.081Z,77.40
2023-03-18T18:54:23.266Z,77.60
2023-03-18T18:56:50.762Z,77.80
2023-03-18T18:59:33.624Z,77.60
2023-03-18T19:02:00.718Z,78.30
2023-03-18T19:04:27.730Z,78.40
2023-03-18T19:06:54.658Z,78.80
2023-03-18T19:09:24.370Z,79.20
2023-03-18T19:11:52.261Z,78.90
2023-03-18T19:14:29.168Z,78.90
2023-03-18T19:17:00.887Z,79.70
2023-03-18T19:19:34.420Z,79.20
2023-03-18T19:22:02.794Z,78.70
2023-03-18T19:24:32.148Z,79.10
2023-03-18T19:27:02.100Z,78.90
2023-03-18T19:29:29.278Z,78.70
2023-03-18T19:31:56.466Z,78.80
2023-03-18T19:34:23.877Z,79.00
2023-03-18T19:36:54.695Z,79.60
2023-03-18T19:39:22.633Z,79.70
2023-03-18T19:41:49.714Z,80.20
2023-03-18T19:44:21.079Z,80.70
2023-03-18T19:46:49.508Z,80.60
2023-03-18T19:49:24.268Z,81.40
2023-03-18T19:51:51.701Z,81.10
2023-03-18T19:54:32.953Z,81.10
2023-03-18T19:57:06.896Z,82.10
2023-03-18T19:59:39.149Z,82.40
2023-03-18T20:02:28.614Z,82.70
2023-03-18T20:05:01.245Z,82.20
2023-03-18T20:07:30.596Z,82.60
2023-03-18T20:09:57.577Z,83.00
2023-03-18T20:12:28.604Z,83.10
2023-03-18T20:14:55.422Z,83.70
2023-03-18T20:17:33.459Z,83.70
2023-03-18T20:20:00.666Z,84.20
2023-03-18T20:22:34.386Z,84.40
2023-03-18T20:25:02.845Z,84.60
2023-03-18T20:27:30.320Z,83.30
2023-03-18T20:29:58.072Z,84.60
2023-03-18T20:32:24.917Z,84.70
2023-03-18T20:34:51.792Z,84.90
2023-03-18T20:37:32.086Z,85.30
2023-03-18T20:39:58.934Z,84.80
2023-03-18T20:42:28.312Z,85.20
2023-03-18T20:44:55.294Z,85.00
2023-03-18T20:47:22.057Z,85.50
2023-03-18T20:49:49.184Z,85.70
2023-03-18T20:52:28.596Z,85.40
2023-03-18T20:54:59.391Z,85.50
2023-03-18T20:57:26.546Z,85.30
2023-03-18T20:59:53.480Z,86.00
2023-03-18T21:02:33.523Z,86.10
2023-03-18T21:05:01.903Z,86.10
2023-03-18T21:07:29.770Z,85.90
2023-03-18T21:09:56.647Z,86.20
2023-03-18T21:12:24.207Z,86.50
2023-03-18T21:14:51.156Z,86.90
2023-03-18T21:17:23.857Z,86.80
2023-03-18T21:19:52.542Z,87.10
2023-03-18T21:22:29.968Z,87.40
2023-03-18T21:24:57.802Z,87.30
2023-03-18T21:27:28.426Z,87.80
2023-03-18T21:29:57.868Z,87.50
2023-03-18T21:32:32.794Z,87.90
2023-03-18T21:35:00.133Z,88.70
2023-03-18T21:37:27.541Z,88.40
2023-03-18T21:39:54.798Z,88.50
2023-03-18T21:42:28.879Z,88.40
2023-03-18T21:44:57.309Z,88.60
2023-03-18T21:47:26.234Z,88.70
2023-03-18T21:49:53.324Z,88.60
2023-03-18T21:52:31.777Z,88.60
2023-03-18T21:54:59.940Z,88.80
2023-03-18T21:57:27.422Z,88.80
2023-03-18T21:59:54.593Z,88.80
2023-03-18T22:02:29.777Z,89.00
2023-03-18T22:04:58.451Z,89.00
2023-03-18T22:07:26.526Z,89.30
2023-03-18T22:09:53.865Z,89.50
2023-03-18T22:12:25.642Z,89.50
2023-03-18T22:14:53.364Z,89.40
2023-03-18T22:17:28.010Z,89.90
2023-03-18T22:19:56.978Z,90.00
2023-03-18T22:22:26.441Z,90.40
2023-03-18T22:24:53.505Z,89.70
2023-03-18T22:27:24.557Z,89.60
2023-03-18T22:29:52.751Z,89.80
2023-03-18T22:32:39.897Z,89.80
2023-03-18T22:35:28.033Z,89.40
2023-03-18T22:37:55.493Z,89.90
2023-03-18T22:40:24.893Z,90.00
2023-03-18T22:42:54.742Z,89.90
2023-03-18T22:45:23.399Z,89.90
2023-03-18T22:47:51.764Z,89.80
2023-03-18T22:50:19.236Z,90.10
2023-03-18T22:52:48.272Z,90.10
2023-03-18T22:55:26.365Z,90.50
2023-03-18T22:57:53.137Z,90.30
2023-03-18T23:00:25.821Z,90.30
2023-03-18T23:02:53.609Z,90.30
2023-03-18T23:05:23.650Z,90.30
2023-03-18T23:07:51.222Z,90.50
2023-03-18T23:10:19.245Z,90.40
2023-03-18T23:12:46.959Z,90.60
2023-03-18T23:15:19.718Z,90.70
2023-03-18T23:17:47.111Z,90.40
2023-03-18T23:20:17.011Z,90.40
2023-03-18T23:22:45.876Z,90.40
2023-03-18T23:25:16.552Z,90.90
2023-03-18T23:27:44.634Z,91.00
2023-03-18T23:30:13.144Z,90.90
2023-03-18T23:32:41.038Z,90.90
2023-03-18T23:35:09.252Z,91.00
2023-03-18T23:37:36.448Z,91.10
2023-03-18T23:40:05.370Z,91.20
2023-03-18T23:42:32.331Z,91.60
2023-03-18T23:44:59.193Z,91.20
2023-03-18T23:47:26.194Z,91.20
2023-03-18T23:49:55.959Z,91.20
2023-03-18T23:52:22.851Z,91.30
2023-03-18T23:54:49.847Z,91.40
2023-03-18T23:57:16.604Z,91.40
2023-03-18T23:59:43.463Z,91.40
