createdAt,value
2017-10-29T00:02:06.381Z,3.00
2017-10-29T00:04:34.726Z,2.67
2017-10-29T00:07:02.323Z,2.50
2017-10-29T00:09:30.658Z,2.10
2017-10-29T00:11:58.291Z,2.40
2017-10-29T00:14:25.838Z,2.00
2017-10-29T00:16:53.420Z,2.10
2017-10-29T00:19:21.023Z,2.50
2017-10-29T00:21:48.603Z,2.40
2017-10-29T00:24:17.080Z,2.10
2017-10-29T00:26:45.476Z,2.00
2017-10-29T00:29:13.361Z,2.30
2017-10-29T00:31:40.927Z,2.07
2017-10-29T00:34:08.515Z,2.30
2017-10-29T00:36:36.172Z,2.13
2017-10-29T00:39:03.744Z,1.63
2017-10-29T00:41:31.376Z,1.87
2017-10-29T00:43:58.960Z,2.00
2017-10-29T00:46:26.616Z,1.83
2017-10-29T00:48:54.185Z,1.70
2017-10-29T00:51:21.790Z,1.80
2017-10-29T00:53:49.421Z,1.53
2017-10-29T00:56:17.012Z,1.90
2017-10-29T00:58:44.631Z,1.30
2017-10-29T01:01:12.233Z,1.73
2017-10-29T01:03:40.619Z,1.47
2017-10-29T01:06:08.183Z,1.43
2017-10-29T01:08:36.520Z,1.63
2017-10-29T01:11:04.082Z,1.70
2017-10-29T01:13:31.627Z,1.53
2017-10-29T01:15:59.256Z,1.10
2017-10-29T01:18:27.570Z,1.77
2017-10-29T01:20:55.191Z,1.63
2017-10-29T01:23:23.522Z,1.60
2017-10-29T01:25:51.090Z,1.40
2017-10-29T01:28:18.681Z,1.50
2017-10-29T01:30:47.019Z,1.20
2017-10-29T01:33:14.631Z,1.27
2017-10-29T01:35:43.003Z,1.80
2017-10-29T01:38:10.642Z,1.30
2017-10-29T01:40:38.182Z,1.40
2017-10-29T01:43:05.758Z,1.70
2017-10-29T01:45:33.333Z,1.27
2017-10-29T01:48:01.670Z,1.10
2017-10-29T01:50:29.292Z,1.30
2017-10-29T01:52:56.870Z,1.27
2017-10-29T01:55:24.466Z,1.30
2017-10-29T01:57:52.034Z,1.40
2017-10-29T02:00:19.619Z,1.33
2017-10-29T02:02:47.251Z,1.30
2017-10-29T02:05:14.798Z,1.20
2017-10-29T02:07:43.217Z,1.20
2017-10-29T02:10:10.815Z,1.20
2017-10-29T02:12:38.768Z,2.57
2017-10-29T02:15:07.417Z,1.30
2017-10-29T02:17:34.996Z,1.20
2017-10-29T02:20:02.610Z,1.07
2017-10-29T02:22:33.443Z,1.40
2017-10-29T02:25:01.055Z,1.27
2017-10-29T02:27:28.607Z,1.30
2017-10-29T02:29:56.213Z,1.30
2017-10-29T02:32:23.763Z,1.20
2017-10-29T02:34:51.433Z,1.43
2017-10-29T02:37:19.042Z,1.43
2017-10-29T02:39:46.592Z,1.30
2017-10-29T02:42:14.198Z,1.53
2017-10-29T02:44:41.772Z,1.50
2017-10-29T02:47:09.667Z,1.30
2017-10-29T02:49:37.210Z,1.10
2017-10-29T02:52:04.778Z,1.30
2017-10-29T02:54:32.361Z,1.23
2017-10-29T02:57:00.690Z,1.20
2017-10-29T02:59:29.083Z,1.10
2017-10-29T03:01:57.415Z,1.13
2017-10-29T03:04:25.040Z,1.00
2017-10-29T03:06:52.603Z,0.90
2017-10-29T03:09:20.160Z,0.90
2017-10-29T03:11:47.802Z,1.10
2017-10-29T03:14:15.378Z,1.00
2017-10-29T03:16:42.971Z,0.90
2017-10-29T03:19:10.535Z,0.87
2017-10-29T03:21:38.170Z,0.80
2017-10-29T03:24:05.815Z,0.97
2017-10-29T03:26:34.203Z,0.93
2017-10-29T03:29:01.859Z,0.90
2017-10-29T03:31:29.423Z,0.90
2017-10-29T03:33:57.758Z,0.80
2017-10-29T03:36:25.504Z,0.80
2017-10-29T03:38:53.029Z,1.00
2017-10-29T03:41:21.422Z,0.83
2017-10-29T03:43:48.987Z,0.90
2017-10-29T03:46:16.641Z,0.97
2017-10-29T03:48:44.219Z,0.80
2017-10-29T03:51:11.834Z,0.80
2017-10-29T03:53:40.195Z,0.90
2017-10-29T03:56:07.791Z,0.70
2017-10-29T03:58:35.426Z,0.80
2017-10-29T04:01:03.004Z,0.70
2017-10-29T04:03:30.642Z,0.90
2017-10-29T04:05:58.230Z,0.87
2017-10-29T04:08:26.906Z,1.10
2017-10-29T04:10:54.525Z,1.77
2017-10-29T04:13:22.103Z,0.80
2017-10-29T04:15:49.751Z,0.80
2017-10-29T04:18:17.401Z,1.03
2017-10-29T04:20:45.002Z,1.00
2017-10-29T04:23:12.582Z,1.13
2017-10-29T04:25:40.944Z,1.40
2017-10-29T04:28:08.512Z,1.20
2017-10-29T04:30:36.108Z,1.70
2017-10-29T04:33:04.500Z,1.00
2017-10-29T04:35:32.051Z,0.97
2017-10-29T04:37:59.670Z,1.00
2017-10-29T04:40:27.920Z,1.10
2017-10-29T04:42:55.590Z,0.97
2017-10-29T04:45:23.210Z,1.00
2017-10-29T04:47:52.502Z,1.00
2017-10-29T04:50:20.179Z,0.87
2017-10-29T04:52:47.845Z,0.97
2017-10-29T04:55:15.454Z,0.93
2017-10-29T04:57:43.021Z,1.60
2017-10-29T05:00:10.765Z,1.33
2017-10-29T05:02:38.334Z,1.20
2017-10-29T05:05:05.897Z,1.40
2017-10-29T05:07:33.496Z,1.63
2017-10-29T05:10:01.882Z,1.10
2017-10-29T05:12:29.522Z,1.40
2017-10-29T05:14:57.099Z,1.17
2017-10-29T05:17:24.729Z,1.30
2017-10-29T05:19:52.278Z,1.20
2017-10-29T05:22:19.849Z,1.10
2017-10-29T05:24:47.529Z,1.30
2017-10-29T05:27:15.095Z,1.47
2017-10-29T05:29:43.448Z,1.53
2017-10-29T05:32:12.171Z,1.60
2017-10-29T05:34:40.072Z,1.27
2017-10-29T05:37:07.655Z,1.27
2017-10-29T05:39:35.267Z,1.60
2017-10-29T05:42:03.637Z,1.10
2017-10-29T05:44:31.226Z,1.40
2017-10-29T05:46:58.841Z,1.90
2017-10-29T05:49:26.454Z,1.40
2017-10-29T05:51:54.046Z,1.20
2017-10-29T05:54:21.600Z,1.80
2017-10-29T05:56:49.147Z,1.40
2017-10-29T05:59:16.748Z,1.33
2017-10-29T06:01:44.360Z,2.20
2017-10-29T06:04:11.972Z,2.50
2017-10-29T06:06:39.532Z,2.40
2017-10-29T06:09:07.265Z,2.43
2017-10-29T06:11:34.807Z,2.63
2017-10-29T06:14:02.378Z,2.20
2017-10-29T06:16:30.009Z,2.30
2017-10-29T06:18:58.347Z,1.70
2017-10-29T06:21:26.001Z,1.70
2017-10-29T06:23:53.579Z,1.80
2017-10-29T06:26:21.204Z,1.60
2017-10-29T06:28:48.758Z,1.87
2017-10-29T06:31:16.342Z,1.87
2017-10-29T06:33:43.982Z,2.10
2017-10-29T06:36:11.552Z,1.60
2017-10-29T06:38:39.168Z,1.63
2017-10-29T06:41:06.755Z,2.40
2017-10-29T06:43:34.734Z,2.40
2017-10-29T06:46:02.363Z,2.83
2017-10-29T06:48:29.957Z,2.90
2017-10-29T06:50:57.570Z,1.70
2017-10-29T06:53:25.178Z,2.90
2017-10-29T06:55:53.595Z,1.83
2017-10-29T06:58:21.203Z,1.80
2017-10-29T07:00:49.622Z,3.30
2017-10-29T07:03:17.282Z,2.70
2017-10-29T07:05:44.870Z,2.30
2017-10-29T07:08:12.499Z,2.67
2017-10-29T07:10:40.091Z,2.83
2017-10-29T07:13:07.729Z,3.57
2017-10-29T07:15:35.295Z,2.63
2017-10-29T07:18:02.946Z,3.27
2017-10-29T07:20:30.612Z,3.20
2017-10-29T07:22:58.216Z,3.60
2017-10-29T07:25:25.929Z,4.50
2017-10-29T07:27:53.502Z,3.50
2017-10-29T07:30:21.138Z,3.67
2017-10-29T07:32:49.525Z,6.70
2017-10-29T07:35:17.920Z,3.30
2017-10-29T07:37:45.600Z,3.23
2017-10-29T07:40:13.233Z,3.70
2017-10-29T07:42:40.895Z,3.30
2017-10-29T07:45:09.299Z,2.70
2017-10-29T07:47:36.962Z,2.80
2017-10-29T07:50:04.545Z,3.57
2017-10-29T07:52:32.270Z,3.30
2017-10-29T07:54:59.867Z,3.70
2017-10-29T07:57:27.512Z,2.80
2017-10-29T07:59:55.143Z,4.13
2017-10-29T08:02:23.551Z,4.10
2017-10-29T08:04:51.100Z,2.80
2017-10-29T08:07:18.756Z,2.33
2017-10-29T08:09:46.394Z,4.30
2017-10-29T08:12:14.886Z,3.47
2017-10-29T08:14:42.573Z,4.20
2017-10-29T08:17:10.650Z,2.70
2017-10-29T08:19:38.238Z,3.30
2017-10-29T08:22:05.821Z,3.70
2017-10-29T08:24:33.809Z,2.27
2017-10-29T08:27:01.428Z,2.50
2017-10-29T08:29:29.111Z,2.50
2017-10-29T08:31:56.699Z,4.40
2017-10-29T08:34:25.092Z,4.80
2017-10-29T08:36:53.611Z,3.73
2017-10-29T08:39:21.243Z,3.47
2017-10-29T08:41:48.862Z,3.00
2017-10-29T08:44:16.459Z,3.03
2017-10-29T08:46:44.119Z,3.17
2017-10-29T08:49:12.455Z,3.30
2017-10-29T08:51:40.390Z,4.63
2017-10-29T08:54:07.975Z,3.63
2017-10-29T08:56:35.564Z,3.73
2017-10-29T08:59:03.256Z,2.87
2017-10-29T09:01:31.607Z,2.83
2017-10-29T09:03:59.275Z,2.97
2017-10-29T09:06:26.855Z,2.23
2017-10-29T09:08:55.210Z,3.23
2017-10-29T09:11:22.992Z,2.80
2017-10-29T09:13:50.674Z,1.90
2017-10-29T09:16:18.325Z,2.00
2017-10-29T09:18:46.209Z,3.37
2017-10-29T09:21:13.832Z,3.23
2017-10-29T09:23:41.409Z,2.47
2017-10-29T09:26:09.003Z,2.20
2017-10-29T09:28:36.609Z,2.10
2017-10-29T09:31:04.295Z,1.90
2017-10-29T09:33:31.928Z,1.53
2017-10-29T09:35:59.505Z,2.57
2017-10-29T09:38:27.709Z,2.33
2017-10-29T09:40:55.414Z,2.57
2017-10-29T09:43:23.082Z,2.83
2017-10-29T09:45:50.682Z,1.90
2017-10-29T09:48:18.309Z,2.87
2017-10-29T09:50:45.973Z,2.50
2017-10-29T09:53:13.554Z,2.17
2017-10-29T09:55:41.338Z,2.27
2017-10-29T09:58:08.963Z,2.93
2017-10-29T10:00:36.516Z,2.20
2017-10-29T10:03:04.295Z,3.07
2017-10-29T10:05:32.025Z,2.23
2017-10-29T10:08:00.345Z,2.23
2017-10-29T10:10:27.957Z,2.63
2017-10-29T10:12:55.544Z,2.43
2017-10-29T10:15:23.165Z,2.20
2017-10-29T10:17:50.836Z,2.40
2017-10-29T10:20:18.492Z,1.80
2017-10-29T10:22:46.073Z,1.53
2017-10-29T10:25:13.640Z,1.60
2017-10-29T10:27:41.317Z,1.40
2017-10-29T10:30:08.893Z,1.33
2017-10-29T10:32:36.534Z,1.40
2017-10-29T10:35:05.075Z,1.50
2017-10-29T10:37:33.495Z,1.90
2017-10-29T10:40:01.075Z,1.70
2017-10-29T10:42:28.679Z,1.50
2017-10-29T10:44:57.120Z,2.00
2017-10-29T10:47:24.680Z,1.23
2017-10-29T10:49:52.317Z,1.50
2017-10-29T10:52:19.908Z,2.60
2017-10-29T10:54:47.567Z,2.33
2017-10-29T10:57:15.118Z,1.60
2017-10-29T10:59:42.672Z,1.77
2017-10-29T11:02:10.355Z,1.37
2017-10-29T11:04:41.760Z,1.17
2017-10-29T11:07:09.347Z,1.60
2017-10-29T11:09:36.921Z,1.53
2017-10-29T11:12:04.513Z,1.53
2017-10-29T11:14:32.056Z,1.13
2017-10-29T11:16:59.645Z,1.20
2017-10-29T11:19:28.027Z,1.00
2017-10-29T11:21:56.384Z,1.30
2017-10-29T11:24:23.974Z,1.20
2017-10-29T11:26:52.342Z,1.40
2017-10-29T11:29:19.910Z,1.30
2017-10-29T11:31:48.294Z,0.80
2017-10-29T11:34:16.637Z,1.10
2017-10-29T11:36:45.087Z,1.00
2017-10-29T11:39:12.716Z,1.10
2017-10-29T11:41:41.140Z,1.00
2017-10-29T11:44:08.797Z,0.90
2017-10-29T11:46:36.371Z,1.00
2017-10-29T11:49:04.018Z,0.97
2017-10-29T11:51:31.700Z,0.90
2017-10-29T11:53:59.367Z,1.30
2017-10-29T11:56:26.934Z,0.93
2017-10-29T11:58:54.503Z,1.00
2017-10-29T12:01:22.160Z,1.43
2017-10-29T12:03:49.844Z,1.00
2017-10-29T12:06:18.302Z,1.00
2017-10-29T12:08:45.867Z,1.10
2017-10-29T12:11:13.510Z,1.13
2017-10-29T12:13:41.104Z,1.30
2017-10-29T12:16:10.455Z,0.90
2017-10-29T12:18:38.024Z,1.10
2017-10-29T12:21:05.631Z,1.40
2017-10-29T12:23:33.269Z,1.80
2017-10-29T12:26:01.213Z,1.30
2017-10-29T12:28:28.829Z,1.63
2017-10-29T12:30:56.420Z,1.33
2017-10-29T12:33:24.285Z,1.47
2017-10-29T12:35:52.612Z,1.43
2017-10-29T12:38:20.263Z,1.30
2017-10-29T12:40:47.848Z,1.20
2017-10-29T12:43:15.454Z,1.47
2017-10-29T12:45:43.815Z,1.57
2017-10-29T12:48:12.261Z,1.47
2017-10-29T12:50:39.853Z,1.30
2017-10-29T12:53:08.249Z,1.30
2017-10-29T12:55:36.610Z,1.57
2017-10-29T12:58:04.244Z,1.50
2017-10-29T13:00:31.817Z,1.37
2017-10-29T13:02:59.452Z,1.20
2017-10-29T13:05:27.977Z,1.37
2017-10-29T13:07:55.573Z,1.40
2017-10-29T13:10:23.211Z,1.60
2017-10-29T13:12:52.568Z,1.23
2017-10-29T13:15:20.142Z,1.50
2017-10-29T13:17:48.524Z,1.57
2017-10-29T13:20:16.150Z,1.40
2017-10-29T13:22:43.785Z,1.73
2017-10-29T13:25:12.147Z,1.83
2017-10-29T13:27:39.800Z,1.07
2017-10-29T13:30:08.237Z,1.20
2017-10-29T13:32:35.838Z,1.30
2017-10-29T13:35:03.420Z,1.60
2017-10-29T13:37:31.137Z,1.30
2017-10-29T13:39:58.723Z,1.47
2017-10-29T13:42:26.879Z,1.40
2017-10-29T13:44:54.467Z,1.30
2017-10-29T13:47:22.653Z,1.57
2017-10-29T13:49:50.240Z,1.70
2017-10-29T13:52:17.859Z,1.50
2017-10-29T13:54:45.487Z,1.33
2017-10-29T13:57:13.093Z,1.10
2017-10-29T13:59:40.722Z,1.27
2017-10-29T14:02:09.159Z,1.20
2017-10-29T14:04:36.747Z,1.10
2017-10-29T14:07:04.355Z,1.20
2017-10-29T14:09:32.016Z,0.90
2017-10-29T14:11:59.660Z,1.20
2017-10-29T14:14:27.300Z,1.00
2017-10-29T14:16:54.884Z,1.10
2017-10-29T14:19:22.552Z,0.83
2017-10-29T14:21:50.216Z,0.90
2017-10-29T14:24:17.881Z,1.10
2017-10-29T14:26:45.496Z,1.03
2017-10-29T14:29:13.156Z,1.00
2017-10-29T14:31:41.560Z,0.90
2017-10-29T14:34:09.219Z,1.03
2017-10-29T14:36:37.644Z,1.10
2017-10-29T14:39:05.285Z,1.20
2017-10-29T14:41:32.932Z,0.90
2017-10-29T14:44:00.607Z,0.90
2017-10-29T14:46:28.287Z,1.10
2017-10-29T14:48:55.955Z,0.90
2017-10-29T14:51:23.552Z,0.90
2017-10-29T14:53:51.222Z,1.20
2017-10-29T14:56:18.858Z,1.07
2017-10-29T14:58:46.747Z,1.10
2017-10-29T15:01:15.181Z,1.00
2017-10-29T15:03:42.853Z,1.37
2017-10-29T15:06:10.492Z,1.13
2017-10-29T15:08:38.109Z,0.97
2017-10-29T15:11:06.608Z,1.10
2017-10-29T15:13:34.262Z,1.30
2017-10-29T15:16:02.664Z,1.10
2017-10-29T15:18:30.274Z,0.90
2017-10-29T15:20:57.946Z,1.00
2017-10-29T15:23:25.577Z,0.93
2017-10-29T15:25:53.357Z,0.90
2017-10-29T15:28:21.013Z,1.07
2017-10-29T15:30:48.666Z,1.30
2017-10-29T15:33:16.266Z,1.10
2017-10-29T15:35:44.757Z,1.20
2017-10-29T15:38:13.193Z,0.90
2017-10-29T15:40:40.829Z,0.97
2017-10-29T15:43:08.473Z,0.93
2017-10-29T15:45:36.900Z,0.90
2017-10-29T15:48:04.520Z,1.30
2017-10-29T15:50:32.976Z,1.00
2017-10-29T15:53:01.399Z,1.00
2017-10-29T15:55:29.063Z,1.00
2017-10-29T15:57:56.753Z,1.20
2017-10-29T16:00:24.379Z,1.07
2017-10-29T16:02:53.037Z,1.10
2017-10-29T16:05:21.584Z,1.00
2017-10-29T16:07:49.216Z,1.33
2017-10-29T16:10:16.876Z,1.27
2017-10-29T16:12:44.488Z,1.60
2017-10-29T16:15:12.191Z,1.50
2017-10-29T16:17:39.796Z,1.23
2017-10-29T16:20:07.469Z,1.80
2017-10-29T16:22:35.109Z,1.40
2017-10-29T16:25:03.062Z,1.73
2017-10-29T16:27:30.667Z,1.10
2017-10-29T16:29:58.326Z,1.23
2017-10-29T16:32:25.976Z,1.40
2017-10-29T16:34:53.568Z,1.40
2017-10-29T16:37:21.211Z,1.80
2017-10-29T16:39:48.894Z,1.57
2017-10-29T16:42:16.743Z,1.77
2017-10-29T16:44:44.493Z,1.00
2017-10-29T16:47:12.095Z,1.47
2017-10-29T16:49:40.458Z,1.37
2017-10-29T16:52:08.111Z,1.43
2017-10-29T16:54:35.729Z,1.40
2017-10-29T16:57:03.448Z,1.10
2017-10-29T16:59:31.994Z,1.50
2017-10-29T17:01:59.701Z,1.17
2017-10-29T17:04:27.359Z,1.00
2017-10-29T17:06:55.022Z,1.10
2017-10-29T17:09:22.666Z,1.13
2017-10-29T17:11:51.159Z,1.00
2017-10-29T17:14:18.737Z,0.90
2017-10-29T17:16:46.390Z,0.90
2017-10-29T17:19:14.025Z,0.90
2017-10-29T17:21:41.710Z,1.57
2017-10-29T17:24:09.292Z,1.17
2017-10-29T17:26:37.517Z,1.10
2017-10-29T17:29:05.304Z,0.83
2017-10-29T17:31:32.930Z,1.70
2017-10-29T17:34:00.492Z,1.37
2017-10-29T17:36:28.096Z,2.07
2017-10-29T17:38:55.729Z,1.30
2017-10-29T17:41:23.292Z,1.20
2017-10-29T17:43:55.073Z,1.50
2017-10-29T17:46:25.569Z,1.50
2017-10-29T17:48:53.137Z,1.83
2017-10-29T17:51:20.751Z,2.07
2017-10-29T17:53:48.311Z,1.70
2017-10-29T17:56:15.936Z,1.57
2017-10-29T17:58:43.608Z,1.80
2017-10-29T18:01:11.272Z,1.73
2017-10-29T18:03:38.839Z,1.70
2017-10-29T18:06:06.498Z,1.97
2017-10-29T18:08:34.118Z,1.73
2017-10-29T18:11:01.701Z,1.60
2017-10-29T18:13:29.370Z,1.60
2017-10-29T18:15:56.973Z,1.97
2017-10-29T18:18:25.329Z,1.67
2017-10-29T18:20:52.990Z,1.50
2017-10-29T18:23:20.595Z,2.50
2017-10-29T18:25:48.245Z,1.83
2017-10-29T18:28:15.815Z,1.67
2017-10-29T18:30:44.208Z,1.70
2017-10-29T18:33:12.593Z,2.20
2017-10-29T18:35:40.196Z,1.57
2017-10-29T18:38:07.829Z,1.53
2017-10-29T18:40:35.449Z,1.50
2017-10-29T18:43:03.868Z,1.37
2017-10-29T18:45:32.533Z,2.10
2017-10-29T18:48:00.451Z,1.70
2017-10-29T18:50:28.304Z,1.80
2017-10-29T18:52:56.278Z,2.40
2017-10-29T18:55:25.469Z,1.50
2017-10-29T18:57:53.185Z,1.47
2017-10-29T19:00:20.898Z,1.60
2017-10-29T19:02:52.089Z,1.60
2017-10-29T19:05:20.557Z,2.07
2017-10-29T19:07:48.568Z,1.97
2017-10-29T19:16:02.232Z,1.70
2017-10-29T19:18:29.927Z,1.73
2017-10-29T19:20:57.588Z,1.30
2017-10-29T19:23:25.764Z,0.60
2017-10-29T19:25:54.588Z,0.80
2017-10-29T19:28:22.847Z,0.90
2017-10-29T19:30:50.643Z,1.33
2017-10-29T19:33:18.721Z,0.70
2017-10-29T19:35:47.387Z,1.37
2017-10-29T19:38:15.425Z,0.80
2017-10-29T19:40:44.147Z,1.37
2017-10-29T19:43:12.794Z,1.13
2017-10-29T19:45:40.997Z,0.90
2017-10-29T19:48:09.058Z,0.70
2017-10-29T19:50:37.923Z,1.07
2017-10-29T19:53:05.729Z,1.10
2017-10-29T19:55:34.227Z,0.90
2017-10-29T19:58:02.153Z,0.90
2017-10-29T20:00:29.978Z,1.73
2017-10-29T20:02:58.460Z,0.70
2017-10-29T20:05:26.321Z,0.80
2017-10-29T20:07:54.040Z,0.90
2017-10-29T20:10:22.840Z,0.77
2017-10-29T20:12:50.967Z,1.30
2017-10-29T20:15:18.802Z,0.70
2017-10-29T20:17:46.448Z,0.70
2017-10-29T20:20:14.112Z,0.60
2017-10-29T20:22:41.715Z,0.70
2017-10-29T20:25:09.388Z,0.70
2017-10-29T20:27:36.969Z,0.60
2017-10-29T20:30:05.376Z,0.70
2017-10-29T20:32:33.871Z,0.77
2017-10-29T20:35:01.519Z,0.60
2017-10-29T20:37:30.149Z,0.60
2017-10-29T20:39:57.874Z,0.70
2017-10-29T20:42:26.145Z,0.70
2017-10-29T20:44:53.848Z,0.60
2017-10-29T20:47:21.494Z,0.70
2017-10-29T20:49:49.120Z,0.70
2017-10-29T20:52:16.892Z,0.90
2017-10-29T20:54:44.904Z,0.60
2017-10-29T20:57:12.569Z,0.70
2017-10-29T20:59:40.231Z,0.70
2017-10-29T21:02:08.698Z,0.60
2017-10-29T21:04:36.276Z,0.70
2017-10-29T21:07:03.884Z,0.80
2017-10-29T21:09:35.157Z,1.43
2017-10-29T21:12:02.762Z,1.20
2017-10-29T21:14:30.360Z,1.20
2017-10-29T21:16:58.042Z,1.03
2017-10-29T21:19:25.642Z,1.00
2017-10-29T21:21:53.420Z,0.63
2017-10-29T21:24:20.971Z,1.00
2017-10-29T21:26:48.615Z,0.90
2017-10-29T21:29:16.207Z,0.60
2017-10-29T21:31:43.796Z,0.87
2017-10-29T21:34:11.390Z,0.80
2017-10-29T21:36:39.037Z,2.70
2017-10-29T21:39:06.673Z,0.60
2017-10-29T21:41:34.310Z,0.60
2017-10-29T21:44:01.897Z,0.80
2017-10-29T21:46:30.304Z,0.70
2017-10-29T21:48:57.885Z,0.90
2017-10-29T21:51:25.742Z,1.23
2017-10-29T21:53:53.316Z,0.70
2017-10-29T21:56:20.948Z,0.70
2017-10-29T21:58:48.499Z,0.70
2017-10-29T22:01:19.256Z,0.77
2017-10-29T22:03:46.945Z,0.93
2017-10-29T22:06:15.220Z,0.93
2017-10-29T22:08:42.888Z,0.80
2017-10-29T22:11:10.843Z,0.60
2017-10-29T22:13:38.413Z,2.40
2017-10-29T22:16:06.355Z,0.70
2017-10-29T22:18:33.938Z,0.93
2017-10-29T22:21:01.553Z,1.90
2017-10-29T22:23:29.342Z,0.70
2017-10-29T22:25:56.970Z,0.80
2017-10-29T22:28:24.718Z,0.67
2017-10-29T22:30:53.352Z,0.63
2017-10-29T22:33:21.202Z,0.80
2017-10-29T22:35:49.089Z,0.60
2017-10-29T22:38:16.908Z,0.60
2017-10-29T22:40:44.492Z,0.70
2017-10-29T22:43:12.212Z,0.77
2017-10-29T22:45:39.842Z,0.60
2017-10-29T22:48:07.450Z,0.70
2017-10-29T22:50:35.154Z,0.70
2017-10-29T22:53:03.537Z,1.13
2017-10-29T22:55:31.115Z,0.60
2017-10-29T22:57:58.741Z,0.70
2017-10-29T23:00:26.315Z,2.13
2017-10-29T23:02:53.947Z,0.93
2017-10-29T23:05:33.303Z,0.80
2017-10-29T23:08:09.628Z,0.80
2017-10-29T23:10:37.258Z,0.80
2017-10-29T23:13:04.880Z,0.70
2017-10-29T23:15:32.430Z,0.80
2017-10-29T23:18:00.100Z,0.70
2017-10-29T23:20:27.690Z,0.80
2017-10-29T23:22:56.078Z,1.00
2017-10-29T23:25:23.693Z,0.80
2017-10-29T23:27:51.356Z,0.70
2017-10-29T23:30:18.931Z,0.70
2017-10-29T23:32:46.639Z,0.60
2017-10-29T23:35:14.216Z,0.60
2017-10-29T23:37:41.842Z,0.90
2017-10-29T23:40:10.332Z,0.70
2017-10-29T23:42:37.927Z,0.90
2017-10-29T23:45:05.695Z,0.80
2017-10-29T23:47:33.238Z,0.80
2017-10-29T23:50:01.756Z,1.00
2017-10-29T23:52:29.415Z,0.90
2017-10-29T23:54:57.084Z,0.80
2017-10-29T23:57:24.655Z,0.70
2017-10-29T23:59:52.281Z,0.70
