createdAt,value
2016-10-10T00:01:54.895Z,-71
2016-10-10T00:06:51.761Z,-71
2016-10-10T00:11:48.305Z,-73
2016-10-10T00:16:45.585Z,-70
2016-10-10T00:21:42.011Z,-71
2016-10-10T00:26:38.860Z,-74
2016-10-10T00:31:35.522Z,-74
2016-10-10T00:36:32.586Z,-68
2016-10-10T00:41:29.088Z,-70
2016-10-10T00:46:25.586Z,-74
2016-10-10T00:51:22.509Z,-71
2016-10-10T00:56:20.133Z,-73
2016-10-10T01:01:16.303Z,-73
2016-10-10T01:06:12.909Z,-69
2016-10-10T01:11:09.055Z,-72
2016-10-10T01:16:05.654Z,-71
2016-10-10T01:21:03.520Z,-71
2016-10-10T01:25:59.629Z,-72
2016-10-10T01:30:57.197Z,-71
2016-10-10T01:35:53.517Z,-71
2016-10-10T01:40:50.234Z,-73
2016-10-10T01:45:46.653Z,-73
2016-10-10T01:50:42.676Z,-72
2016-10-10T01:55:39.269Z,-73
2016-10-10T02:00:35.725Z,-74
2016-10-10T02:05:32.286Z,-74
2016-10-10T02:10:28.451Z,-74
2016-10-10T02:15:25.125Z,-73
2016-10-10T02:20:24.557Z,-74
2016-10-10T02:25:21.380Z,-71
2016-10-10T02:30:17.164Z,-73
2016-10-10T02:35:13.437Z,-73
2016-10-10T02:40:10.109Z,-70
2016-10-10T02:45:06.602Z,-72
2016-10-10T02:50:03.114Z,-71
2016-10-10T02:54:59.491Z,-74
2016-10-10T02:59:56.145Z,-72
2016-10-10T03:04:52.691Z,-74
2016-10-10T03:09:49.306Z,-74
2016-10-10T03:14:45.737Z,-72
2016-10-10T03:19:42.297Z,-73
2016-10-10T03:24:38.541Z,-72
2016-10-10T03:29:35.174Z,-72
2016-10-10T03:34:31.712Z,-73
2016-10-10T03:39:28.129Z,-74
2016-10-10T03:44:24.772Z,-75
2016-10-10T03:49:21.151Z,-74
2016-10-10T03:54:17.645Z,-74
2016-10-10T03:59:14.039Z,-74
2016-10-10T04:04:10.298Z,-72
2016-10-10T04:09:06.635Z,-74
2016-10-10T04:14:03.290Z,-73
2016-10-10T04:18:59.668Z,-70
2016-10-10T04:23:56.347Z,-74
2016-10-10T04:28:52.858Z,-74
2016-10-10T04:33:49.582Z,-76
2016-10-10T04:38:46.360Z,-73
2016-10-10T04:43:43.098Z,-74
2016-10-10T04:48:39.608Z,-73
2016-10-10T04:53:36.277Z,-79
2016-10-10T04:58:32.612Z,-72
2016-10-10T05:03:29.073Z,-76
2016-10-10T05:08:25.556Z,-74
2016-10-10T05:13:22.046Z,-72
2016-10-10T05:18:18.563Z,-75
2016-10-10T05:23:14.675Z,-75
2016-10-10T05:28:11.320Z,-72
2016-10-10T05:33:07.822Z,-73
2016-10-10T05:38:04.168Z,-73
2016-10-10T05:43:00.598Z,-73
2016-10-10T05:47:56.955Z,-73
2016-10-10T05:52:53.384Z,-71
2016-10-10T05:57:49.985Z,-73
2016-10-10T06:02:46.381Z,-74
2016-10-10T06:07:42.587Z,-74
2016-10-10T06:12:39.019Z,-72
2016-10-10T06:17:35.559Z,-72
2016-10-10T06:22:31.907Z,-74
2016-10-10T06:27:28.583Z,-73
2016-10-10T06:32:25.239Z,-73
2016-10-10T06:37:21.572Z,-74
2016-10-10T06:42:18.937Z,-74
2016-10-10T06:47:15.495Z,-73
2016-10-10T06:52:12.193Z,-75
2016-10-10T06:57:08.913Z,-75
2016-10-10T07:02:05.748Z,-73
2016-10-10T07:07:02.935Z,-75
2016-10-10T07:11:59.421Z,-77
2016-10-10T07:16:55.524Z,-75
2016-10-10T07:21:52.489Z,-74
2016-10-10T07:26:49.238Z,-76
2016-10-10T07:31:45.981Z,-72
2016-10-10T07:36:42.554Z,-72
2016-10-10T07:41:39.401Z,-73
2016-10-10T07:51:38.170Z,-72
2016-10-10T07:56:34.740Z,-72
2016-10-10T08:01:31.312Z,-71
2016-10-10T08:06:28.192Z,-74
2016-10-10T08:11:24.951Z,-73
2016-10-10T08:16:24.195Z,-73
2016-10-10T08:21:20.604Z,-73
2016-10-10T08:26:17.163Z,-73
2016-10-10T08:31:14.879Z,-73
2016-10-10T08:36:12.106Z,-76
2016-10-10T08:41:08.433Z,-73
2016-10-10T08:46:05.128Z,-74
2016-10-10T08:51:02.076Z,-76
2016-10-10T08:55:58.951Z,-73
2016-10-10T09:00:55.488Z,-73
2016-10-10T09:05:52.094Z,-73
2016-10-10T09:10:48.538Z,-74
2016-10-10T09:15:45.076Z,-72
2016-10-10T09:20:41.945Z,-74
2016-10-10T09:25:38.738Z,-75
2016-10-10T09:30:35.517Z,-71
2016-10-10T09:35:32.758Z,-73
2016-10-10T09:40:29.353Z,-72
2016-10-10T09:45:26.232Z,-72
2016-10-10T09:50:23.635Z,-72
2016-10-10T09:55:20.604Z,-71
2016-10-10T10:00:18.046Z,-73
2016-10-10T10:05:14.015Z,-72
2016-10-10T10:10:10.454Z,-72
2016-10-10T10:15:06.808Z,-75
2016-10-10T10:20:03.432Z,-75
2016-10-10T10:24:59.344Z,-75
2016-10-10T10:29:55.560Z,-75
2016-10-10T10:34:51.649Z,-72
2016-10-10T10:39:50.356Z,-72
2016-10-10T10:44:47.251Z,-74
2016-10-10T10:49:43.451Z,-72
2016-10-10T10:54:40.153Z,-73
2016-10-10T10:59:37.186Z,-74
2016-10-10T11:04:34.404Z,-75
2016-10-10T11:09:31.005Z,-73
2016-10-10T11:14:28.184Z,-73
2016-10-10T11:19:24.309Z,-72
2016-10-10T11:24:20.325Z,-74
2016-10-10T11:29:16.734Z,-72
2016-10-10T11:34:13.560Z,-74
2016-10-10T11:39:10.504Z,-72
2016-10-10T11:44:07.091Z,-72
2016-10-10T11:49:04.275Z,-69
2016-10-10T11:54:01.193Z,-69
2016-10-10T11:58:58.564Z,-71
2016-10-10T12:03:55.294Z,-70
2016-10-10T12:08:54.131Z,-74
2016-10-10T12:13:50.755Z,-70
2016-10-10T12:18:47.803Z,-71
2016-10-10T12:23:44.276Z,-72
2016-10-10T12:28:41.055Z,-72
2016-10-10T12:33:37.317Z,-72
2016-10-10T12:38:34.378Z,-72
2016-10-10T12:43:30.577Z,-72
2016-10-10T12:48:27.542Z,-70
2016-10-10T12:53:24.276Z,-72
2016-10-10T12:58:20.630Z,-73
2016-10-10T13:03:16.692Z,-75
2016-10-10T13:08:13.350Z,-72
2016-10-10T13:13:10.865Z,-72
2016-10-10T13:18:08.434Z,-73
2016-10-10T13:23:04.317Z,-76
2016-10-10T13:28:00.688Z,-73
2016-10-10T13:32:57.175Z,-71
2016-10-10T13:37:53.882Z,-73
2016-10-10T13:42:52.088Z,-75
2016-10-10T13:47:48.503Z,-70
2016-10-10T13:52:45.179Z,-71
2016-10-10T13:57:41.947Z,-73
2016-10-10T14:02:38.735Z,-73
2016-10-10T14:07:36.320Z,-71
2016-10-10T14:12:32.441Z,-73
2016-10-10T14:17:28.845Z,-71
2016-10-10T14:22:25.546Z,-72
2016-10-10T14:27:22.107Z,-72
2016-10-10T14:32:18.682Z,-72
2016-10-10T14:37:16.680Z,-72
2016-10-10T14:42:12.708Z,-71
2016-10-10T14:47:09.412Z,-72
2016-10-10T14:52:05.799Z,-76
2016-10-10T14:57:03.164Z,-75
2016-10-10T15:01:59.266Z,-76
2016-10-10T15:06:55.681Z,-74
2016-10-10T15:11:52.642Z,-72
2016-10-10T15:16:49.565Z,-72
2016-10-10T15:21:45.927Z,-73
2016-10-10T15:26:42.653Z,-76
2016-10-10T15:31:40.884Z,-73
2016-10-10T15:36:37.405Z,-73
2016-10-10T15:41:34.304Z,-75
2016-10-10T15:46:32.223Z,-72
2016-10-10T15:51:28.359Z,-73
2016-10-10T15:56:24.947Z,-73
2016-10-10T16:01:21.587Z,-72
2016-10-10T16:06:18.057Z,-73
2016-10-10T16:11:15.150Z,-71
2016-10-10T16:16:11.157Z,-75
2016-10-10T16:21:07.828Z,-74
2016-10-10T16:26:04.639Z,-71
2016-10-10T16:31:01.015Z,-73
2016-10-10T16:35:57.333Z,-71
2016-10-10T16:40:53.760Z,-74
2016-10-10T16:45:50.268Z,-70
2016-10-10T16:50:46.794Z,-69
2016-10-10T16:55:43.322Z,-70
2016-10-10T17:00:39.802Z,-69
2016-10-10T17:05:36.926Z,-69
2016-10-10T17:10:33.383Z,-68
2016-10-10T17:15:29.954Z,-67
2016-10-10T17:20:28.599Z,-67
2016-10-10T17:25:24.593Z,-67
2016-10-10T17:30:20.990Z,-68
2016-10-10T17:35:17.507Z,-70
2016-10-10T17:40:14.059Z,-68
2016-10-10T17:45:13.020Z,-70
2016-10-10T17:50:08.462Z,-69
2016-10-10T17:55:05.147Z,-68
2016-10-10T18:00:01.374Z,-67
2016-10-10T18:04:57.908Z,-68
2016-10-10T18:09:54.681Z,-69
2016-10-10T18:14:50.975Z,-68
2016-10-10T18:19:47.452Z,-69
2016-10-10T18:24:43.968Z,-69
2016-10-10T18:29:40.566Z,-69
2016-10-10T18:34:36.616Z,-68
2016-10-10T18:39:33.218Z,-68
2016-10-10T18:44:29.741Z,-71
2016-10-10T18:49:26.569Z,-69
2016-10-10T18:54:22.973Z,-69
2016-10-10T18:59:20.218Z,-71
2016-10-10T19:04:16.782Z,-70
2016-10-10T19:09:13.379Z,-71
2016-10-10T19:14:10.146Z,-69
2016-10-10T19:19:06.575Z,-70
2016-10-10T19:24:03.139Z,-70
2016-10-10T19:28:59.548Z,-70
2016-10-10T19:33:56.110Z,-69
2016-10-10T19:38:52.889Z,-72
2016-10-10T19:43:49.352Z,-70
2016-10-10T19:48:45.963Z,-69
2016-10-10T19:53:42.608Z,-69
2016-10-10T19:58:38.936Z,-69
2016-10-10T20:03:36.882Z,-71
2016-10-10T20:08:33.148Z,-70
2016-10-10T20:13:29.698Z,-69
2016-10-10T20:18:26.128Z,-69
2016-10-10T20:23:22.458Z,-69
2016-10-10T20:28:18.725Z,-69
2016-10-10T20:33:15.145Z,-69
2016-10-10T20:38:12.702Z,-70
2016-10-10T20:43:09.001Z,-71
2016-10-10T20:48:05.308Z,-69
2016-10-10T20:53:01.948Z,-70
2016-10-10T20:57:58.610Z,-68
2016-10-10T21:02:55.323Z,-73
2016-10-10T21:07:51.752Z,-71
2016-10-10T21:12:48.297Z,-71
2016-10-10T21:17:44.847Z,-71
2016-10-10T21:22:41.356Z,-70
2016-10-10T21:27:38.622Z,-70
2016-10-10T21:32:34.754Z,-70
2016-10-10T21:37:30.900Z,-73
2016-10-10T21:42:27.322Z,-70
2016-10-10T21:47:25.608Z,-71
2016-10-10T21:52:21.889Z,-72
2016-10-10T21:57:19.985Z,-71
2016-10-10T22:02:16.308Z,-69
2016-10-10T22:07:12.730Z,-69
2016-10-10T22:12:09.182Z,-72
2016-10-10T22:17:06.221Z,-70
2016-10-10T22:22:02.384Z,-72
2016-10-10T22:26:58.874Z,-68
2016-10-10T22:31:55.607Z,-69
2016-10-10T22:36:51.896Z,-71
2016-10-10T22:41:48.252Z,-70
2016-10-10T22:46:44.769Z,-69
2016-10-10T22:51:41.625Z,-67
2016-10-10T22:56:37.741Z,-71
2016-10-10T23:01:33.866Z,-71
2016-10-10T23:06:31.284Z,-74
2016-10-10T23:11:27.767Z,-70
2016-10-10T23:16:24.351Z,-70
2016-10-10T23:21:21.239Z,-69
2016-10-10T23:26:17.909Z,-70
2016-10-10T23:31:14.368Z,-70
2016-10-10T23:36:10.908Z,-70
2016-10-10T23:41:07.316Z,-71
2016-10-10T23:46:03.619Z,-70
2016-10-10T23:51:00.825Z,-69
2016-10-10T23:55:56.879Z,-69
