createdAt,value
2022-12-29T00:00:11.286Z,11.49
2022-12-29T00:00:23.378Z,11.48
2022-12-29T00:00:37.964Z,11.53
2022-12-29T00:00:49.958Z,11.55
2022-12-29T00:01:02.836Z,11.60
2022-12-29T00:01:14.883Z,11.65
2022-12-29T00:01:26.894Z,11.64
2022-12-29T00:01:38.910Z,11.56
2022-12-29T00:01:51.006Z,11.54
2022-12-29T00:02:02.981Z,11.48
2022-12-29T00:02:15.445Z,11.54
2022-12-29T00:02:27.693Z,11.59
2022-12-29T00:02:39.955Z,11.54
2022-12-29T00:02:52.171Z,11.58
2022-12-29T00:03:04.267Z,11.63
2022-12-29T00:03:16.424Z,11.65
2022-12-29T00:03:29.959Z,11.70
2022-12-29T00:03:46.205Z,11.64
2022-12-29T00:03:58.251Z,11.70
2022-12-29T00:04:15.003Z,11.72
2022-12-29T00:04:27.408Z,11.74
2022-12-29T00:04:39.331Z,11.83
2022-12-29T00:04:51.849Z,11.85
2022-12-29T00:05:04.150Z,12.03
2022-12-29T00:05:16.243Z,11.89
2022-12-29T00:05:28.196Z,11.94
2022-12-29T00:05:40.132Z,11.96
2022-12-29T00:05:56.372Z,12.03
2022-12-29T00:06:08.463Z,11.99
2022-12-29T00:06:20.415Z,11.99
2022-12-29T00:06:33.094Z,12.02
2022-12-29T00:06:45.643Z,12.03
2022-12-29T00:06:57.954Z,12.05
2022-12-29T00:07:11.648Z,11.99
2022-12-29T00:07:26.235Z,11.95
2022-12-29T00:07:38.153Z,12.03
2022-12-29T00:07:50.089Z,12.08
2022-12-29T00:08:02.030Z,12.13
2022-12-29T00:08:13.957Z,12.11
2022-12-29T00:08:40.387Z,12.11
2022-12-29T00:08:52.953Z,12.12
2022-12-29T00:09:04.917Z,12.18
2022-12-29T00:09:17.517Z,12.17
2022-12-29T00:09:29.559Z,12.21
2022-12-29T00:09:41.511Z,12.20
2022-12-29T00:09:53.461Z,12.19
2022-12-29T00:10:06.032Z,12.19
2022-12-29T00:10:17.976Z,12.18
2022-12-29T00:10:29.856Z,12.20
2022-12-29T00:10:41.780Z,12.18
2022-12-29T00:10:55.047Z,12.23
2022-12-29T00:11:18.429Z,12.16
2022-12-29T00:11:30.309Z,12.24
2022-12-29T00:11:42.886Z,12.26
2022-12-29T00:11:54.787Z,12.25
2022-12-29T00:12:06.819Z,12.22
2022-12-29T00:12:18.729Z,12.24
2022-12-29T00:12:50.669Z,12.22
2022-12-29T00:13:20.966Z,12.32
2022-12-29T00:13:51.311Z,12.35
2022-12-29T00:14:25.869Z,12.31
2022-12-29T00:14:56.551Z,12.28
2022-12-29T00:15:27.479Z,12.36
2022-12-29T00:15:39.585Z,12.34
2022-12-29T00:15:51.662Z,12.34
2022-12-29T00:16:03.765Z,12.41
2022-12-29T00:16:15.767Z,12.42
2022-12-29T00:16:28.697Z,12.52
2022-12-29T00:16:45.501Z,12.55
2022-12-29T00:16:57.870Z,12.62
2022-12-29T00:17:10.001Z,12.64
2022-12-29T00:17:21.902Z,12.64
2022-12-29T00:17:33.847Z,12.58
2022-12-29T00:17:45.743Z,12.57
2022-12-29T00:17:57.660Z,12.55
2022-12-29T00:18:09.658Z,12.58
2022-12-29T00:18:21.558Z,12.58
2022-12-29T00:18:33.490Z,12.55
2022-12-29T00:18:45.974Z,12.56
2022-12-29T00:18:58.338Z,12.50
2022-12-29T00:19:32.326Z,12.52
2022-12-29T00:20:02.740Z,12.53
2022-12-29T00:20:33.136Z,12.62
2022-12-29T00:21:04.199Z,12.72
2022-12-29T00:21:37.175Z,12.73
2022-12-29T00:22:07.640Z,12.76
2022-12-29T00:22:38.562Z,12.83
2022-12-29T00:23:08.900Z,12.82
2022-12-29T00:23:39.719Z,12.81
2022-12-29T00:24:09.972Z,12.77
2022-12-29T00:24:22.828Z,12.71
2022-12-29T00:24:37.822Z,12.66
2022-12-29T00:24:55.797Z,12.85
2022-12-29T00:25:31.206Z,12.92
2022-12-29T00:26:01.638Z,13.01
2022-12-29T00:26:34.660Z,13.03
2022-12-29T00:27:07.597Z,13.13
2022-12-29T00:27:37.949Z,13.22
2022-12-29T00:28:08.317Z,13.15
2022-12-29T00:28:38.790Z,13.03
2022-12-29T00:29:10.303Z,13.21
2022-12-29T00:29:40.714Z,13.28
2022-12-29T00:30:13.277Z,13.21
2022-12-29T00:30:44.238Z,13.10
2022-12-29T00:31:19.469Z,13.09
2022-12-29T00:31:49.897Z,13.09
2022-12-29T00:32:20.397Z,13.16
2022-12-29T00:32:50.621Z,13.14
2022-12-29T00:33:38.110Z,13.28
2022-12-29T00:34:08.477Z,13.33
2022-12-29T00:34:41.978Z,13.23
2022-12-29T00:35:11.941Z,13.26
2022-12-29T00:35:34.643Z,13.25
2022-12-29T00:35:53.370Z,13.23
2022-12-29T00:36:11.575Z,13.28
2022-12-29T00:36:32.574Z,13.28
2022-12-29T00:36:45.553Z,13.30
2022-12-29T00:36:58.040Z,13.31
2022-12-29T00:37:10.255Z,13.25
2022-12-29T00:37:42.219Z,13.25
2022-12-29T00:38:15.055Z,13.31
2022-12-29T00:38:46.433Z,13.25
2022-12-29T00:39:27.871Z,13.22
2022-12-29T00:40:08.724Z,13.15
2022-12-29T00:40:39.460Z,13.17
2022-12-29T00:41:09.875Z,13.30
2022-12-29T00:41:40.304Z,13.40
2022-12-29T00:42:10.771Z,13.41
2022-12-29T00:42:41.130Z,13.17
2022-12-29T00:43:11.455Z,13.04
2022-12-29T00:43:41.715Z,13.09
2022-12-29T00:44:10.799Z,13.11
2022-12-29T00:44:22.738Z,13.07
2022-12-29T00:44:34.638Z,13.09
2022-12-29T00:44:46.534Z,13.10
2022-12-29T00:44:58.452Z,13.10
2022-12-29T00:45:10.480Z,13.10
2022-12-29T00:45:22.425Z,13.09
2022-12-29T00:45:34.319Z,13.09
2022-12-29T00:45:46.307Z,13.09
2022-12-29T00:45:58.281Z,13.09
2022-12-29T00:46:15.915Z,13.08
2022-12-29T00:46:35.546Z,13.04
2022-12-29T00:46:47.648Z,13.03
2022-12-29T00:47:04.134Z,13.04
2022-12-29T00:47:16.217Z,13.00
2022-12-29T00:47:30.251Z,12.95
2022-12-29T00:47:42.171Z,12.88
2022-12-29T00:47:54.043Z,12.84
2022-12-29T00:48:06.030Z,12.83
2022-12-29T00:48:39.045Z,12.80
2022-12-29T00:49:09.222Z,12.77
2022-12-29T00:49:34.095Z,12.77
2022-12-29T00:49:46.231Z,12.78
2022-12-29T00:49:58.190Z,12.78
2022-12-29T00:50:10.116Z,12.76
2022-12-29T00:50:22.009Z,12.76
2022-12-29T00:50:33.928Z,12.75
2022-12-29T00:50:45.923Z,12.75
2022-12-29T00:50:57.840Z,12.74
2022-12-29T00:51:09.837Z,12.72
2022-12-29T00:51:21.952Z,12.72
2022-12-29T00:51:34.036Z,12.73
2022-12-29T00:51:46.835Z,12.71
2022-12-29T00:52:02.077Z,12.71
2022-12-29T00:52:14.702Z,12.67
2022-12-29T00:52:26.609Z,12.66
2022-12-29T00:52:38.528Z,12.66
2022-12-29T00:52:50.457Z,12.61
2022-12-29T00:53:02.373Z,12.57
2022-12-29T00:53:14.253Z,12.77
2022-12-29T00:53:26.128Z,12.84
2022-12-29T00:53:38.043Z,12.82
2022-12-29T00:53:49.977Z,12.84
2022-12-29T00:54:01.861Z,12.90
2022-12-29T00:54:14.812Z,12.94
2022-12-29T00:54:28.161Z,12.95
2022-12-29T00:54:41.748Z,12.95
2022-12-29T00:54:53.664Z,12.96
2022-12-29T00:55:05.967Z,12.95
2022-12-29T00:55:17.856Z,12.91
2022-12-29T00:55:29.782Z,12.90
2022-12-29T00:55:41.709Z,12.82
2022-12-29T00:55:53.660Z,12.79
2022-12-29T00:56:05.688Z,12.59
2022-12-29T00:56:17.594Z,12.53
2022-12-29T00:56:30.112Z,12.46
2022-12-29T00:56:42.222Z,12.35
2022-12-29T00:56:54.375Z,12.36
2022-12-29T00:57:08.914Z,12.25
2022-12-29T00:57:20.826Z,12.22
2022-12-29T00:57:32.711Z,12.22
2022-12-29T00:57:44.705Z,12.26
2022-12-29T00:57:56.650Z,12.22
2022-12-29T00:58:08.615Z,12.25
2022-12-29T00:58:20.556Z,12.29
2022-12-29T00:58:32.555Z,12.24
2022-12-29T00:58:44.457Z,12.23
2022-12-29T00:58:56.595Z,12.21
2022-12-29T00:59:11.089Z,12.21
2022-12-29T00:59:27.604Z,12.23
2022-12-29T00:59:41.427Z,12.26
2022-12-29T00:59:53.346Z,12.27
2022-12-29T01:00:05.759Z,12.29
2022-12-29T01:00:17.644Z,12.30
2022-12-29T01:00:29.689Z,12.26
2022-12-29T01:00:41.644Z,12.23
2022-12-29T01:00:53.563Z,12.25
2022-12-29T01:01:08.208Z,12.26
2022-12-29T01:01:20.209Z,12.25
2022-12-29T01:01:33.292Z,12.24
2022-12-29T01:01:46.180Z,12.23
2022-12-29T01:01:58.639Z,12.24
2022-12-29T01:02:11.364Z,12.27
2022-12-29T01:02:23.513Z,12.28
2022-12-29T01:02:35.617Z,12.26
2022-12-29T01:02:47.675Z,12.25
2022-12-29T01:02:59.878Z,12.22
2022-12-29T01:03:15.063Z,12.24
2022-12-29T01:03:26.985Z,12.19
2022-12-29T01:03:39.421Z,12.08
2022-12-29T01:03:51.349Z,11.91
2022-12-29T01:04:04.756Z,11.69
2022-12-29T01:04:16.811Z,11.60
2022-12-29T01:04:30.532Z,11.59
2022-12-29T01:04:42.536Z,11.69
2022-12-29T01:04:54.423Z,11.68
2022-12-29T01:05:06.500Z,11.73
2022-12-29T01:05:19.121Z,11.77
2022-12-29T01:05:31.063Z,11.79
2022-12-29T01:05:43.059Z,11.82
2022-12-29T01:05:54.976Z,11.79
2022-12-29T01:06:09.382Z,11.82
2022-12-29T01:06:21.457Z,11.80
2022-12-29T01:06:34.656Z,11.80
2022-12-29T01:06:48.913Z,11.88
2022-12-29T01:07:00.876Z,11.88
2022-12-29T01:07:15.578Z,11.83
2022-12-29T01:07:27.511Z,11.80
2022-12-29T01:07:39.395Z,11.82
2022-12-29T01:07:51.343Z,11.78
2022-12-29T01:08:03.357Z,11.78
2022-12-29T01:08:15.274Z,11.80
2022-12-29T01:08:29.297Z,11.83
2022-12-29T01:08:41.242Z,11.82
2022-12-29T01:09:11.984Z,11.78
2022-12-29T01:09:42.219Z,11.80
2022-12-29T01:10:12.186Z,11.87
2022-12-29T01:10:24.155Z,12.03
2022-12-29T01:10:36.079Z,12.09
2022-12-29T01:10:58.135Z,12.12
2022-12-29T01:11:13.093Z,12.21
2022-12-29T01:11:25.050Z,12.28
2022-12-29T01:11:37.177Z,12.29
2022-12-29T01:11:49.421Z,12.31
2022-12-29T01:12:01.494Z,12.41
2022-12-29T01:12:13.625Z,12.48
2022-12-29T01:12:41.843Z,12.46
2022-12-29T01:12:53.866Z,12.50
2022-12-29T01:13:05.827Z,12.51
2022-12-29T01:13:17.727Z,12.51
2022-12-29T01:13:30.324Z,12.60
2022-12-29T01:13:43.409Z,12.65
2022-12-29T01:13:55.475Z,12.69
2022-12-29T01:14:07.715Z,12.83
2022-12-29T01:14:20.520Z,12.83
2022-12-29T01:14:32.685Z,12.92
2022-12-29T01:14:44.639Z,12.92
2022-12-29T01:14:56.531Z,12.93
2022-12-29T01:15:11.333Z,12.88
2022-12-29T01:15:23.364Z,12.83
2022-12-29T01:15:35.286Z,12.86
2022-12-29T01:15:51.989Z,12.84
2022-12-29T01:16:04.184Z,12.82
2022-12-29T01:16:16.229Z,12.85
2022-12-29T01:16:30.191Z,12.79
2022-12-29T01:16:42.168Z,12.82
2022-12-29T01:16:54.917Z,12.74
2022-12-29T01:17:07.138Z,12.68
2022-12-29T01:17:19.315Z,12.57
2022-12-29T01:17:31.234Z,12.51
2022-12-29T01:17:43.553Z,12.56
2022-12-29T01:17:55.587Z,12.56
2022-12-29T01:18:07.561Z,12.58
2022-12-29T01:18:20.673Z,12.49
2022-12-29T01:18:32.652Z,12.51
2022-12-29T01:18:44.609Z,12.45
2022-12-29T01:18:56.569Z,12.34
2022-12-29T01:19:08.802Z,12.36
2022-12-29T01:19:21.202Z,12.26
2022-12-29T01:19:33.427Z,12.24
2022-12-29T01:19:45.961Z,12.17
2022-12-29T01:19:57.862Z,12.12
2022-12-29T01:20:11.597Z,12.03
2022-12-29T01:20:23.554Z,11.94
2022-12-29T01:20:35.470Z,11.90
2022-12-29T01:20:47.473Z,11.92
2022-12-29T01:21:05.392Z,11.86
2022-12-29T01:21:17.281Z,11.77
2022-12-29T01:21:30.772Z,11.73
2022-12-29T01:21:42.969Z,11.66
2022-12-29T01:21:54.973Z,11.69
2022-12-29T01:22:06.915Z,11.63
2022-12-29T01:22:20.832Z,11.55
2022-12-29T01:22:32.768Z,11.52
2022-12-29T01:22:44.819Z,11.53
2022-12-29T01:22:56.733Z,11.57
2022-12-29T01:23:08.632Z,11.62
2022-12-29T01:23:20.523Z,11.60
2022-12-29T01:23:33.134Z,11.58
2022-12-29T01:23:45.021Z,11.51
2022-12-29T01:23:57.200Z,11.51
2022-12-29T01:24:09.185Z,11.51
2022-12-29T01:24:21.701Z,11.56
2022-12-29T01:24:33.636Z,11.53
2022-12-29T01:24:45.596Z,11.49
2022-12-29T01:24:57.579Z,11.47
2022-12-29T01:25:09.648Z,11.46
2022-12-29T01:25:21.630Z,11.52
2022-12-29T01:25:33.577Z,11.48
2022-12-29T01:25:45.672Z,11.50
2022-12-29T01:25:57.961Z,11.52
2022-12-29T01:26:14.284Z,11.57
2022-12-29T01:26:26.258Z,11.46
2022-12-29T01:26:38.189Z,11.39
2022-12-29T01:26:50.752Z,11.35
2022-12-29T01:27:02.684Z,11.28
2022-12-29T01:27:14.632Z,11.22
2022-12-29T01:27:26.885Z,11.18
2022-12-29T01:27:38.852Z,11.11
2022-12-29T01:27:50.777Z,11.04
2022-12-29T01:28:02.746Z,11.02
2022-12-29T01:28:15.079Z,11.03
2022-12-29T01:28:27.019Z,11.06
2022-12-29T01:28:42.479Z,11.13
2022-12-29T01:28:54.427Z,11.16
2022-12-29T01:29:06.397Z,11.15
2022-12-29T01:29:19.315Z,11.17
2022-12-29T01:29:31.331Z,11.28
2022-12-29T01:29:43.255Z,11.30
2022-12-29T01:29:55.319Z,11.33
2022-12-29T01:30:07.802Z,11.30
2022-12-29T01:30:19.727Z,11.28
2022-12-29T01:30:33.193Z,11.28
2022-12-29T01:30:45.108Z,11.19
2022-12-29T01:31:00.716Z,11.19
2022-12-29T01:31:14.989Z,11.19
2022-12-29T01:31:27.010Z,11.26
2022-12-29T01:31:39.143Z,11.26
2022-12-29T01:31:51.327Z,11.19
2022-12-29T01:32:03.406Z,11.20
2022-12-29T01:32:15.404Z,11.25
2022-12-29T01:32:27.336Z,11.18
2022-12-29T01:32:39.256Z,11.14
2022-12-29T01:32:51.188Z,11.12
2022-12-29T01:33:03.277Z,11.10
2022-12-29T01:33:15.779Z,11.08
2022-12-29T01:33:27.811Z,11.04
2022-12-29T01:33:40.553Z,10.97
2022-12-29T01:33:52.521Z,10.97
2022-12-29T01:34:05.338Z,10.91
2022-12-29T01:34:17.402Z,10.90
2022-12-29T01:34:30.168Z,10.95
2022-12-29T01:34:42.141Z,10.93
2022-12-29T01:34:54.051Z,10.89
2022-12-29T01:35:06.190Z,10.89
2022-12-29T01:35:18.112Z,10.87
2022-12-29T01:35:30.194Z,10.88
2022-12-29T01:35:42.149Z,10.88
2022-12-29T01:35:54.105Z,10.85
2022-12-29T01:36:12.856Z,10.81
2022-12-29T01:36:25.413Z,10.77
2022-12-29T01:36:37.357Z,10.83
2022-12-29T01:36:49.279Z,10.86
2022-12-29T01:37:01.181Z,10.93
2022-12-29T01:37:13.121Z,10.92
2022-12-29T01:37:26.526Z,10.93
2022-12-29T01:37:38.470Z,10.97
2022-12-29T01:37:50.390Z,10.98
2022-12-29T01:38:02.661Z,10.98
2022-12-29T01:38:14.615Z,10.88
2022-12-29T01:38:26.516Z,10.84
2022-12-29T01:38:39.163Z,10.87
2022-12-29T01:38:51.078Z,10.79
2022-12-29T01:39:03.125Z,10.74
2022-12-29T01:39:15.030Z,10.67
2022-12-29T01:39:28.182Z,10.65
2022-12-29T01:39:40.161Z,10.69
2022-12-29T01:39:52.066Z,10.69
2022-12-29T01:40:04.297Z,10.68
2022-12-29T01:40:16.335Z,10.67
2022-12-29T01:40:34.559Z,10.72
2022-12-29T01:40:47.222Z,10.70
2022-12-29T01:40:59.284Z,10.72
2022-12-29T01:41:13.727Z,10.77
2022-12-29T01:41:26.633Z,10.79
2022-12-29T01:41:38.606Z,10.79
2022-12-29T01:41:50.497Z,10.85
2022-12-29T01:42:02.567Z,10.88
2022-12-29T01:42:19.993Z,10.93
2022-12-29T01:42:31.950Z,11.02
2022-12-29T01:42:43.932Z,11.03
2022-12-29T01:42:55.915Z,11.04
2022-12-29T01:43:12.375Z,11.09
2022-12-29T01:43:43.662Z,11.17
2022-12-29T01:43:58.429Z,11.17
2022-12-29T01:45:01.254Z,11.20
2022-12-29T01:45:17.626Z,11.22
2022-12-29T01:45:30.275Z,11.21
2022-12-29T01:45:50.200Z,11.24
2022-12-29T01:46:02.277Z,11.25
2022-12-29T01:46:32.702Z,11.31
2022-12-29T01:46:49.222Z,11.43
2022-12-29T01:47:01.184Z,11.47
2022-12-29T01:47:19.684Z,11.42
2022-12-29T01:47:57.673Z,11.44
2022-12-29T01:48:11.204Z,11.49
2022-12-29T01:48:23.186Z,11.44
2022-12-29T01:48:35.390Z,11.47
2022-12-29T01:48:49.920Z,11.48
2022-12-29T01:49:10.824Z,11.48
2022-12-29T01:49:25.999Z,11.53
2022-12-29T01:49:38.463Z,11.49
2022-12-29T01:49:53.851Z,11.51
2022-12-29T01:50:08.944Z,11.58
2022-12-29T01:50:28.864Z,11.59
2022-12-29T01:50:54.058Z,11.57
2022-12-29T01:51:06.106Z,11.57
2022-12-29T01:51:18.139Z,11.57
2022-12-29T01:51:32.590Z,11.58
2022-12-29T01:52:02.687Z,11.60
2022-12-29T01:52:14.892Z,11.61
2022-12-29T01:52:30.741Z,11.64
2022-12-29T01:52:51.792Z,11.62
2022-12-29T01:53:17.036Z,11.56
2022-12-29T01:53:35.598Z,11.59
2022-12-29T01:53:47.542Z,11.52
2022-12-29T01:54:02.831Z,11.53
2022-12-29T01:54:22.461Z,11.69
2022-12-29T01:54:48.007Z,11.67
2022-12-29T01:55:02.526Z,11.63
2022-12-29T01:55:15.405Z,11.68
2022-12-29T01:55:32.351Z,11.65
2022-12-29T01:55:50.892Z,11.66
2022-12-29T01:56:07.907Z,11.73
2022-12-29T01:56:21.425Z,11.70
2022-12-29T01:56:34.006Z,11.68
2022-12-29T01:56:46.891Z,11.64
2022-12-29T01:57:02.737Z,11.72
2022-12-29T01:57:20.367Z,11.75
2022-12-29T01:57:40.488Z,11.78
2022-12-29T01:57:56.011Z,11.77
2022-12-29T01:58:08.494Z,11.69
2022-12-29T01:58:23.898Z,11.72
2022-12-29T01:58:40.693Z,11.72
2022-12-29T01:59:00.994Z,11.72
2022-12-29T01:59:17.937Z,11.72
2022-12-29T01:59:39.732Z,11.70
2022-12-29T02:00:02.628Z,11.79
2022-12-29T02:00:15.953Z,11.82
2022-12-29T02:00:29.792Z,11.83
2022-12-29T02:00:41.862Z,11.86
2022-12-29T02:00:53.931Z,11.84
2022-12-29T02:01:06.734Z,11.80
2022-12-29T02:01:21.125Z,11.79
2022-12-29T02:01:33.658Z,11.83
2022-12-29T02:01:46.316Z,11.83
2022-12-29T02:01:58.840Z,11.83
2022-12-29T02:02:11.729Z,11.91
2022-12-29T02:02:25.454Z,11.90
2022-12-29T02:02:38.126Z,11.93
2022-12-29T02:02:54.780Z,11.91
2022-12-29T02:03:08.625Z,11.92
2022-12-29T02:03:23.883Z,11.97
2022-12-29T02:03:37.394Z,11.94
2022-12-29T02:03:50.954Z,11.91
2022-12-29T02:04:03.137Z,11.91
2022-12-29T02:04:15.542Z,11.92
2022-12-29T02:04:31.723Z,11.94
2022-12-29T02:04:47.433Z,11.84
2022-12-29T02:05:04.946Z,11.80
2022-12-29T02:05:43.078Z,11.75
2022-12-29T02:06:03.601Z,11.74
2022-12-29T02:06:16.312Z,11.79
2022-12-29T02:06:45.298Z,11.75
2022-12-29T02:07:02.683Z,11.66
2022-12-29T02:07:27.237Z,11.63
2022-12-29T02:07:39.978Z,11.65
2022-12-29T02:07:53.922Z,11.67
2022-12-29T02:08:06.183Z,11.69
2022-12-29T02:08:19.328Z,11.73
2022-12-29T02:08:31.431Z,11.79
2022-12-29T02:08:47.012Z,11.74
2022-12-29T02:09:01.640Z,11.81
2022-12-29T02:09:13.545Z,11.80
2022-12-29T02:09:26.823Z,11.82
2022-12-29T02:09:38.884Z,11.91
2022-12-29T02:09:52.712Z,11.95
2022-12-29T02:10:05.086Z,11.98
2022-12-29T02:10:17.216Z,12.01
2022-12-29T02:10:32.935Z,11.97
2022-12-29T02:10:46.217Z,12.01
2022-12-29T02:11:00.307Z,11.96
2022-12-29T02:11:13.510Z,11.99
2022-12-29T02:11:28.006Z,12.01
2022-12-29T02:11:40.000Z,12.04
2022-12-29T02:11:52.856Z,12.07
2022-12-29T02:12:04.944Z,12.08
2022-12-29T02:12:22.120Z,11.97
2022-12-29T02:12:34.750Z,11.93
2022-12-29T02:12:47.776Z,11.93
2022-12-29T02:12:59.664Z,11.91
2022-12-29T02:13:11.589Z,11.91
2022-12-29T02:13:31.357Z,11.89
2022-12-29T02:13:43.308Z,11.84
2022-12-29T02:13:55.349Z,11.85
2022-12-29T02:14:14.585Z,11.94
2022-12-29T02:14:26.537Z,11.95
2022-12-29T02:14:38.494Z,11.94
2022-12-29T02:14:55.717Z,11.91
2022-12-29T02:15:08.463Z,11.90
2022-12-29T02:15:32.376Z,11.98
2022-12-29T02:16:26.050Z,12.00
2022-12-29T02:16:46.832Z,11.96
2022-12-29T02:17:07.574Z,12.02
2022-12-29T02:17:31.188Z,12.09
2022-12-29T02:17:58.388Z,12.03
2022-12-29T02:18:33.538Z,12.13
2022-12-29T02:18:48.237Z,12.12
2022-12-29T02:19:12.197Z,12.20
2022-12-29T02:20:02.374Z,12.14
2022-12-29T02:20:47.707Z,12.08
2022-12-29T02:21:20.994Z,12.01
2022-12-29T02:21:41.591Z,12.01
2022-12-29T02:22:18.391Z,12.01
2022-12-29T02:22:43.294Z,11.97
2022-12-29T02:23:13.513Z,11.96
2022-12-29T02:23:58.580Z,11.96
2022-12-29T02:24:34.930Z,12.03
2022-12-29T02:24:58.577Z,11.98
2022-12-29T02:25:40.327Z,12.01
2022-12-29T02:26:25.269Z,11.95
2022-12-29T02:27:04.852Z,12.04
2022-12-29T02:27:44.422Z,12.02
2022-12-29T02:28:11.439Z,12.13
2022-12-29T02:28:29.229Z,12.09
2022-12-29T02:28:51.075Z,12.10
2022-12-29T02:29:33.722Z,12.09
2022-12-29T02:30:19.203Z,12.09
2022-12-29T02:30:55.563Z,12.13
2022-12-29T02:31:42.593Z,12.16
2022-12-29T02:32:05.434Z,12.23
2022-12-29T02:32:36.340Z,12.19
2022-12-29T02:33:09.484Z,12.30
2022-12-29T02:33:36.507Z,12.25
2022-12-29T02:34:23.128Z,12.21
2022-12-29T02:34:38.080Z,12.13
2022-12-29T02:35:01.954Z,12.13
2022-12-29T02:35:34.986Z,12.18
2022-12-29T02:36:12.947Z,12.18
2022-12-29T02:36:30.832Z,12.22
2022-12-29T02:36:45.795Z,12.21
2022-12-29T02:37:04.506Z,12.24
2022-12-29T02:37:36.336Z,12.25
2022-12-29T02:38:03.780Z,12.32
2022-12-29T02:38:31.569Z,12.35
2022-12-29T02:39:18.692Z,12.33
2022-12-29T02:39:44.203Z,12.27
2022-12-29T02:40:02.147Z,12.37
2022-12-29T02:40:16.365Z,12.36
2022-12-29T02:40:48.621Z,12.37
2022-12-29T02:41:17.072Z,12.34
2022-12-29T02:41:54.815Z,12.39
2022-12-29T02:42:17.826Z,12.63
2022-12-29T02:42:35.850Z,12.63
2022-12-29T02:43:12.225Z,12.83
2022-12-29T02:43:34.029Z,12.82
2022-12-29T02:44:13.450Z,12.85
2022-12-29T02:44:47.520Z,12.96
2022-12-29T02:45:13.605Z,12.98
2022-12-29T02:45:32.356Z,12.89
2022-12-29T02:45:46.784Z,12.87
2022-12-29T02:46:12.075Z,12.89
2022-12-29T02:46:46.963Z,12.90
2022-12-29T02:47:06.184Z,12.89
2022-12-29T02:47:54.874Z,12.84
2022-12-29T02:48:13.289Z,12.87
2022-12-29T02:48:46.607Z,12.95
2022-12-29T02:49:16.108Z,13.01
2022-12-29T02:49:46.693Z,13.03
2022-12-29T02:50:16.334Z,13.06
2022-12-29T02:50:45.216Z,12.98
2022-12-29T02:51:04.387Z,12.91
2022-12-29T02:51:24.907Z,12.98
2022-12-29T02:51:58.221Z,12.91
2022-12-29T02:52:19.040Z,12.95
2022-12-29T02:52:36.961Z,13.03
2022-12-29T02:53:11.038Z,13.07
2022-12-29T02:53:44.912Z,13.04
2022-12-29T02:54:16.243Z,13.06
2022-12-29T02:54:44.512Z,13.01
2022-12-29T02:54:56.455Z,13.06
2022-12-29T02:55:08.520Z,13.02
2022-12-29T02:55:20.598Z,12.99
2022-12-29T02:55:32.527Z,12.98
2022-12-29T02:55:51.012Z,12.96
2022-12-29T02:56:06.107Z,12.98
2022-12-29T02:56:18.526Z,13.03
2022-12-29T02:56:31.076Z,12.99
2022-12-29T02:56:46.139Z,13.00
2022-12-29T02:56:58.166Z,13.00
2022-12-29T02:57:23.904Z,12.96
2022-12-29T02:57:36.606Z,12.98
2022-12-29T02:57:48.634Z,13.02
2022-12-29T02:58:09.504Z,13.08
2022-12-29T02:58:24.057Z,13.09
2022-12-29T02:58:36.026Z,13.08
2022-12-29T02:58:48.332Z,13.09
2022-12-29T02:59:00.353Z,13.06
2022-12-29T02:59:13.297Z,13.06
2022-12-29T02:59:26.405Z,13.07
2022-12-29T02:59:38.439Z,12.98
2022-12-29T02:59:56.177Z,12.97
2022-12-29T03:00:08.684Z,13.07
2022-12-29T03:00:20.965Z,13.02
2022-12-29T03:00:33.402Z,12.91
2022-12-29T03:01:03.182Z,13.00
2022-12-29T03:01:24.811Z,13.02
2022-12-29T03:02:17.886Z,12.93
2022-12-29T03:02:48.153Z,13.02
2022-12-29T03:03:15.143Z,12.95
2022-12-29T03:03:45.373Z,13.04
2022-12-29T03:04:17.037Z,13.01
2022-12-29T03:05:02.210Z,12.96
2022-12-29T03:05:32.467Z,12.98
2022-12-29T03:05:58.820Z,13.05
2022-12-29T03:06:16.957Z,13.05
2022-12-29T03:06:49.790Z,13.09
2022-12-29T03:07:21.942Z,12.99
2022-12-29T03:07:50.312Z,13.03
2022-12-29T03:08:18.491Z,12.95
2022-12-29T03:08:39.417Z,13.01
2022-12-29T03:09:04.219Z,12.97
2022-12-29T03:09:37.542Z,13.00
2022-12-29T03:10:26.832Z,13.00
2022-12-29T03:11:02.353Z,13.01
2022-12-29T03:11:33.505Z,13.08
2022-12-29T03:12:09.377Z,12.99
2022-12-29T03:12:52.825Z,13.09
2022-12-29T03:13:35.832Z,13.05
2022-12-29T03:14:15.237Z,13.02
2022-12-29T03:15:14.765Z,12.88
2022-12-29T03:16:00.750Z,12.68
2022-12-29T03:16:25.097Z,12.68
2022-12-29T03:16:58.448Z,12.71
2022-12-29T03:17:25.054Z,12.63
2022-12-29T03:17:42.779Z,12.65
2022-12-29T03:18:11.274Z,12.61
2022-12-29T03:18:31.440Z,12.65
2022-12-29T03:18:58.781Z,12.75
2022-12-29T03:19:27.092Z,12.76
2022-12-29T03:19:46.661Z,12.61
2022-12-29T03:20:05.626Z,12.53
2022-12-29T03:20:24.562Z,12.38
2022-12-29T03:20:55.423Z,12.24
2022-12-29T03:21:20.861Z,12.10
2022-12-29T03:21:57.111Z,12.14
2022-12-29T03:22:28.116Z,12.21
2022-12-29T03:22:48.335Z,12.18
2022-12-29T03:23:03.388Z,12.21
2022-12-29T03:23:15.773Z,12.22
2022-12-29T03:23:29.837Z,12.25
2022-12-29T03:23:48.527Z,12.32
2022-12-29T03:24:00.571Z,12.34
2022-12-29T03:24:18.560Z,12.36
2022-12-29T03:24:35.633Z,12.41
2022-12-29T03:24:52.741Z,12.46
2022-12-29T03:25:26.881Z,12.46
2022-12-29T03:25:45.196Z,12.50
2022-12-29T03:26:00.475Z,12.42
2022-12-29T03:26:15.344Z,12.48
2022-12-29T03:26:27.387Z,12.50
2022-12-29T03:26:42.059Z,12.51
2022-12-29T03:26:57.712Z,12.61
2022-12-29T03:27:13.787Z,12.67
2022-12-29T03:27:32.833Z,12.65
2022-12-29T03:27:58.221Z,12.57
2022-12-29T03:28:19.660Z,12.61
2022-12-29T03:28:37.372Z,12.64
2022-12-29T03:28:55.312Z,12.68
2022-12-29T03:29:09.611Z,12.69
2022-12-29T03:29:21.730Z,12.75
2022-12-29T03:29:40.491Z,12.77
2022-12-29T03:30:00.286Z,12.70
2022-12-29T03:30:12.900Z,12.71
2022-12-29T03:30:27.069Z,12.72
2022-12-29T03:30:41.542Z,12.70
2022-12-29T03:30:54.090Z,12.69
2022-12-29T03:31:08.910Z,12.73
2022-12-29T03:31:24.492Z,12.77
2022-12-29T03:31:38.911Z,12.81
2022-12-29T03:31:54.520Z,12.80
2022-12-29T03:32:09.367Z,12.84
2022-12-29T03:32:24.758Z,12.86
2022-12-29T03:32:58.311Z,12.88
2022-12-29T03:33:13.961Z,12.90
2022-12-29T03:33:30.919Z,12.89
2022-12-29T03:33:45.306Z,12.90
2022-12-29T03:33:58.015Z,12.97
2022-12-29T03:34:12.550Z,13.01
2022-12-29T03:34:25.920Z,12.98
2022-12-29T03:34:39.200Z,12.97
2022-12-29T03:34:51.977Z,12.97
2022-12-29T03:35:06.431Z,13.02
2022-12-29T03:35:21.807Z,13.04
2022-12-29T03:35:38.320Z,12.96
2022-12-29T03:35:55.125Z,12.96
2022-12-29T03:36:10.911Z,12.97
2022-12-29T03:36:34.966Z,12.99
2022-12-29T03:36:53.467Z,13.02
2022-12-29T03:37:17.657Z,12.99
2022-12-29T03:37:36.153Z,12.97
2022-12-29T03:37:59.259Z,12.93
2022-12-29T03:38:20.084Z,12.81
2022-12-29T03:38:53.964Z,12.84
2022-12-29T03:39:13.245Z,12.82
2022-12-29T03:39:26.351Z,12.88
2022-12-29T03:39:38.736Z,12.87
2022-12-29T03:39:50.767Z,12.85
2022-12-29T03:40:03.229Z,12.83
2022-12-29T03:40:15.235Z,12.77
2022-12-29T03:40:29.691Z,12.85
2022-12-29T03:40:46.788Z,12.81
2022-12-29T03:41:03.343Z,12.81
2022-12-29T03:41:21.379Z,12.83
2022-12-29T03:41:35.282Z,12.78
2022-12-29T03:41:50.038Z,12.82
2022-12-29T03:42:06.960Z,12.87
2022-12-29T03:42:22.617Z,12.88
2022-12-29T03:42:37.449Z,12.95
2022-12-29T03:42:49.537Z,12.95
2022-12-29T03:43:04.041Z,12.96
2022-12-29T03:43:16.667Z,12.98
2022-12-29T03:43:30.755Z,12.93
2022-12-29T03:43:42.705Z,12.90
2022-12-29T03:43:54.624Z,12.92
2022-12-29T03:44:07.779Z,12.92
2022-12-29T03:44:19.759Z,12.96
2022-12-29T03:44:37.252Z,12.97
2022-12-29T03:44:49.227Z,12.95
2022-12-29T03:45:01.269Z,12.95
2022-12-29T03:45:16.273Z,12.89
2022-12-29T03:45:30.339Z,12.90
2022-12-29T03:45:44.584Z,12.90
2022-12-29T03:45:56.650Z,12.86
2022-12-29T03:46:08.745Z,12.89
2022-12-29T03:46:21.017Z,12.94
2022-12-29T03:46:33.133Z,12.91
2022-12-29T03:46:45.257Z,12.92
2022-12-29T03:46:57.329Z,12.88
2022-12-29T03:47:11.559Z,12.85
2022-12-29T03:47:24.611Z,12.94
2022-12-29T03:47:36.618Z,13.00
2022-12-29T03:47:48.701Z,12.94
2022-12-29T03:48:00.710Z,12.89
2022-12-29T03:48:12.812Z,12.94
2022-12-29T03:48:24.771Z,12.96
2022-12-29T03:48:36.779Z,12.98
2022-12-29T03:48:48.675Z,12.98
2022-12-29T03:49:00.666Z,12.99
2022-12-29T03:49:12.644Z,12.98
2022-12-29T03:49:24.645Z,12.91
2022-12-29T03:49:36.676Z,12.95