createdAt,value
2023-01-18T00:01:05.231Z,-2.10
2023-01-18T00:03:34.632Z,-2.00
2023-01-18T00:06:09.311Z,-2.10
2023-01-18T00:08:38.771Z,-2.10
2023-01-18T00:11:08.043Z,-2.10
2023-01-18T00:13:36.118Z,-2.10
2023-01-18T00:16:21.128Z,-2.10
2023-01-18T00:18:55.703Z,-2.20
2023-01-18T00:21:23.657Z,-2.30
2023-01-18T00:23:51.453Z,-2.30
2023-01-18T00:26:19.140Z,-2.30
2023-01-18T00:28:46.669Z,-2.30
2023-01-18T00:31:19.451Z,-2.30
2023-01-18T00:33:48.041Z,-2.30
2023-01-18T00:36:16.426Z,-2.30
2023-01-18T00:38:43.434Z,-2.30
2023-01-18T00:41:10.544Z,-2.30
2023-01-18T00:43:40.721Z,-2.30
2023-01-18T00:46:13.892Z,-2.30
2023-01-18T00:48:42.802Z,-2.30
2023-01-18T00:51:12.138Z,-2.30
2023-01-18T00:53:40.722Z,-2.10
2023-01-18T00:56:09.975Z,-2.00
2023-01-18T00:58:37.789Z,-1.90
2023-01-18T01:01:07.086Z,-1.80
2023-01-18T01:03:54.815Z,-1.80
2023-01-18T01:06:46.000Z,-1.80
2023-01-18T01:09:19.475Z,-1.80
2023-01-18T01:12:06.285Z,-1.90
2023-01-18T01:14:55.268Z,-2.00
2023-01-18T01:17:40.761Z,-2.10
2023-01-18T01:20:29.056Z,-2.00
2023-01-18T01:23:14.758Z,-1.90
2023-01-18T01:26:00.345Z,-1.90
2023-01-18T01:28:27.436Z,-1.80
2023-01-18T01:30:58.543Z,-1.80
2023-01-18T01:33:25.707Z,-2.00
2023-01-18T01:36:00.489Z,-2.20
2023-01-18T01:38:28.363Z,-2.30
2023-01-18T01:41:11.477Z,-2.30
2023-01-18T01:43:47.953Z,-2.20
2023-01-18T01:46:41.111Z,-2.20
2023-01-18T01:49:28.284Z,-2.10
2023-01-18T01:52:05.814Z,-2.10
2023-01-18T01:54:40.805Z,-2.10
2023-01-18T01:57:26.358Z,-2.00
2023-01-18T02:00:01.632Z,-2.10
2023-01-18T02:02:30.853Z,-2.20
2023-01-18T02:04:59.723Z,-2.20
2023-01-18T02:07:28.943Z,-2.30
2023-01-18T02:09:57.770Z,-2.20
2023-01-18T02:12:26.290Z,-2.30
2023-01-18T02:14:54.389Z,-2.30
2023-01-18T02:17:55.458Z,-2.30
2023-01-18T02:20:50.349Z,-2.30
2023-01-18T02:23:29.834Z,-2.30
2023-01-18T02:26:22.033Z,-2.30
2023-01-18T02:29:06.446Z,-2.30
2023-01-18T02:31:45.597Z,-2.30
2023-01-18T02:34:37.598Z,-2.40
2023-01-18T02:37:07.893Z,-2.40
2023-01-18T02:40:22.827Z,-2.40
2023-01-18T02:43:08.743Z,-2.50
2023-01-18T02:46:04.094Z,-2.60
2023-01-18T02:48:35.959Z,-2.70
2023-01-18T02:51:03.424Z,-2.80
2023-01-18T02:53:32.908Z,-2.80
2023-01-18T02:56:05.343Z,-2.80
2023-01-18T02:58:43.598Z,-2.80
2023-01-18T03:01:39.724Z,-2.80
2023-01-18T03:04:17.110Z,-2.70
2023-01-18T03:06:51.731Z,-2.70
2023-01-18T03:09:21.562Z,-2.60
2023-01-18T03:12:08.924Z,-2.60
2023-01-18T03:15:05.274Z,-2.70
2023-01-18T03:17:44.068Z,-2.60
2023-01-18T03:20:15.535Z,-2.60
2023-01-18T03:23:17.376Z,-2.50
2023-01-18T03:25:50.230Z,-2.50
2023-01-18T03:28:58.343Z,-2.50
2023-01-18T03:31:58.023Z,-2.60
2023-01-18T03:34:30.807Z,-2.70
2023-01-18T03:37:01.828Z,-2.90
2023-01-18T03:39:38.755Z,-3.00
2023-01-18T03:42:16.321Z,-3.00
2023-01-18T03:45:13.131Z,-3.00
2023-01-18T03:47:40.624Z,-2.90
2023-01-18T03:50:08.337Z,-2.80
2023-01-18T03:52:48.979Z,-2.60
2023-01-18T03:55:51.186Z,-2.70
2023-01-18T03:58:23.991Z,-2.70
2023-01-18T04:00:53.357Z,-2.90
2023-01-18T04:03:20.475Z,-2.90
2023-01-18T04:05:47.850Z,-3.10
2023-01-18T04:08:15.483Z,-3.10
2023-01-18T04:10:42.677Z,-3.20
2023-01-18T04:13:09.687Z,-3.20
2023-01-18T04:15:36.687Z,-3.20
2023-01-18T04:18:04.360Z,-3.20
2023-01-18T04:20:31.466Z,-3.30
2023-01-18T04:22:58.850Z,-3.20
2023-01-18T04:25:27.080Z,-3.20
2023-01-18T04:27:54.201Z,-3.20
2023-01-18T04:30:21.506Z,-3.20
2023-01-18T04:32:49.317Z,-3.20
2023-01-18T04:35:16.599Z,-3.10
2023-01-18T04:37:43.732Z,-3.10
2023-01-18T04:40:11.576Z,-3.10
2023-01-18T04:42:38.784Z,-3.10
2023-01-18T04:45:06.558Z,-3.00
2023-01-18T04:47:33.785Z,-3.00
2023-01-18T04:50:01.228Z,-2.90
2023-01-18T04:52:32.262Z,-2.90
2023-01-18T04:54:59.736Z,-2.80
2023-01-18T04:57:26.972Z,-2.70
2023-01-18T04:59:54.114Z,-2.60
2023-01-18T05:02:21.502Z,-2.60
2023-01-18T05:04:48.567Z,-2.60
2023-01-18T05:07:15.788Z,-2.50
2023-01-18T05:09:42.866Z,-2.50
2023-01-18T05:12:10.048Z,-2.50
2023-01-18T05:14:37.099Z,-2.60
2023-01-18T05:17:04.304Z,-2.80
2023-01-18T05:19:31.681Z,-3.00
2023-01-18T05:21:58.885Z,-3.10
2023-01-18T05:24:28.849Z,-3.20
2023-01-18T05:26:57.176Z,-3.30
2023-01-18T05:29:24.397Z,-3.40
2023-01-18T05:31:53.245Z,-3.50
2023-01-18T05:34:20.437Z,-3.60
2023-01-18T05:36:48.395Z,-3.60
2023-01-18T05:39:15.609Z,-3.70
2023-01-18T05:41:42.710Z,-3.70
2023-01-18T05:44:10.053Z,-3.80
2023-01-18T05:46:37.284Z,-3.80
2023-01-18T05:49:04.600Z,-3.80
2023-01-18T05:51:31.797Z,-3.80
2023-01-18T05:53:59.068Z,-3.80
2023-01-18T05:56:26.287Z,-3.90
2023-01-18T05:58:53.394Z,-3.90
2023-01-18T06:01:20.767Z,-3.90
2023-01-18T06:03:48.071Z,-3.80
2023-01-18T06:06:16.720Z,-3.80
2023-01-18T06:08:44.454Z,-3.80
2023-01-18T06:11:11.874Z,-3.80
2023-01-18T06:13:39.070Z,-3.80
2023-01-18T06:16:06.624Z,-3.80
2023-01-18T06:18:34.195Z,-3.80
2023-01-18T06:21:03.110Z,-3.80
2023-01-18T06:23:31.453Z,-3.80
2023-01-18T06:25:59.246Z,-3.80
2023-01-18T06:28:30.668Z,-3.90
2023-01-18T06:30:58.143Z,-3.90
2023-01-18T06:33:25.391Z,-4.00
2023-01-18T06:35:53.054Z,-4.00
2023-01-18T06:38:20.871Z,-3.80
2023-01-18T06:40:48.178Z,-3.80
2023-01-18T06:43:16.261Z,-3.70
2023-01-18T06:45:43.491Z,-3.70
2023-01-18T06:48:10.734Z,-3.70
2023-01-18T06:50:37.883Z,-3.70
2023-01-18T06:53:05.097Z,-3.60
2023-01-18T06:55:32.324Z,-3.70
2023-01-18T06:57:59.390Z,-3.60
2023-01-18T07:00:26.639Z,-3.60
2023-01-18T07:02:53.801Z,-3.60
2023-01-18T07:05:20.984Z,-3.60
2023-01-18T07:07:48.194Z,-3.50
2023-01-18T07:10:16.779Z,-3.50
2023-01-18T07:12:48.986Z,-3.50
2023-01-18T07:15:21.963Z,-3.40
2023-01-18T07:17:50.964Z,-3.40
2023-01-18T07:20:18.739Z,-3.40
2023-01-18T07:22:46.128Z,-3.40
2023-01-18T07:25:13.725Z,-3.30
2023-01-18T07:27:43.725Z,-3.30
2023-01-18T07:30:14.209Z,-3.30
2023-01-18T07:32:48.760Z,-3.30
2023-01-18T07:35:17.452Z,-3.30
2023-01-18T07:37:53.403Z,-3.30
2023-01-18T07:40:22.087Z,-3.40
2023-01-18T07:42:56.789Z,-3.40
2023-01-18T07:45:24.176Z,-3.40
2023-01-18T07:47:53.198Z,-3.40
2023-01-18T07:50:22.043Z,-3.40
2023-01-18T07:52:49.397Z,-3.40
2023-01-18T07:55:16.752Z,-3.40
2023-01-18T07:57:44.130Z,-3.30
2023-01-18T08:00:11.934Z,-3.40
2023-01-18T08:02:39.083Z,-3.50
2023-01-18T08:05:07.291Z,-3.40
2023-01-18T08:07:34.450Z,-3.40
2023-01-18T08:10:01.611Z,-3.40
2023-01-18T08:12:28.829Z,-3.40
2023-01-18T08:14:56.081Z,-3.40
2023-01-18T08:17:23.333Z,-3.50
2023-01-18T08:19:50.372Z,-3.60
2023-01-18T08:22:17.597Z,-3.60
2023-01-18T08:24:45.071Z,-3.60
2023-01-18T08:27:12.188Z,-3.60
2023-01-18T08:29:39.312Z,-3.60
2023-01-18T08:32:06.419Z,-3.60
2023-01-18T08:34:33.601Z,-3.60
2023-01-18T08:37:00.808Z,-3.60
2023-01-18T08:39:28.178Z,-3.60
2023-01-18T08:41:55.380Z,-3.40
2023-01-18T08:44:22.607Z,-3.30
2023-01-18T08:46:50.286Z,-3.30
2023-01-18T08:49:17.483Z,-3.20
2023-01-18T08:51:44.795Z,-3.10
2023-01-18T08:54:12.085Z,-3.00
2023-01-18T08:56:39.199Z,-3.00
2023-01-18T08:59:10.023Z,-3.00
2023-01-18T09:01:37.215Z,-3.00
2023-01-18T09:04:04.453Z,-2.80
2023-01-18T09:06:33.971Z,-2.80
2023-01-18T09:09:01.755Z,-2.70
2023-01-18T09:11:29.086Z,-2.70
2023-01-18T09:14:01.604Z,-2.60
2023-01-18T09:16:30.421Z,-2.70
2023-01-18T09:18:58.635Z,-2.70
2023-01-18T09:21:28.272Z,-2.70
2023-01-18T09:23:55.689Z,-2.50
2023-01-18T09:26:22.832Z,-2.50
2023-01-18T09:28:52.645Z,-2.30
2023-01-18T09:31:22.420Z,-2.30
2023-01-18T09:33:53.545Z,-2.20
2023-01-18T09:36:26.927Z,-2.20
2023-01-18T09:38:55.771Z,-2.20
2023-01-18T09:41:25.678Z,-2.20
2023-01-18T09:43:57.619Z,-2.20
2023-01-18T09:46:25.750Z,-2.20
2023-01-18T09:48:59.585Z,-2.10
2023-01-18T09:52:00.579Z,-2.10
2023-01-18T09:55:05.429Z,-2.00
2023-01-18T09:57:41.469Z,-1.90
2023-01-18T10:00:26.407Z,-1.80
2023-01-18T10:03:01.185Z,-1.80
2023-01-18T10:05:44.479Z,-1.70
2023-01-18T10:08:18.289Z,-1.60
2023-01-18T10:11:27.465Z,-1.60
2023-01-18T10:14:03.446Z,-1.60
2023-01-18T10:16:34.845Z,-1.50
2023-01-18T10:19:02.905Z,-1.50
2023-01-18T10:21:34.187Z,-1.40
2023-01-18T10:24:10.488Z,-1.30
2023-01-18T10:26:39.189Z,-1.20
2023-01-18T10:29:16.010Z,-1.20
2023-01-18T10:31:44.424Z,-1.10
2023-01-18T10:34:23.109Z,-1.10
2023-01-18T10:36:58.715Z,-1.00
2023-01-18T10:39:42.037Z,-0.90
2023-01-18T10:42:22.868Z,-0.90
2023-01-18T10:44:50.222Z,-0.80
2023-01-18T10:47:19.818Z,-0.70
2023-01-18T10:49:50.534Z,-0.60
2023-01-18T10:52:28.788Z,-0.60
2023-01-18T10:55:07.980Z,-0.60
2023-01-18T10:57:36.550Z,-0.50
2023-01-18T11:00:12.709Z,-0.50
2023-01-18T11:02:40.760Z,-0.50
2023-01-18T11:05:43.620Z,-0.40
2023-01-18T11:08:14.134Z,-0.30
2023-01-18T11:10:42.864Z,-0.30
2023-01-18T11:13:31.782Z,-0.30
2023-01-18T11:16:23.923Z,-0.20
2023-01-18T11:19:00.160Z,-0.10
2023-01-18T11:21:41.195Z,0.00
2023-01-18T11:24:19.521Z,0.00
2023-01-18T11:27:00.334Z,0.00
2023-01-18T11:29:34.657Z,0.00
2023-01-18T11:32:06.946Z,0.10
2023-01-18T11:34:46.673Z,0.10
2023-01-18T11:37:46.227Z,0.20
2023-01-18T11:40:19.430Z,0.30
2023-01-18T11:42:49.065Z,0.50
2023-01-18T11:45:31.607Z,0.70
2023-01-18T11:48:05.743Z,0.90
2023-01-18T11:50:50.814Z,1.00
2023-01-18T11:53:55.613Z,1.00
2023-01-18T11:56:37.743Z,0.90
2023-01-18T11:59:12.249Z,0.90
2023-01-18T12:02:05.417Z,1.10
2023-01-18T12:04:49.065Z,1.10
2023-01-18T12:07:47.375Z,0.90
2023-01-18T12:10:22.357Z,1.00
2023-01-18T12:13:06.829Z,1.10
2023-01-18T12:15:38.910Z,1.20
2023-01-18T12:18:15.934Z,1.30
2023-01-18T12:21:02.510Z,1.40
2023-01-18T12:23:49.360Z,1.50
2023-01-18T12:26:38.606Z,1.40
2023-01-18T12:29:24.343Z,1.50
2023-01-18T12:32:00.368Z,1.50
2023-01-18T12:35:04.945Z,1.50
2023-01-18T12:38:14.183Z,1.50
2023-01-18T12:41:08.372Z,1.60
2023-01-18T12:44:01.228Z,1.70
2023-01-18T12:46:42.304Z,1.70
2023-01-18T12:49:18.845Z,1.90
2023-01-18T12:51:50.267Z,2.30
2023-01-18T12:54:41.596Z,2.50
2023-01-18T12:57:11.618Z,2.70
2023-01-18T12:59:56.302Z,3.10
2023-01-18T13:02:33.490Z,3.20
2023-01-18T13:05:20.854Z,3.20
2023-01-18T13:08:04.750Z,3.20
2023-01-18T13:10:33.272Z,3.30
2023-01-18T13:13:02.648Z,3.40
2023-01-18T13:15:47.587Z,3.50
2023-01-18T13:18:21.949Z,3.60
2023-01-18T13:21:04.016Z,3.60
2023-01-18T13:23:45.447Z,3.70
2023-01-18T13:26:24.637Z,3.70
2023-01-18T13:29:10.543Z,3.70
2023-01-18T13:31:38.503Z,3.80
2023-01-18T13:34:20.073Z,3.90
2023-01-18T13:36:47.306Z,3.80
2023-01-18T13:39:17.441Z,3.50
2023-01-18T13:42:10.198Z,3.60
2023-01-18T13:44:50.104Z,3.80
2023-01-18T13:47:35.800Z,3.70
2023-01-18T13:50:03.133Z,3.70
2023-01-18T13:52:35.693Z,3.70
2023-01-18T13:55:23.301Z,3.90
2023-01-18T13:57:55.613Z,4.10
2023-01-18T14:00:25.468Z,4.30
2023-01-18T14:02:56.874Z,4.60
2023-01-18T14:05:27.768Z,4.60
2023-01-18T14:08:01.455Z,4.60
2023-01-18T14:10:53.777Z,4.50
2023-01-18T14:13:46.673Z,4.70
2023-01-18T14:16:35.846Z,4.70
2023-01-18T14:19:19.803Z,4.60
2023-01-18T14:22:23.582Z,4.10
2023-01-18T14:25:25.314Z,3.80
2023-01-18T14:28:15.052Z,3.50
2023-01-18T14:30:45.690Z,3.10
2023-01-18T14:33:26.636Z,3.00
2023-01-18T14:35:58.338Z,2.80
2023-01-18T14:38:26.580Z,2.60
2023-01-18T14:41:05.108Z,2.50
2023-01-18T14:43:38.025Z,2.50
2023-01-18T14:46:16.489Z,2.40
2023-01-18T14:48:52.472Z,2.30
2023-01-18T14:51:22.914Z,2.20
2023-01-18T14:53:59.937Z,2.10
2023-01-18T14:56:29.621Z,2.00
2023-01-18T14:59:16.497Z,1.90
2023-01-18T15:01:52.496Z,1.90
2023-01-18T15:04:24.015Z,2.00
2023-01-18T15:06:59.394Z,2.00
2023-01-18T15:09:31.775Z,2.00
2023-01-18T15:12:01.563Z,1.90
2023-01-18T15:14:33.286Z,1.90
2023-01-18T15:17:02.098Z,2.00
2023-01-18T15:19:32.084Z,2.00
2023-01-18T15:22:01.685Z,2.10
2023-01-18T15:24:31.630Z,2.10
2023-01-18T15:27:06.171Z,2.00
2023-01-18T15:29:35.761Z,2.00
2023-01-18T15:32:13.085Z,1.90
2023-01-18T15:34:44.313Z,1.80
2023-01-18T15:37:40.442Z,1.80
2023-01-18T15:40:13.422Z,1.60
2023-01-18T15:42:44.148Z,1.60
2023-01-18T15:45:36.665Z,1.50
2023-01-18T15:48:08.200Z,1.40
2023-01-18T15:50:47.125Z,1.40
2023-01-18T15:53:24.856Z,1.30
2023-01-18T15:55:55.324Z,1.20
2023-01-18T15:58:42.808Z,1.20
2023-01-18T16:01:29.363Z,1.10
2023-01-18T16:04:09.848Z,1.00
2023-01-18T16:06:39.089Z,0.90
2023-01-18T16:09:13.864Z,0.80
2023-01-18T16:11:47.815Z,0.80
2023-01-18T16:14:23.795Z,0.80
2023-01-18T16:16:53.048Z,0.70
2023-01-18T16:19:31.878Z,0.70
2023-01-18T16:22:05.069Z,0.70
2023-01-18T16:25:13.025Z,0.60
2023-01-18T16:27:55.732Z,0.60
2023-01-18T16:30:24.834Z,0.60
2023-01-18T16:32:52.107Z,0.50
2023-01-18T16:35:21.611Z,0.50
2023-01-18T16:37:50.081Z,0.40
2023-01-18T16:40:19.951Z,0.40
2023-01-18T16:42:59.922Z,0.40
2023-01-18T16:45:30.995Z,0.30
2023-01-18T16:47:58.387Z,0.20
2023-01-18T16:50:26.281Z,0.20
2023-01-18T16:52:53.475Z,0.20
2023-01-18T16:55:22.809Z,0.10
2023-01-18T16:57:51.640Z,0.10
2023-01-18T17:00:23.449Z,0.10
2023-01-18T17:02:50.900Z,0.10
2023-01-18T17:05:18.282Z,0.10
2023-01-18T17:07:45.878Z,0.10
2023-01-18T17:10:26.874Z,0.10
2023-01-18T17:12:54.080Z,0.00
2023-01-18T17:15:21.300Z,0.00
2023-01-18T17:17:48.816Z,0.00
2023-01-18T17:20:22.941Z,0.00
2023-01-18T17:22:52.722Z,0.00
2023-01-18T17:25:20.363Z,-0.10
2023-01-18T17:27:47.604Z,-0.10
2023-01-18T17:30:19.434Z,-0.10
2023-01-18T17:32:47.277Z,-0.10
2023-01-18T17:35:17.150Z,-0.10
2023-01-18T17:37:44.322Z,-0.20
2023-01-18T17:40:19.754Z,-0.20
2023-01-18T17:42:51.893Z,-0.20
2023-01-18T17:45:19.133Z,-0.20
2023-01-18T17:47:46.354Z,-0.20
2023-01-18T17:50:17.540Z,-0.20
2023-01-18T17:52:44.619Z,-0.30
2023-01-18T17:55:13.659Z,-0.30
2023-01-18T17:57:41.650Z,-0.30
2023-01-18T18:00:11.937Z,-0.40
2023-01-18T18:02:39.367Z,-0.40
2023-01-18T18:05:07.531Z,-0.50
2023-01-18T18:07:35.145Z,-0.50
2023-01-18T18:10:02.975Z,-0.50
2023-01-18T18:12:34.512Z,-0.50
2023-01-18T18:15:02.039Z,-0.60
2023-01-18T18:17:30.731Z,-0.60
2023-01-18T18:19:58.219Z,-0.60
2023-01-18T18:22:25.508Z,-0.60
2023-01-18T18:24:52.820Z,-0.60
2023-01-18T18:27:21.883Z,-0.70
2023-01-18T18:29:49.028Z,-0.70
2023-01-18T18:32:17.237Z,-0.70
2023-01-18T18:34:44.448Z,-0.70
2023-01-18T18:37:11.635Z,-0.80
2023-01-18T18:39:38.699Z,-0.80
2023-01-18T18:42:05.994Z,-0.90
2023-01-18T18:44:33.323Z,-0.90
2023-01-18T18:47:03.096Z,-0.90
2023-01-18T18:49:31.082Z,-0.90
2023-01-18T18:52:00.974Z,-0.90
2023-01-18T18:54:28.028Z,-0.90
2023-01-18T18:56:55.152Z,-0.90
2023-01-18T18:59:23.499Z,-0.90
2023-01-18T19:01:53.038Z,-0.90
2023-01-18T19:04:20.238Z,-0.90
2023-01-18T19:06:47.306Z,-0.90
2023-01-18T19:09:14.346Z,-0.90
2023-01-18T19:11:50.454Z,-0.90
2023-01-18T19:14:21.551Z,-0.90
2023-01-18T19:16:48.678Z,-0.90
2023-01-18T19:19:15.789Z,-1.00
2023-01-18T19:21:43.108Z,-1.00
2023-01-18T19:24:10.300Z,-1.00
2023-01-18T19:26:37.418Z,-1.00
2023-01-18T19:29:04.554Z,-1.00
2023-01-18T19:31:31.762Z,-0.90
2023-01-18T19:33:59.130Z,-1.00
2023-01-18T19:36:27.187Z,-1.00
2023-01-18T19:38:59.899Z,-1.00
2023-01-18T19:41:30.304Z,-1.00
2023-01-18T19:43:57.463Z,-1.00
2023-01-18T19:46:25.369Z,-1.00
2023-01-18T19:48:59.468Z,-1.10
2023-01-18T19:51:28.762Z,-1.10
2023-01-18T19:54:00.609Z,-1.10
2023-01-18T19:56:31.703Z,-1.10
2023-01-18T19:58:58.824Z,-1.10
2023-01-18T20:01:36.474Z,-1.10
2023-01-18T20:04:06.158Z,-1.00
2023-01-18T20:06:34.113Z,-1.00
2023-01-18T20:09:01.861Z,-1.00
2023-01-18T20:11:29.832Z,-1.00
2023-01-18T20:13:57.063Z,-1.00
2023-01-18T20:16:24.783Z,-1.10
2023-01-18T20:18:53.042Z,-1.10
2023-01-18T20:21:20.720Z,-1.10
2023-01-18T20:23:49.093Z,-1.10
2023-01-18T20:26:24.592Z,-1.10
2023-01-18T20:28:56.121Z,-1.20
2023-01-18T20:31:23.694Z,-1.20
2023-01-18T20:33:53.299Z,-1.20
2023-01-18T20:36:21.487Z,-1.20
2023-01-18T20:38:53.563Z,-1.20
2023-01-18T20:41:20.792Z,-1.20
2023-01-18T20:43:47.936Z,-1.20
2023-01-18T20:46:15.256Z,-1.20
2023-01-18T20:48:42.397Z,-1.20
2023-01-18T20:51:10.781Z,-1.20
2023-01-18T20:53:40.682Z,-1.20
2023-01-18T20:56:23.429Z,-1.20
2023-01-18T20:58:56.012Z,-1.10
2023-01-18T21:01:24.735Z,-1.10
2023-01-18T21:03:55.690Z,-1.10
2023-01-18T21:06:22.789Z,-1.00
2023-01-18T21:08:53.557Z,-1.00
2023-01-18T21:11:25.384Z,-0.90
2023-01-18T21:13:59.361Z,-0.90
2023-01-18T21:16:27.981Z,-0.90
2023-01-18T21:18:59.288Z,-0.80
2023-01-18T21:21:27.407Z,-0.80
2023-01-18T21:23:54.767Z,-0.80
2023-01-18T21:26:21.933Z,-0.80
2023-01-18T21:28:49.049Z,-0.80
2023-01-18T21:31:16.696Z,-0.80
2023-01-18T21:33:44.816Z,-0.80
2023-01-18T21:36:18.069Z,-0.90
2023-01-18T21:38:45.164Z,-0.80
2023-01-18T21:41:31.133Z,-0.80
2023-01-18T21:44:16.812Z,-0.80
2023-01-18T21:46:48.323Z,-0.80
2023-01-18T21:49:51.999Z,-0.80
2023-01-18T21:52:39.983Z,-0.70
2023-01-18T21:55:07.251Z,-0.70
2023-01-18T21:57:35.184Z,-0.70
2023-01-18T22:00:02.695Z,-0.70
2023-01-18T22:02:29.869Z,-0.70
2023-01-18T22:04:58.255Z,-0.70
2023-01-18T22:07:25.768Z,-0.60
2023-01-18T22:10:04.124Z,-0.60
2023-01-18T22:12:35.872Z,-0.60
2023-01-18T22:15:04.838Z,-0.60
2023-01-18T22:17:32.150Z,-0.60
2023-01-18T22:19:59.995Z,-0.60
2023-01-18T22:22:27.204Z,-0.60
2023-01-18T22:24:54.459Z,-0.60
2023-01-18T22:27:21.602Z,-0.60
2023-01-18T22:29:48.670Z,-0.50
2023-01-18T22:32:16.575Z,-0.50
2023-01-18T22:34:43.718Z,-0.50
2023-01-18T22:37:10.854Z,-0.50
2023-01-18T22:39:38.076Z,-0.50
2023-01-18T22:42:05.275Z,-0.50
2023-01-18T22:44:32.970Z,-0.50
2023-01-18T22:47:00.158Z,-0.50
2023-01-18T22:49:27.260Z,-0.50
2023-01-18T22:51:54.465Z,-0.50
2023-01-18T22:54:24.062Z,-0.50
2023-01-18T22:56:51.209Z,-0.40
2023-01-18T22:59:18.334Z,-0.40
2023-01-18T23:01:45.619Z,-0.40
2023-01-18T23:04:12.801Z,-0.40
2023-01-18T23:06:46.897Z,-0.40
2023-01-18T23:09:15.194Z,-0.40
2023-01-18T23:11:42.727Z,-0.40
2023-01-18T23:14:28.248Z,-0.40
2023-01-18T23:17:14.000Z,-0.40
2023-01-18T23:19:40.980Z,-0.40
2023-01-18T23:22:08.098Z,-0.40
2023-01-18T23:24:36.850Z,-0.50
2023-01-18T23:27:12.530Z,-0.50
2023-01-18T23:29:40.033Z,-0.50
2023-01-18T23:32:07.696Z,-0.50
2023-01-18T23:34:35.191Z,-0.50
2023-01-18T23:37:02.252Z,-0.50
2023-01-18T23:39:48.058Z,-0.60
2023-01-18T23:42:33.481Z,-0.50
2023-01-18T23:45:19.175Z,-0.50
2023-01-18T23:48:04.645Z,-0.50
2023-01-18T23:50:50.170Z,-0.60
2023-01-18T23:53:35.731Z,-0.60
2023-01-18T23:56:02.792Z,-0.60
2023-01-18T23:58:29.941Z,-0.60
