createdAt,value
2022-09-24T00:01:16.352Z,73.67
2022-09-24T00:03:51.548Z,73.85
2022-09-24T00:06:21.291Z,73.64
2022-09-24T00:08:53.700Z,73.59
2022-09-24T00:11:24.161Z,73.29
2022-09-24T00:13:53.818Z,74.41
2022-09-24T00:16:25.854Z,74.39
2022-09-24T00:18:55.088Z,73.75
2022-09-24T00:21:26.173Z,73.49
2022-09-24T00:23:58.146Z,73.32
2022-09-24T00:26:57.102Z,73.31
2022-09-24T00:29:26.131Z,72.82
2022-09-24T00:31:55.241Z,72.92
2022-09-24T00:34:24.242Z,73.17
2022-09-24T00:36:53.420Z,72.96
2022-09-24T00:39:22.074Z,73.29
2022-09-24T00:41:50.814Z,73.58
2022-09-24T00:44:47.137Z,73.66
2022-09-24T00:47:22.969Z,73.79
2022-09-24T00:49:52.949Z,74.01
2022-09-24T00:52:22.356Z,74.12
2022-09-24T00:54:51.179Z,74.51
2022-09-24T00:57:20.368Z,74.42
2022-09-24T00:59:49.406Z,74.28
2022-09-24T01:02:18.500Z,74.46
2022-09-24T01:04:47.887Z,75.03
2022-09-24T01:07:16.637Z,75.09
2022-09-24T01:09:45.384Z,75.46
2022-09-24T01:12:23.631Z,75.65
2022-09-24T01:15:02.514Z,75.78
2022-09-24T01:17:39.956Z,75.71
2022-09-24T01:20:51.963Z,75.91
2022-09-24T01:23:57.740Z,75.88
2022-09-24T01:26:55.006Z,76.25
2022-09-24T01:30:02.311Z,75.82
2022-09-24T01:32:37.686Z,75.80
2022-09-24T01:35:13.244Z,75.18
2022-09-24T01:37:45.389Z,74.97
2022-09-24T01:40:15.515Z,74.64
2022-09-24T01:42:45.975Z,74.91
2022-09-24T01:45:16.831Z,74.73
2022-09-24T01:47:46.529Z,74.79
2022-09-24T01:50:17.603Z,75.23
2022-09-24T01:52:52.236Z,75.06
2022-09-24T01:55:25.124Z,75.22
2022-09-24T01:57:58.532Z,75.43
2022-09-24T02:00:28.015Z,76.16
2022-09-24T02:03:00.305Z,76.61
2022-09-24T02:05:34.258Z,76.18
2022-09-24T02:08:09.344Z,75.94
2022-09-24T02:10:46.091Z,76.01
2022-09-24T02:13:17.020Z,76.25
2022-09-24T02:15:49.393Z,75.41
2022-09-24T02:18:23.234Z,75.17
2022-09-24T02:20:53.256Z,75.46
2022-09-24T02:23:25.936Z,75.13
2022-09-24T02:26:01.880Z,74.99
2022-09-24T02:28:32.703Z,75.17
2022-09-24T02:31:05.996Z,75.75
2022-09-24T02:33:57.212Z,75.65
2022-09-24T02:36:27.783Z,75.60
2022-09-24T02:38:56.578Z,74.98
2022-09-24T02:41:25.885Z,75.17
2022-09-24T02:43:54.580Z,75.31
2022-09-24T02:46:23.693Z,75.50
2022-09-24T02:48:52.327Z,75.30
2022-09-24T02:51:21.433Z,74.87
2022-09-24T02:53:50.169Z,75.25
2022-09-24T02:56:18.771Z,75.08
2022-09-24T02:58:47.589Z,74.73
2022-09-24T03:01:16.260Z,75.09
2022-09-24T03:03:44.927Z,74.84
2022-09-24T03:06:13.993Z,74.70
2022-09-24T03:08:44.061Z,74.68
2022-09-24T03:11:18.370Z,74.97
2022-09-24T03:13:47.788Z,74.95
2022-09-24T03:16:17.797Z,74.91
2022-09-24T03:18:47.976Z,74.83
2022-09-24T03:21:18.494Z,74.83
2022-09-24T03:23:47.500Z,74.65
2022-09-24T03:26:17.046Z,74.90
2022-09-24T03:28:46.036Z,75.28
2022-09-24T03:31:15.136Z,75.35
2022-09-24T03:33:45.846Z,75.34
2022-09-24T03:36:17.329Z,75.57
2022-09-24T03:38:47.935Z,75.45
2022-09-24T03:41:17.478Z,75.50
2022-09-24T03:43:46.258Z,75.78
2022-09-24T03:46:16.643Z,75.79
2022-09-24T03:48:46.668Z,75.79
2022-09-24T03:51:19.294Z,75.59
2022-09-24T03:53:48.548Z,75.95
2022-09-24T03:56:17.216Z,76.46
2022-09-24T03:58:47.545Z,76.19
2022-09-24T04:01:18.716Z,76.62
2022-09-24T04:03:47.401Z,76.60
2022-09-24T04:06:16.502Z,76.98
2022-09-24T04:08:46.970Z,77.18
2022-09-24T04:11:15.617Z,77.16
2022-09-24T04:13:44.637Z,77.02
2022-09-24T04:16:14.230Z,77.41
2022-09-24T04:18:42.955Z,77.45
2022-09-24T04:21:12.024Z,77.69
2022-09-24T04:23:40.750Z,78.07
2022-09-24T04:26:09.876Z,78.55
2022-09-24T04:28:38.552Z,78.38
2022-09-24T04:31:07.308Z,78.55
2022-09-24T04:33:36.134Z,78.71
2022-09-24T04:36:04.926Z,79.36
2022-09-24T04:38:33.659Z,79.67
2022-09-24T04:41:07.213Z,79.40
2022-09-24T04:43:36.748Z,78.75
2022-09-24T04:46:06.149Z,78.87
2022-09-24T04:48:37.723Z,78.90
2022-09-24T04:51:07.460Z,78.65
2022-09-24T04:53:36.950Z,78.50
2022-09-24T04:56:11.362Z,78.31
2022-09-24T04:58:40.462Z,78.48
2022-09-24T05:01:09.557Z,78.73
2022-09-24T05:03:38.739Z,79.05
2022-09-24T05:06:07.634Z,78.68
2022-09-24T05:08:36.258Z,78.91
2022-09-24T05:11:05.173Z,78.62
2022-09-24T05:13:34.622Z,78.55
2022-09-24T05:16:03.955Z,78.77
2022-09-24T05:18:32.765Z,79.13
2022-09-24T05:21:01.704Z,79.22
2022-09-24T05:23:30.396Z,79.17
2022-09-24T05:26:17.518Z,79.00
2022-09-24T05:28:46.373Z,78.88
2022-09-24T05:31:15.197Z,78.81
2022-09-24T05:33:43.854Z,78.82
2022-09-24T05:36:12.539Z,78.86
2022-09-24T05:38:41.968Z,79.05
2022-09-24T05:41:11.087Z,79.06
2022-09-24T05:43:40.575Z,78.91
2022-09-24T05:46:09.359Z,78.82
2022-09-24T05:48:38.143Z,78.55
2022-09-24T05:51:07.089Z,78.47
2022-09-24T05:53:36.262Z,78.56
2022-09-24T05:56:05.640Z,78.40
2022-09-24T05:58:36.365Z,78.37
2022-09-24T06:01:05.015Z,78.55
2022-09-24T06:03:33.824Z,78.68
2022-09-24T06:06:02.621Z,78.70
2022-09-24T06:08:32.434Z,78.69
2022-09-24T06:11:02.240Z,78.63
2022-09-24T06:13:31.749Z,78.34
2022-09-24T06:16:05.869Z,78.32
2022-09-24T06:18:36.038Z,78.45
2022-09-24T06:21:07.462Z,78.55
2022-09-24T06:23:37.638Z,78.63
2022-09-24T06:26:09.809Z,78.64
2022-09-24T06:28:39.244Z,78.37
2022-09-24T06:31:11.233Z,78.32
2022-09-24T06:33:40.402Z,78.76
2022-09-24T06:36:09.795Z,79.02
2022-09-24T06:38:40.045Z,78.77
2022-09-24T06:41:09.624Z,78.55
2022-09-24T06:43:38.619Z,79.25
2022-09-24T06:46:07.547Z,78.66
2022-09-24T06:48:37.674Z,78.30
2022-09-24T06:51:07.211Z,78.01
2022-09-24T06:53:35.940Z,78.07
2022-09-24T06:56:05.100Z,77.38
2022-09-24T06:58:33.852Z,77.20
2022-09-24T07:01:06.551Z,76.79
2022-09-24T07:03:34.452Z,76.29
2022-09-24T07:06:10.909Z,76.06
2022-09-24T07:08:39.643Z,75.27
2022-09-24T07:11:08.624Z,75.38
2022-09-24T07:13:37.457Z,75.56
2022-09-24T07:16:06.828Z,75.08
2022-09-24T07:18:36.983Z,74.17
2022-09-24T07:21:06.128Z,73.48
2022-09-24T07:23:34.875Z,73.45
2022-09-24T07:26:03.579Z,73.26
2022-09-24T07:28:32.434Z,72.65
2022-09-24T07:31:01.499Z,72.66
2022-09-24T07:33:32.375Z,72.27
2022-09-24T07:36:06.612Z,71.64
2022-09-24T07:38:36.108Z,71.18
2022-09-24T07:41:07.412Z,70.35
2022-09-24T07:43:36.209Z,69.54
2022-09-24T07:46:06.035Z,69.33
2022-09-24T07:48:35.262Z,69.65
2022-09-24T07:51:05.759Z,69.62
2022-09-24T07:53:34.678Z,69.46
2022-09-24T07:56:04.461Z,68.84
2022-09-24T07:58:33.306Z,68.69
2022-09-24T08:01:03.024Z,68.37
2022-09-24T08:03:33.698Z,68.04
2022-09-24T08:06:04.977Z,67.77
2022-09-24T08:08:34.687Z,66.89
2022-09-24T08:11:07.156Z,66.89
2022-09-24T08:13:35.949Z,67.17
2022-09-24T08:16:06.652Z,67.12
2022-09-24T08:18:35.617Z,66.52
2022-09-24T08:21:06.548Z,66.03
2022-09-24T08:23:36.472Z,65.58
2022-09-24T08:26:06.050Z,65.11
2022-09-24T08:28:36.215Z,64.64
2022-09-24T08:31:09.272Z,64.41
2022-09-24T08:33:40.114Z,64.61
2022-09-24T08:36:10.293Z,64.51
2022-09-24T08:38:40.594Z,64.21
2022-09-24T08:41:33.317Z,64.86
2022-09-24T08:44:10.255Z,65.05
2022-09-24T08:47:02.590Z,65.22
2022-09-24T08:49:37.648Z,65.07
2022-09-24T08:52:22.178Z,65.14
2022-09-24T08:54:55.089Z,64.41
2022-09-24T08:57:25.774Z,64.19
2022-09-24T08:59:55.321Z,64.28
2022-09-24T09:02:42.250Z,64.21
2022-09-24T09:05:24.450Z,63.55
2022-09-24T09:08:01.371Z,63.38
2022-09-24T09:10:36.422Z,63.13
2022-09-24T09:13:18.062Z,63.30
2022-09-24T09:15:53.883Z,63.47
2022-09-24T09:18:26.946Z,63.20
2022-09-24T09:21:06.388Z,62.41
2022-09-24T09:23:42.238Z,62.30
2022-09-24T09:26:12.896Z,62.42
2022-09-24T09:28:42.337Z,62.23
2022-09-24T09:31:26.284Z,62.24
2022-09-24T09:34:11.185Z,62.32
2022-09-24T09:36:52.735Z,62.06
2022-09-24T09:39:36.576Z,62.27
2022-09-24T09:42:18.239Z,62.34
2022-09-24T09:44:49.986Z,62.65
2022-09-24T09:47:25.055Z,62.95
2022-09-24T09:49:57.730Z,62.42
2022-09-24T09:52:30.079Z,61.42
2022-09-24T09:54:59.182Z,61.64
2022-09-24T09:57:28.554Z,61.17
2022-09-24T09:59:57.683Z,60.43
2022-09-24T10:02:30.591Z,60.07
2022-09-24T10:05:01.649Z,59.74
2022-09-24T10:07:31.391Z,59.78
2022-09-24T10:10:15.912Z,58.86
2022-09-24T10:12:44.783Z,58.25
2022-09-24T10:15:19.867Z,57.18
2022-09-24T10:17:51.749Z,56.75
2022-09-24T10:20:26.864Z,56.46
2022-09-24T10:22:59.961Z,54.44
2022-09-24T10:25:31.288Z,54.42
2022-09-24T10:28:20.959Z,53.81
2022-09-24T10:30:53.142Z,52.57
2022-09-24T10:33:22.466Z,51.95
2022-09-24T10:35:51.577Z,51.62
2022-09-24T10:38:24.487Z,50.96
2022-09-24T10:40:53.823Z,49.56
2022-09-24T10:43:23.132Z,49.49
2022-09-24T10:46:05.081Z,49.74
2022-09-24T10:48:42.550Z,48.84
2022-09-24T10:51:28.914Z,49.28
2022-09-24T10:54:14.920Z,48.12
2022-09-24T10:56:48.336Z,47.86
2022-09-24T10:59:43.310Z,47.82
2022-09-24T11:02:31.398Z,48.04
2022-09-24T11:05:04.825Z,47.13
2022-09-24T11:07:58.988Z,45.74
2022-09-24T11:10:51.150Z,44.66
2022-09-24T11:13:30.981Z,44.57
2022-09-24T11:16:22.857Z,44.37
2022-09-24T11:18:58.879Z,44.54
2022-09-24T11:21:37.899Z,44.89
2022-09-24T11:24:37.166Z,45.38
2022-09-24T11:27:27.280Z,45.84
2022-09-24T11:30:07.383Z,45.40
2022-09-24T11:32:49.067Z,45.20
2022-09-24T11:35:30.058Z,44.95
2022-09-24T11:38:05.931Z,45.22
2022-09-24T11:40:52.328Z,44.99
2022-09-24T11:43:36.787Z,44.88
2022-09-24T11:46:19.589Z,43.35
2022-09-24T11:49:07.839Z,42.71
2022-09-24T11:51:51.157Z,43.60
2022-09-24T11:54:27.030Z,43.54
2022-09-24T11:57:02.462Z,44.45
2022-09-24T11:59:44.762Z,44.71
2022-09-24T12:02:20.169Z,45.13
2022-09-24T12:05:02.253Z,44.59
2022-09-24T12:07:39.114Z,43.98
2022-09-24T12:10:25.714Z,43.99
2022-09-24T12:13:03.685Z,44.14
2022-09-24T12:15:43.470Z,44.32
2022-09-24T12:18:18.548Z,44.67
2022-09-24T12:20:52.021Z,44.12
2022-09-24T12:23:27.401Z,44.87
2022-09-24T12:25:59.414Z,45.34
2022-09-24T12:28:53.903Z,45.75
2022-09-24T12:31:58.895Z,45.90
2022-09-24T12:34:36.261Z,45.58
2022-09-24T12:37:10.076Z,45.51
2022-09-24T12:39:48.479Z,46.48
2022-09-24T12:42:20.105Z,46.76
2022-09-24T12:44:53.786Z,46.66
2022-09-24T12:47:24.675Z,46.46
2022-09-24T12:49:57.447Z,47.00
2022-09-24T12:52:27.660Z,46.30
2022-09-24T12:55:01.569Z,46.46
2022-09-24T12:57:37.365Z,46.41
2022-09-24T13:00:37.654Z,47.02
2022-09-24T13:03:27.506Z,47.66
2022-09-24T13:05:59.493Z,46.76
2022-09-24T13:08:37.224Z,46.78
2022-09-24T13:11:26.938Z,46.29
2022-09-24T13:14:02.307Z,46.10
2022-09-24T13:16:32.340Z,46.33
2022-09-24T13:19:02.374Z,46.55
2022-09-24T13:21:31.913Z,45.79
2022-09-24T13:24:11.594Z,46.00
2022-09-24T13:26:40.517Z,45.30
2022-09-24T13:29:24.386Z,44.80
2022-09-24T13:31:59.798Z,44.93
2022-09-24T13:34:31.725Z,44.14
2022-09-24T13:37:10.262Z,43.59
2022-09-24T13:39:44.846Z,43.23
2022-09-24T13:42:20.509Z,43.44
2022-09-24T13:44:52.953Z,44.73
2022-09-24T13:47:29.855Z,45.08
2022-09-24T13:50:12.235Z,44.84
2022-09-24T13:52:45.899Z,44.42
2022-09-24T13:55:21.483Z,44.88
2022-09-24T13:57:50.394Z,44.95
2022-09-24T14:00:23.975Z,45.11
2022-09-24T14:03:00.315Z,46.06
2022-09-24T14:05:30.449Z,45.46
2022-09-24T14:08:08.024Z,44.60
2022-09-24T14:10:37.401Z,44.87
2022-09-24T14:13:20.830Z,44.74
2022-09-24T14:15:55.632Z,44.77
2022-09-24T14:18:26.341Z,45.44
2022-09-24T14:20:58.868Z,45.40
2022-09-24T14:23:32.619Z,46.42
2022-09-24T14:26:03.278Z,46.25
2022-09-24T14:28:33.402Z,44.47
2022-09-24T14:31:07.276Z,45.39
2022-09-24T14:33:39.528Z,45.31
2022-09-24T14:36:12.700Z,45.36
2022-09-24T14:38:54.031Z,45.56
2022-09-24T14:41:27.977Z,45.40
2022-09-24T14:44:01.605Z,46.06
2022-09-24T14:46:34.398Z,44.62
2022-09-24T14:49:17.348Z,43.62
2022-09-24T14:51:53.957Z,43.13
2022-09-24T14:54:29.645Z,43.03
2022-09-24T14:57:10.843Z,43.34
2022-09-24T14:59:41.481Z,43.07
2022-09-24T15:02:19.641Z,43.00
2022-09-24T15:04:51.838Z,43.01
2022-09-24T15:07:25.379Z,43.71
2022-09-24T15:09:56.487Z,43.70
2022-09-24T15:12:30.509Z,43.63
2022-09-24T15:15:01.086Z,43.89
2022-09-24T15:17:32.317Z,43.99
2022-09-24T15:20:02.208Z,44.86
2022-09-24T15:22:31.664Z,45.20
2022-09-24T15:25:02.325Z,45.07
2022-09-24T15:27:33.893Z,45.05
2022-09-24T15:30:05.507Z,46.22
2022-09-24T15:32:36.066Z,46.77
2022-09-24T15:35:08.671Z,47.22
2022-09-24T15:37:38.558Z,46.85
2022-09-24T15:40:15.522Z,47.19
2022-09-24T15:42:44.290Z,47.51
2022-09-24T15:45:20.596Z,47.86
2022-09-24T15:47:50.391Z,48.27
2022-09-24T15:50:20.382Z,48.61
2022-09-24T15:52:53.319Z,49.01
2022-09-24T15:55:24.195Z,49.41
2022-09-24T15:57:53.956Z,49.89
2022-09-24T16:00:25.121Z,50.53
2022-09-24T16:02:57.479Z,51.50
2022-09-24T16:05:26.099Z,52.17
2022-09-24T16:07:55.112Z,52.55
2022-09-24T16:10:24.099Z,52.77
2022-09-24T16:12:52.894Z,53.37
2022-09-24T16:15:21.884Z,54.00
2022-09-24T16:17:51.725Z,54.20
2022-09-24T16:20:21.310Z,53.95
2022-09-24T16:22:50.678Z,54.46
2022-09-24T16:25:20.133Z,55.12
2022-09-24T16:27:49.224Z,55.33
2022-09-24T16:30:18.787Z,55.96
2022-09-24T16:32:47.753Z,61.66
2022-09-24T16:35:17.383Z,61.24
2022-09-24T16:37:47.170Z,58.15
2022-09-24T16:40:16.831Z,58.11
2022-09-24T16:42:46.518Z,58.26
2022-09-24T16:45:15.535Z,58.70
2022-09-24T16:47:44.906Z,59.05
2022-09-24T16:50:15.310Z,59.04
2022-09-24T16:52:45.404Z,59.48
2022-09-24T16:55:15.267Z,60.04
2022-09-24T16:57:44.099Z,60.85
2022-09-24T17:00:14.590Z,61.79
2022-09-24T17:02:43.335Z,62.17
2022-09-24T17:05:12.052Z,62.85
2022-09-24T17:07:41.580Z,63.49
2022-09-24T17:10:15.532Z,64.44
2022-09-24T17:12:47.723Z,64.57
2022-09-24T17:15:20.383Z,64.21
2022-09-24T17:17:50.855Z,64.17
2022-09-24T17:20:20.703Z,64.11
2022-09-24T17:22:50.425Z,64.30
2022-09-24T17:25:19.664Z,64.45
2022-09-24T17:27:49.667Z,65.69
2022-09-24T17:30:18.732Z,66.26
2022-09-24T17:32:47.596Z,65.44
2022-09-24T17:35:16.432Z,66.11
2022-09-24T17:37:47.463Z,66.55
2022-09-24T17:40:22.987Z,67.05
2022-09-24T17:42:52.899Z,67.49
2022-09-24T17:45:21.939Z,67.39
2022-09-24T17:47:56.527Z,67.99
2022-09-24T17:50:25.407Z,68.51
2022-09-24T17:52:54.110Z,68.32
2022-09-24T17:55:22.792Z,67.95
2022-09-24T17:57:51.761Z,68.53
2022-09-24T18:00:20.565Z,68.60
2022-09-24T18:02:49.506Z,68.60
2022-09-24T18:05:18.746Z,68.81
2022-09-24T18:07:47.460Z,68.80
2022-09-24T18:10:17.555Z,68.99
2022-09-24T18:12:46.605Z,68.99
2022-09-24T18:15:15.560Z,69.22
2022-09-24T18:17:44.431Z,69.15
2022-09-24T18:20:13.507Z,70.06
2022-09-24T18:22:42.205Z,70.99
2022-09-24T18:25:13.066Z,71.17
2022-09-24T18:27:43.546Z,71.82
2022-09-24T18:30:15.043Z,72.22
2022-09-24T18:32:46.197Z,71.77
2022-09-24T18:35:15.278Z,71.56
2022-09-24T18:37:44.117Z,71.81
2022-09-24T18:40:13.278Z,72.70
2022-09-24T18:42:42.026Z,71.99
2022-09-24T18:45:12.172Z,71.79
2022-09-24T18:47:41.020Z,72.19
2022-09-24T18:50:10.780Z,72.81
2022-09-24T18:52:39.672Z,73.11
2022-09-24T18:55:10.301Z,73.08
2022-09-24T18:57:39.365Z,73.98
2022-09-24T19:00:31.295Z,73.93
2022-09-24T19:03:00.737Z,74.32
2022-09-24T19:05:29.895Z,74.73
2022-09-24T19:07:59.059Z,74.37
2022-09-24T19:10:27.858Z,75.07
2022-09-24T19:12:56.629Z,75.86
2022-09-24T19:15:25.692Z,76.05
2022-09-24T19:17:55.003Z,75.90
2022-09-24T19:20:23.860Z,75.53
2022-09-24T19:22:59.540Z,75.69
2022-09-24T19:25:32.927Z,76.02
2022-09-24T19:28:03.543Z,75.50
2022-09-24T19:30:36.664Z,75.73
2022-09-24T19:33:05.984Z,76.02
2022-09-24T19:35:35.178Z,76.11
2022-09-24T19:38:04.176Z,76.35
2022-09-24T19:40:32.938Z,76.51
2022-09-24T19:43:02.568Z,77.10
2022-09-24T19:45:31.249Z,78.02
2022-09-24T19:48:00.584Z,78.24
2022-09-24T19:50:33.674Z,78.03
2022-09-24T19:53:04.632Z,77.18
2022-09-24T19:55:35.525Z,77.27
2022-09-24T19:58:04.229Z,77.94
2022-09-24T20:00:33.076Z,77.90
2022-09-24T20:03:02.245Z,77.68
2022-09-24T20:05:31.384Z,77.45
2022-09-24T20:08:00.544Z,78.29
2022-09-24T20:10:30.792Z,79.10
2022-09-24T20:12:59.488Z,78.98
2022-09-24T20:15:28.876Z,79.12
2022-09-24T20:17:58.165Z,78.71
2022-09-24T20:20:27.244Z,78.82
2022-09-24T20:22:56.417Z,79.16
2022-09-24T20:25:45.039Z,79.25
2022-09-24T20:28:14.916Z,79.68
2022-09-24T20:30:44.109Z,80.08
2022-09-24T20:33:13.094Z,80.54
2022-09-24T20:35:42.378Z,81.14
2022-09-24T20:38:11.500Z,81.03
2022-09-24T20:40:40.713Z,80.52
2022-09-24T20:43:09.599Z,79.64
2022-09-24T20:45:41.054Z,78.37
2022-09-24T20:48:10.811Z,77.41
2022-09-24T20:50:39.678Z,77.91
2022-09-24T20:53:08.678Z,78.03
2022-09-24T20:55:39.222Z,77.80
2022-09-24T20:58:09.676Z,78.00
2022-09-24T21:00:47.771Z,79.55
2022-09-24T21:03:39.628Z,80.18
2022-09-24T21:06:07.580Z,79.76
2022-09-24T21:08:38.370Z,79.32
2022-09-24T21:11:10.475Z,79.77
2022-09-24T21:13:44.123Z,79.66
2022-09-24T21:16:13.052Z,80.72
2022-09-24T21:18:43.796Z,80.69
2022-09-24T21:21:15.501Z,80.71
2022-09-24T21:23:45.827Z,79.57
2022-09-24T21:26:17.844Z,79.07
2022-09-24T21:28:48.916Z,78.48
2022-09-24T21:31:20.365Z,78.69
2022-09-24T21:33:52.100Z,78.61
2022-09-24T21:36:23.521Z,78.35
2022-09-24T21:38:54.099Z,77.98
2022-09-24T21:41:24.064Z,78.88
2022-09-24T21:43:54.812Z,78.70
2022-09-24T21:46:24.778Z,78.22
2022-09-24T21:48:54.906Z,78.18
2022-09-24T21:51:26.251Z,78.72
2022-09-24T21:53:57.601Z,79.41
2022-09-24T21:56:27.458Z,79.49
2022-09-24T21:58:57.422Z,79.05
2022-09-24T22:01:28.506Z,78.41
2022-09-24T22:03:58.979Z,77.76
2022-09-24T22:06:29.780Z,77.81
2022-09-24T22:09:01.425Z,77.81
2022-09-24T22:11:30.630Z,78.18
2022-09-24T22:14:00.602Z,78.41
2022-09-24T22:16:31.818Z,78.85
2022-09-24T22:19:01.290Z,78.55
2022-09-24T22:21:31.235Z,78.74
2022-09-24T22:24:00.477Z,78.98
2022-09-24T22:26:29.704Z,79.33
2022-09-24T22:28:59.616Z,79.84
2022-09-24T22:31:28.375Z,78.81
2022-09-24T22:34:15.447Z,77.36
2022-09-24T22:36:44.211Z,78.20
2022-09-24T22:39:12.900Z,78.46
2022-09-24T22:41:43.434Z,78.84
2022-09-24T22:44:12.869Z,78.95
2022-09-24T22:46:41.793Z,80.31
2022-09-24T22:49:10.962Z,81.06
2022-09-24T22:51:39.926Z,80.72
2022-09-24T22:54:09.364Z,80.02
2022-09-24T22:56:38.429Z,80.38
2022-09-24T22:59:07.169Z,81.42
2022-09-24T23:01:40.549Z,81.50
2022-09-24T23:04:12.592Z,80.06
2022-09-24T23:06:41.771Z,79.49
2022-09-24T23:09:11.127Z,79.06
2022-09-24T23:11:40.025Z,78.58
2022-09-24T23:14:12.824Z,78.74
2022-09-24T23:16:42.647Z,80.02
2022-09-24T23:19:14.770Z,80.18
2022-09-24T23:21:44.445Z,80.20
2022-09-24T23:24:16.534Z,80.35
2022-09-24T23:26:46.493Z,80.30
2022-09-24T23:29:15.723Z,80.46
2022-09-24T23:31:44.571Z,81.15
2022-09-24T23:34:13.956Z,81.86
2022-09-24T23:36:44.710Z,81.05
2022-09-24T23:39:13.722Z,81.35
2022-09-24T23:41:42.531Z,82.00
2022-09-24T23:44:11.610Z,81.62
2022-09-24T23:46:40.547Z,81.93
2022-09-24T23:49:09.708Z,82.08
2022-09-24T23:51:38.582Z,82.09
2022-09-24T23:54:07.813Z,81.73
2022-09-24T23:56:36.529Z,81.85
2022-09-24T23:59:05.386Z,82.39
