createdAt,value
2018-08-20T19:15:59.985Z,26.30
2018-08-20T19:18:38.491Z,32.10
2018-08-20T19:21:13.934Z,31.90
2018-08-20T19:23:45.951Z,32.00
2018-08-20T19:26:16.058Z,31.20
2018-08-20T19:28:45.569Z,31.20
2018-08-20T19:31:16.842Z,31.40
2018-08-20T19:33:46.052Z,31.00
2018-08-20T19:36:54.169Z,31.40
2018-08-20T19:42:30.472Z,31.30
2018-08-20T19:45:00.238Z,32.30
2018-08-20T19:47:34.768Z,30.90
2018-08-20T19:50:08.527Z,30.60
2018-08-20T19:52:38.084Z,30.70
2018-08-20T19:55:14.552Z,31.10
2018-08-20T19:57:45.804Z,31.10
2018-08-20T20:00:15.545Z,30.90
2018-08-20T20:02:45.655Z,31.50
2018-08-20T20:05:21.212Z,31.70
2018-08-20T20:07:56.438Z,31.90
2018-08-20T20:10:25.840Z,32.30
2018-08-20T20:12:56.446Z,32.40
2018-08-20T20:15:27.688Z,33.10
2018-08-20T20:17:56.742Z,33.60
2018-08-20T20:20:26.166Z,33.30
2018-08-20T20:22:58.945Z,33.50
2018-08-20T20:25:30.100Z,33.20
2018-08-20T20:28:01.348Z,33.50
2018-08-20T20:30:34.442Z,33.40
2018-08-20T20:33:03.469Z,33.60
2018-08-20T20:35:35.142Z,34.10
2018-08-20T20:38:05.527Z,34.20
2018-08-20T20:40:36.099Z,34.20
2018-08-20T20:43:06.816Z,34.40
2018-08-20T20:45:39.498Z,34.80
2018-08-20T20:48:12.260Z,35.00
2018-08-20T20:50:43.023Z,35.40
2018-08-20T20:53:14.465Z,34.70
2018-08-20T20:55:46.757Z,35.10
2018-08-20T20:58:25.328Z,35.30
2018-08-20T21:00:56.556Z,35.60
2018-08-20T21:03:27.811Z,35.80
2018-08-20T21:05:58.382Z,36.00
2018-08-20T21:08:50.229Z,36.10
2018-08-20T21:11:24.040Z,36.20
2018-08-20T21:13:54.296Z,36.40
2018-08-20T21:16:36.554Z,36.40
2018-08-20T21:25:04.478Z,37.10
2018-08-20T21:27:43.446Z,37.30
2018-08-20T21:30:16.537Z,36.90
2018-08-20T21:35:51.451Z,37.20
2018-08-20T21:38:47.453Z,37.30
2018-08-20T21:47:55.563Z,37.60
2018-08-20T21:50:34.078Z,37.80
2018-08-20T21:53:31.702Z,37.80
2018-08-20T21:56:19.401Z,38.50
2018-08-20T21:58:54.403Z,38.10
2018-08-20T22:01:43.331Z,38.10
2018-08-20T22:04:32.080Z,38.40
2018-08-20T22:07:16.066Z,38.40
2018-08-20T22:09:55.660Z,38.40
2018-08-20T22:12:44.977Z,39.10
2018-08-20T22:15:19.883Z,38.90
2018-08-20T22:48:15.295Z,39.30
2018-08-20T22:50:47.038Z,40.70
2018-08-20T22:53:18.740Z,40.80
2018-08-20T22:56:00.088Z,41.00
2018-08-20T22:58:28.861Z,41.50
2018-08-20T23:00:57.706Z,41.40
2018-08-20T23:03:27.985Z,41.40
2018-08-20T23:05:58.144Z,41.90
2018-08-20T23:08:27.264Z,41.50
2018-08-20T23:10:58.579Z,42.00
2018-08-20T23:13:30.819Z,42.20
2018-08-20T23:16:05.345Z,42.20
2018-08-20T23:21:49.808Z,42.50
2018-08-20T23:24:24.239Z,42.60
2018-08-20T23:33:18.252Z,43.00
2018-08-20T23:35:51.327Z,42.60
2018-08-20T23:38:32.021Z,43.30
2018-08-20T23:41:05.126Z,42.70
2018-08-20T23:43:53.237Z,43.20
2018-08-20T23:46:56.216Z,43.00
2018-08-20T23:49:35.408Z,43.30
2018-08-20T23:52:11.292Z,43.90
2018-08-20T23:54:57.452Z,43.70
