createdAt,value
2017-12-31T00:04:19.392Z,1013.4
2017-12-31T00:09:19.638Z,1013.2
2017-12-31T00:14:19.434Z,1013.3
2017-12-31T00:19:19.778Z,1013.5
2017-12-31T00:24:19.446Z,1013.6
2017-12-31T00:29:19.706Z,1013.6
2017-12-31T00:34:29.511Z,1013.6
2017-12-31T00:39:19.414Z,1013.7
2017-12-31T00:44:19.702Z,1013.8
2017-12-31T00:49:29.310Z,1013.6
2017-12-31T00:54:19.527Z,1013.7
2017-12-31T00:59:19.532Z,1013.6
2017-12-31T01:04:19.458Z,1013.7
2017-12-31T01:09:19.551Z,1013.8
2017-12-31T01:14:19.658Z,1013.8
2017-12-31T01:19:19.390Z,1013.7
2017-12-31T01:24:19.421Z,1013.7
2017-12-31T01:29:19.594Z,1013.6
2017-12-31T01:34:19.448Z,1013.6
2017-12-31T01:39:19.373Z,1013.5
2017-12-31T01:44:19.377Z,1013.5
2017-12-31T01:49:19.400Z,1013.5
2017-12-31T01:54:19.417Z,1013.5
2017-12-31T01:59:19.384Z,1013.5
2017-12-31T02:04:19.435Z,1013.2
2017-12-31T02:09:19.506Z,1013
2017-12-31T02:14:19.403Z,1012.8
2017-12-31T02:19:19.538Z,1012.9
2017-12-31T02:24:19.410Z,1012.8
2017-12-31T02:29:19.399Z,1012.9
2017-12-31T02:34:19.376Z,1012.9
2017-12-31T02:39:19.531Z,1012.9
2017-12-31T02:44:19.397Z,1012.9
2017-12-31T02:49:19.521Z,1013.1
2017-12-31T02:54:19.466Z,1013.3
2017-12-31T02:59:19.465Z,1013.2
2017-12-31T03:04:19.432Z,1013.3
2017-12-31T03:09:19.472Z,1013.4
2017-12-31T03:14:19.405Z,1013.5
2017-12-31T03:19:19.400Z,1013.5
2017-12-31T03:24:19.406Z,1013.7
2017-12-31T03:29:19.589Z,1013.8
2017-12-31T03:34:19.407Z,1013.9
2017-12-31T03:39:19.422Z,1013.8
2017-12-31T03:44:29.370Z,1014
2017-12-31T03:49:19.443Z,1014
2017-12-31T03:54:19.477Z,1014
2017-12-31T03:59:19.427Z,1014
2017-12-31T04:04:19.663Z,1014
2017-12-31T04:09:19.454Z,1013.9
2017-12-31T04:14:19.516Z,1013.9
2017-12-31T04:19:19.554Z,1014
2017-12-31T04:24:19.477Z,1014
2017-12-31T04:29:19.660Z,1014
2017-12-31T04:34:19.456Z,1013.8
2017-12-31T04:39:19.446Z,1013.9
2017-12-31T04:44:19.433Z,1013.8
2017-12-31T04:49:19.566Z,1013.8
2017-12-31T04:54:19.470Z,1013.7
2017-12-31T04:59:19.628Z,1013.8
2017-12-31T05:04:19.453Z,1013.8
2017-12-31T05:09:19.484Z,1013.8
2017-12-31T05:14:19.458Z,1013.9
2017-12-31T05:19:19.616Z,1014.1
2017-12-31T05:24:19.483Z,1014
2017-12-31T05:29:19.486Z,1014.2
2017-12-31T05:34:19.469Z,1014.3
2017-12-31T05:39:19.482Z,1014.2
2017-12-31T05:44:19.506Z,1014.2
2017-12-31T05:49:19.583Z,1014.4
2017-12-31T05:54:19.486Z,1014.4
2017-12-31T05:59:19.499Z,1014.4
2017-12-31T06:04:19.501Z,1014.5
2017-12-31T06:09:19.514Z,1014.4
2017-12-31T06:14:19.499Z,1014.4
2017-12-31T06:19:19.656Z,1014.3
2017-12-31T06:24:19.605Z,1014.5
2017-12-31T06:29:19.542Z,1014.6
2017-12-31T06:34:19.522Z,1014.7
2017-12-31T06:39:19.505Z,1014.7
2017-12-31T06:44:19.519Z,1014.7
2017-12-31T06:49:19.704Z,1014.7
2017-12-31T06:54:19.537Z,1014.7
2017-12-31T06:59:19.682Z,1014.7
2017-12-31T07:04:19.641Z,1014.7
2017-12-31T07:09:19.551Z,1014.8
2017-12-31T07:14:19.715Z,1014.7
2017-12-31T07:19:19.657Z,1014.7
2017-12-31T07:24:29.539Z,1014.8
2017-12-31T07:29:19.823Z,1014.8
2017-12-31T07:34:19.523Z,1014.9
2017-12-31T07:39:19.927Z,1014.9
2017-12-31T07:44:19.543Z,1015
2017-12-31T07:49:19.634Z,1014.9
2017-12-31T07:54:22.958Z,1015
2017-12-31T07:59:19.589Z,1015.1
2017-12-31T08:04:19.887Z,1015.1
2017-12-31T08:09:19.612Z,1015.2
2017-12-31T08:14:19.599Z,1015.1
2017-12-31T08:19:19.626Z,1015.2
2017-12-31T08:24:19.661Z,1015.3
2017-12-31T08:29:19.659Z,1015.4
2017-12-31T08:34:19.614Z,1015.4
2017-12-31T08:39:19.611Z,1015.5
2017-12-31T08:44:19.762Z,1015.5
2017-12-31T08:49:19.587Z,1015.5
2017-12-31T08:54:22.617Z,1015.6
2017-12-31T08:59:19.648Z,1015.6
2017-12-31T09:04:19.640Z,1015.7
2017-12-31T09:09:19.730Z,1015.6
2017-12-31T09:14:19.774Z,1015.7
2017-12-31T09:19:19.655Z,1015.8
2017-12-31T09:24:23.024Z,1015.8
2017-12-31T09:29:32.248Z,1015.8
2017-12-31T09:34:19.640Z,1015.8
2017-12-31T09:39:19.708Z,1015.8
2017-12-31T09:44:19.750Z,1015.7
2017-12-31T09:49:19.714Z,1015.7
2017-12-31T09:54:19.703Z,1015.7
2017-12-31T09:59:19.716Z,1015.7
2017-12-31T10:04:29.618Z,1015.7
2017-12-31T10:09:19.784Z,1015.8
2017-12-31T10:14:19.631Z,1015.8
2017-12-31T10:19:19.771Z,1015.8
2017-12-31T10:24:19.660Z,1015.8
2017-12-31T10:29:19.686Z,1015.7
2017-12-31T10:34:20.858Z,1015.8
2017-12-31T10:39:19.750Z,1015.7
2017-12-31T10:44:19.689Z,1015.7
2017-12-31T10:49:32.399Z,1015.7
2017-12-31T10:54:33.429Z,1015.5
2017-12-31T10:59:23.710Z,1015.4
2017-12-31T11:04:23.562Z,1015.2
2017-12-31T11:09:19.996Z,1015.2
2017-12-31T11:14:30.142Z,1015.2
2017-12-31T11:19:19.753Z,1015
2017-12-31T11:24:28.935Z,1015.2
2017-12-31T11:29:20.776Z,1015
2017-12-31T11:34:24.591Z,1015
2017-12-31T11:39:21.480Z,1014.9
2017-12-31T11:44:20.912Z,1014.8
2017-12-31T11:49:20.157Z,1014.9
2017-12-31T11:54:20.273Z,1014.8
2017-12-31T11:59:20.181Z,1014.8
2017-12-31T12:04:20.394Z,1014.8
2017-12-31T12:09:20.173Z,1014.6
2017-12-31T12:14:20.176Z,1014.7
2017-12-31T12:19:37.237Z,1014.7
2017-12-31T12:24:28.589Z,1014.7
2017-12-31T12:29:22.323Z,1014.7
2017-12-31T12:34:20.463Z,1014.6
2017-12-31T12:39:20.900Z,1014.6
2017-12-31T12:44:23.187Z,1014.6
2017-12-31T12:49:27.944Z,1014.5
2017-12-31T12:54:29.139Z,1014.4
2017-12-31T12:59:20.166Z,1014.5
2017-12-31T13:04:21.084Z,1014.4
2017-12-31T13:09:19.930Z,1014.4
2017-12-31T13:14:20.044Z,1014.4
2017-12-31T13:19:20.266Z,1014.3
2017-12-31T13:24:23.478Z,1014.2
2017-12-31T13:29:20.335Z,1014.3
2017-12-31T13:34:20.116Z,1014.2
2017-12-31T13:39:20.976Z,1014.2
2017-12-31T13:44:24.090Z,1014.3
2017-12-31T13:49:30.724Z,1014.1
2017-12-31T13:54:21.445Z,1014.1
2017-12-31T13:59:20.420Z,1014.1
2017-12-31T14:04:20.237Z,1014
2017-12-31T14:09:20.269Z,1014.1
2017-12-31T14:14:20.202Z,1014
2017-12-31T14:19:20.009Z,1014.1
2017-12-31T14:24:20.296Z,1014.1
2017-12-31T14:29:20.053Z,1014
2017-12-31T14:34:20.095Z,1013.9
2017-12-31T14:39:20.125Z,1013.9
2017-12-31T14:44:20.698Z,1013.9
2017-12-31T14:49:20.029Z,1013.9
2017-12-31T14:54:20.292Z,1013.8
2017-12-31T14:59:20.086Z,1013.9
2017-12-31T15:04:20.309Z,1013.9
2017-12-31T15:09:20.043Z,1013.9
2017-12-31T15:14:24.881Z,1013.9
2017-12-31T15:19:19.743Z,1013.9
2017-12-31T15:24:20.549Z,1014
2017-12-31T15:29:19.836Z,1014
2017-12-31T15:34:19.771Z,1013.9
2017-12-31T15:39:19.975Z,1013.9
2017-12-31T15:44:19.733Z,1014
2017-12-31T15:49:19.755Z,1014
2017-12-31T15:54:19.829Z,1014
2017-12-31T15:59:19.793Z,1013.9
2017-12-31T16:04:20.019Z,1014
2017-12-31T16:09:22.416Z,1013.9
2017-12-31T16:14:19.784Z,1013.8
2017-12-31T16:19:19.891Z,1013.8
2017-12-31T16:24:19.690Z,1013.8
2017-12-31T16:29:19.813Z,1013.8
2017-12-31T16:34:19.776Z,1013.8
2017-12-31T16:39:19.735Z,1013.6
2017-12-31T16:44:20.087Z,1013.6
2017-12-31T16:49:19.782Z,1013.7
2017-12-31T16:54:19.734Z,1013.6
2017-12-31T16:59:19.752Z,1013.7
2017-12-31T17:04:19.717Z,1013.7
2017-12-31T17:09:20.649Z,1013.8
2017-12-31T17:14:21.855Z,1013.7
2017-12-31T17:19:20.507Z,1013.6
2017-12-31T17:24:20.555Z,1013.6
2017-12-31T17:29:20.791Z,1013.5
2017-12-31T17:34:30.598Z,1013.5
2017-12-31T17:39:21.082Z,1013.4
2017-12-31T17:44:20.665Z,1013.4
2017-12-31T17:49:20.601Z,1013.5
2017-12-31T17:54:20.808Z,1013.3
2017-12-31T17:59:20.617Z,1013.4
2017-12-31T18:04:20.582Z,1013.3
2017-12-31T18:09:20.746Z,1013.2
2017-12-31T18:14:20.697Z,1013.2
2017-12-31T18:19:20.561Z,1013.2
2017-12-31T18:24:20.709Z,1013.1
2017-12-31T18:29:20.535Z,1013.1
2017-12-31T18:34:20.544Z,1013
2017-12-31T18:39:20.573Z,1013
2017-12-31T18:44:20.826Z,1012.9
2017-12-31T18:49:20.742Z,1012.9
2017-12-31T18:54:20.687Z,1012.9
2017-12-31T18:59:20.624Z,1012.8
2017-12-31T19:04:20.546Z,1012.8
2017-12-31T19:09:21.537Z,1012.7
2017-12-31T19:14:20.727Z,1012.7
2017-12-31T19:19:20.600Z,1012.6
2017-12-31T19:24:20.654Z,1012.6
2017-12-31T19:29:20.665Z,1012.6
2017-12-31T19:34:20.590Z,1012.5
2017-12-31T19:39:20.763Z,1012.5
2017-12-31T19:44:20.591Z,1012.4
2017-12-31T19:49:20.820Z,1012.4
2017-12-31T19:54:20.770Z,1012.4
2017-12-31T19:59:20.599Z,1012.3
2017-12-31T20:04:20.659Z,1012.2
2017-12-31T20:09:20.701Z,1012.1
2017-12-31T20:14:20.859Z,1012.1
2017-12-31T20:19:20.631Z,1012.1
2017-12-31T20:24:20.905Z,1012.1
2017-12-31T20:29:20.717Z,1012
2017-12-31T20:34:20.829Z,1012
2017-12-31T20:39:20.735Z,1011.8
2017-12-31T20:44:20.739Z,1011.9
2017-12-31T20:49:21.057Z,1011.9
2017-12-31T20:54:20.695Z,1011.8
2017-12-31T20:59:20.652Z,1011.7
2017-12-31T21:04:20.607Z,1011.7
2017-12-31T21:09:21.235Z,1011.5
2017-12-31T21:14:20.728Z,1011.6
2017-12-31T21:19:20.799Z,1011.6
2017-12-31T21:24:20.839Z,1011.5
2017-12-31T21:29:21.165Z,1011.6
2017-12-31T21:34:21.118Z,1011.5
2017-12-31T21:39:21.334Z,1011.5
2017-12-31T21:44:20.951Z,1011.6
2017-12-31T21:49:20.945Z,1011.5
2017-12-31T21:54:20.753Z,1011.4
2017-12-31T21:59:20.715Z,1011.5
2017-12-31T22:04:20.704Z,1011.3
2017-12-31T22:09:20.636Z,1011.6
2017-12-31T22:14:20.681Z,1011.6
2017-12-31T22:19:20.662Z,1011.5
2017-12-31T22:24:20.654Z,1011.5
2017-12-31T22:29:22.414Z,1011.3
2017-12-31T22:34:20.732Z,1011
2017-12-31T22:39:20.754Z,1011
2017-12-31T22:44:20.688Z,1010.9
2017-12-31T22:49:20.761Z,1010.8
2017-12-31T22:54:20.803Z,1010.8
2017-12-31T22:59:20.878Z,1010.8
2017-12-31T23:04:20.747Z,1010.9
2017-12-31T23:09:20.782Z,1010.9
2017-12-31T23:14:20.797Z,1010.9
2017-12-31T23:19:20.977Z,1010.9
2017-12-31T23:24:20.759Z,1010.9
2017-12-31T23:29:20.694Z,1011.1
2017-12-31T23:34:20.672Z,1011.1
2017-12-31T23:39:20.853Z,1011.2
2017-12-31T23:44:20.809Z,1011.3
2017-12-31T23:49:20.719Z,1011.5
2017-12-31T23:54:30.345Z,1011.5
2017-12-31T23:59:30.310Z,1011.7
