createdAt,value
2018-05-06T00:00:04.744Z,53.28
2018-05-06T00:01:04.770Z,54.22
2018-05-06T00:02:04.797Z,54.34
2018-05-06T00:03:04.829Z,53.86
2018-05-06T00:04:04.878Z,53.96
2018-05-06T00:05:04.873Z,53.66
2018-05-06T00:06:04.890Z,53.50
2018-05-06T00:07:04.915Z,53.19
2018-05-06T00:08:04.934Z,53.21
2018-05-06T00:09:04.953Z,54.31
2018-05-06T00:10:04.992Z,55.37
2018-05-06T00:11:05.018Z,55.08
2018-05-06T00:12:05.034Z,54.72
2018-05-06T00:13:05.058Z,54.99
2018-05-06T00:14:05.081Z,54.63
2018-05-06T00:15:05.103Z,53.96
2018-05-06T00:16:05.129Z,54.41
2018-05-06T00:17:05.158Z,54.60
2018-05-06T00:18:05.179Z,54.43
2018-05-06T00:19:05.217Z,53.66
2018-05-06T00:20:05.244Z,54.34
2018-05-06T00:21:05.261Z,53.28
2018-05-06T00:22:05.275Z,52.80
2018-05-06T00:23:05.297Z,53.47
2018-05-06T00:24:05.328Z,53.38
2018-05-06T00:25:05.349Z,53.19
2018-05-06T00:26:05.366Z,53.09
2018-05-06T00:27:05.395Z,54.05
2018-05-06T00:28:05.422Z,54.41
2018-05-06T00:29:05.444Z,55.15
2018-05-06T00:30:05.571Z,56.11
2018-05-06T00:31:05.488Z,56.59
2018-05-06T00:32:05.508Z,56.56
2018-05-06T00:33:05.542Z,56.46
2018-05-06T00:34:05.568Z,57.04
2018-05-06T00:35:05.583Z,56.78
2018-05-06T00:36:05.620Z,56.01
2018-05-06T00:37:05.632Z,55.44
2018-05-06T00:38:05.651Z,55.24
2018-05-06T00:39:05.684Z,55.69
2018-05-06T00:40:05.701Z,56.46
2018-05-06T00:41:05.723Z,56.66
2018-05-06T00:42:05.753Z,55.63
2018-05-06T00:43:05.771Z,54.69
2018-05-06T00:44:05.797Z,54.41
2018-05-06T00:45:05.818Z,53.74
2018-05-06T00:46:05.847Z,53.38
2018-05-06T00:47:05.868Z,53.90
2018-05-06T00:48:05.909Z,55.15
2018-05-06T00:49:05.931Z,55.05
2018-05-06T00:50:05.940Z,54.41
2018-05-06T00:51:05.968Z,54.09
2018-05-06T00:52:05.989Z,55.24
2018-05-06T00:53:06.017Z,54.57
2018-05-06T00:54:06.036Z,54.22
2018-05-06T00:55:06.061Z,53.74
2018-05-06T00:56:06.079Z,53.09
2018-05-06T00:57:06.110Z,53.09
2018-05-06T00:58:06.127Z,53.35
2018-05-06T00:59:06.158Z,53.06
2018-05-06T01:00:06.184Z,53.19
2018-05-06T01:01:06.198Z,53.25
2018-05-06T01:02:06.226Z,52.87
2018-05-06T01:03:06.244Z,52.89
2018-05-06T01:04:06.270Z,52.99
2018-05-06T01:05:06.307Z,52.89
2018-05-06T01:06:06.316Z,52.61
2018-05-06T01:07:06.335Z,52.89
2018-05-06T01:08:06.397Z,52.80
2018-05-06T01:09:06.388Z,52.61
2018-05-06T01:10:06.408Z,52.89
2018-05-06T01:11:06.484Z,53.06
2018-05-06T01:12:06.461Z,53.74
2018-05-06T01:13:06.492Z,53.25
2018-05-06T01:14:06.520Z,53.45
2018-05-06T01:15:06.533Z,52.97
2018-05-06T01:16:06.554Z,53.09
2018-05-06T01:17:06.575Z,52.58
2018-05-06T01:18:06.598Z,52.77
2018-05-06T01:19:06.621Z,52.87
2018-05-06T01:20:06.648Z,53.32
2018-05-06T01:21:06.694Z,53.25
2018-05-06T01:22:06.692Z,53.35
2018-05-06T01:23:06.721Z,52.77
2018-05-06T01:24:06.737Z,52.77
2018-05-06T01:25:06.796Z,52.97
2018-05-06T01:26:06.783Z,52.97
2018-05-06T01:27:06.814Z,53.83
2018-05-06T01:28:06.833Z,53.35
2018-05-06T01:29:06.862Z,53.25
2018-05-06T01:30:06.881Z,54.19
2018-05-06T01:31:06.902Z,54.00
2018-05-06T01:32:06.925Z,54.28
2018-05-06T01:33:06.952Z,54.45
2018-05-06T01:34:06.968Z,55.79
2018-05-06T01:35:06.993Z,56.37
2018-05-06T01:36:07.022Z,54.67
2018-05-06T01:37:07.042Z,54.28
2018-05-06T01:38:07.062Z,54.09
2018-05-06T01:39:07.125Z,53.45
2018-05-06T01:40:07.118Z,53.64
2018-05-06T01:41:07.133Z,53.06
2018-05-06T01:42:07.159Z,53.25
2018-05-06T01:43:07.186Z,53.25
2018-05-06T01:44:07.203Z,53.06
2018-05-06T01:45:07.258Z,53.13
2018-05-06T01:46:07.254Z,53.06
2018-05-06T01:47:07.273Z,53.42
2018-05-06T01:48:07.300Z,53.16
2018-05-06T01:49:07.312Z,53.16
2018-05-06T01:50:07.338Z,53.32
2018-05-06T01:51:07.374Z,53.61
2018-05-06T01:52:07.390Z,53.61
2018-05-06T01:53:07.406Z,53.32
2018-05-06T01:54:07.429Z,53.25
2018-05-06T01:55:07.460Z,52.94
2018-05-06T01:56:07.492Z,53.06
2018-05-06T01:57:07.505Z,53.03
2018-05-06T01:58:07.524Z,53.13
2018-05-06T01:59:07.560Z,53.61
2018-05-06T02:00:07.571Z,53.06
2018-05-06T02:01:07.600Z,53.06
2018-05-06T02:02:07.614Z,53.25
2018-05-06T02:03:07.640Z,53.16
2018-05-06T02:04:07.675Z,52.94
2018-05-06T02:05:07.695Z,55.02
2018-05-06T02:06:07.709Z,55.02
2018-05-06T02:07:07.743Z,54.28
2018-05-06T02:08:07.756Z,54.09
2018-05-06T02:09:07.785Z,54.19
2018-05-06T02:10:07.809Z,54.19
2018-05-06T02:11:07.847Z,54.09
2018-05-06T02:12:07.845Z,53.80
2018-05-06T02:13:07.872Z,53.42
2018-05-06T02:14:07.895Z,53.61
2018-05-06T02:15:07.914Z,53.03
2018-05-06T02:16:07.940Z,53.32
2018-05-06T02:17:07.974Z,53.70
2018-05-06T02:18:07.988Z,53.23
2018-05-06T02:19:08.020Z,53.32
2018-05-06T02:20:08.046Z,53.23
2018-05-06T02:21:08.053Z,53.03
2018-05-06T02:22:08.134Z,53.03
2018-05-06T02:23:08.122Z,53.23
2018-05-06T02:24:08.122Z,53.20
2018-05-06T02:25:08.144Z,53.97
2018-05-06T02:26:08.173Z,53.52
2018-05-06T02:27:08.200Z,53.42
2018-05-06T02:28:08.213Z,54.16
2018-05-06T02:29:08.277Z,53.03
2018-05-06T02:30:08.264Z,53.32
2018-05-06T02:31:08.396Z,53.03
2018-05-06T02:32:08.307Z,53.23
2018-05-06T02:33:08.377Z,53.13
2018-05-06T02:34:08.355Z,53.03
2018-05-06T02:35:08.376Z,53.78
2018-05-06T02:36:08.398Z,53.78
2018-05-06T02:37:08.417Z,53.13
2018-05-06T02:38:08.445Z,53.32
2018-05-06T02:39:08.482Z,53.03
2018-05-06T02:40:08.499Z,53.42
2018-05-06T02:41:08.517Z,52.94
2018-05-06T02:42:08.563Z,52.94
2018-05-06T02:43:08.569Z,53.20
2018-05-06T02:44:08.577Z,53.13
2018-05-06T02:45:08.613Z,53.61
2018-05-06T02:46:08.624Z,53.42
2018-05-06T02:47:08.653Z,53.42
2018-05-06T02:48:08.675Z,53.20
2018-05-06T02:49:08.690Z,53.58
2018-05-06T02:50:08.716Z,53.49
2018-05-06T02:51:08.737Z,53.70
2018-05-06T02:52:08.774Z,53.13
2018-05-06T02:53:08.783Z,53.39
2018-05-06T02:54:08.810Z,53.78
2018-05-06T02:55:08.835Z,53.97
2018-05-06T02:56:08.855Z,54.16
2018-05-06T02:57:08.876Z,54.09
2018-05-06T02:58:08.894Z,54.16
2018-05-06T02:59:08.920Z,53.90
2018-05-06T03:00:08.945Z,54.16
2018-05-06T03:01:08.976Z,54.09
2018-05-06T03:02:08.983Z,54.45
2018-05-06T03:03:09.009Z,54.06
2018-05-06T03:04:09.033Z,54.16
2018-05-06T03:05:09.063Z,54.06
2018-05-06T03:06:09.073Z,54.35
2018-05-06T03:07:09.102Z,54.35
2018-05-06T03:08:09.124Z,54.45
2018-05-06T03:09:09.154Z,54.35
2018-05-06T03:10:09.174Z,54.25
2018-05-06T03:11:09.193Z,54.25
2018-05-06T03:12:09.213Z,54.25
2018-05-06T03:13:09.241Z,54.35
2018-05-06T03:14:09.266Z,54.25
2018-05-06T03:15:09.282Z,54.45
2018-05-06T03:16:09.322Z,54.16
2018-05-06T03:17:09.324Z,54.90
2018-05-06T03:18:09.345Z,55.12
2018-05-06T03:19:09.375Z,54.64
2018-05-06T03:20:09.397Z,55.02
2018-05-06T03:21:09.412Z,54.55
2018-05-06T03:22:09.445Z,54.55
2018-05-06T03:23:09.462Z,55.32
2018-05-06T03:24:09.481Z,55.41
2018-05-06T03:25:09.507Z,54.45
2018-05-06T03:26:09.533Z,54.55
2018-05-06T03:27:09.549Z,54.83
2018-05-06T03:28:09.585Z,54.74
2018-05-06T03:29:09.595Z,54.64
2018-05-06T03:30:09.619Z,54.74
2018-05-06T03:31:09.643Z,54.64
2018-05-06T03:32:09.668Z,54.74
2018-05-06T03:33:09.704Z,54.45
2018-05-06T03:34:09.705Z,54.64
2018-05-06T03:35:09.766Z,54.64
2018-05-06T03:36:09.760Z,54.64
2018-05-06T03:37:09.776Z,55.12
2018-05-06T03:38:09.802Z,55.32
2018-05-06T03:39:09.824Z,55.32
2018-05-06T03:40:09.844Z,55.12
2018-05-06T03:41:09.867Z,54.74
2018-05-06T03:42:09.890Z,54.55
2018-05-06T03:43:09.914Z,54.61
2018-05-06T03:44:09.931Z,55.47
2018-05-06T03:45:09.958Z,55.29
2018-05-06T03:46:09.980Z,55.38
2018-05-06T03:47:10.001Z,54.90
2018-05-06T03:48:10.018Z,54.83
2018-05-06T03:49:10.046Z,55.38
2018-05-06T03:50:10.061Z,55.10
2018-05-06T03:51:10.107Z,54.71
2018-05-06T03:52:10.110Z,55.19
2018-05-06T03:53:10.220Z,55.00
2018-05-06T03:54:10.155Z,55.29
2018-05-06T03:55:10.182Z,55.00
2018-05-06T03:56:10.230Z,55.00
2018-05-06T03:57:10.220Z,54.80
2018-05-06T03:58:10.245Z,54.80
2018-05-06T03:59:10.269Z,55.00
2018-05-06T04:00:10.290Z,55.19
2018-05-06T04:01:10.307Z,55.29
2018-05-06T04:02:10.335Z,55.86
2018-05-06T04:03:10.349Z,55.38
2018-05-06T04:04:10.375Z,55.96
2018-05-06T04:05:10.401Z,55.29
2018-05-06T04:06:10.417Z,55.19
2018-05-06T04:07:10.442Z,55.29
2018-05-06T04:08:10.467Z,55.86
2018-05-06T04:09:10.533Z,55.67
2018-05-06T04:10:10.511Z,56.15
2018-05-06T04:11:10.532Z,55.96
2018-05-06T04:12:10.557Z,56.15
2018-05-06T04:13:10.578Z,55.57
2018-05-06T04:14:10.607Z,55.29
2018-05-06T04:15:10.621Z,55.67
2018-05-06T04:16:10.639Z,55.57
2018-05-06T04:17:10.671Z,56.05
2018-05-06T04:18:10.688Z,56.05
2018-05-06T04:19:10.709Z,56.15
2018-05-06T04:20:10.736Z,56.24
2018-05-06T04:21:10.764Z,56.34
2018-05-06T04:22:10.771Z,56.05
2018-05-06T04:23:10.793Z,55.86
2018-05-06T04:24:10.822Z,56.44
2018-05-06T04:25:10.843Z,56.53
2018-05-06T04:26:10.858Z,56.63
2018-05-06T04:27:10.886Z,56.24
2018-05-06T04:28:10.905Z,56.24
2018-05-06T04:29:10.930Z,56.24
2018-05-06T04:30:10.956Z,56.05
2018-05-06T04:31:10.976Z,56.05
2018-05-06T04:32:10.997Z,56.24
2018-05-06T04:33:11.018Z,55.86
2018-05-06T04:34:11.039Z,55.93
2018-05-06T04:35:11.065Z,56.34
2018-05-06T04:36:11.089Z,56.02
2018-05-06T04:37:11.109Z,56.02
2018-05-06T04:38:11.135Z,56.02
2018-05-06T04:39:11.156Z,56.02
2018-05-06T04:40:11.175Z,55.93
2018-05-06T04:41:11.201Z,56.22
2018-05-06T04:42:11.225Z,56.60
2018-05-06T04:43:11.236Z,56.41
2018-05-06T04:44:11.281Z,56.12
2018-05-06T04:45:11.284Z,56.31
2018-05-06T04:46:11.314Z,56.22
2018-05-06T04:47:11.341Z,56.60
2018-05-06T04:48:11.346Z,56.31
2018-05-06T04:49:11.368Z,56.51
2018-05-06T04:50:11.385Z,56.31
2018-05-06T04:51:11.415Z,56.31
2018-05-06T04:52:11.437Z,56.41
2018-05-06T04:53:11.456Z,56.41
2018-05-06T04:54:11.482Z,57.34
2018-05-06T04:55:11.500Z,57.08
2018-05-06T04:56:11.526Z,56.70
2018-05-06T04:57:11.551Z,56.51
2018-05-06T04:58:11.571Z,56.60
2018-05-06T04:59:11.595Z,56.79
2018-05-06T05:00:11.611Z,57.37
2018-05-06T05:01:11.634Z,56.98
2018-05-06T05:02:11.677Z,56.70
2018-05-06T05:03:11.683Z,56.22
2018-05-06T05:04:11.704Z,56.41
2018-05-06T05:05:11.723Z,56.31
2018-05-06T05:06:11.740Z,56.70
2018-05-06T05:07:11.834Z,56.31
2018-05-06T05:08:11.800Z,56.31
2018-05-06T05:09:11.812Z,56.51
2018-05-06T05:10:11.840Z,56.60
2018-05-06T05:11:11.857Z,56.31
2018-05-06T05:12:11.876Z,56.41
2018-05-06T05:13:11.897Z,56.41
2018-05-06T05:14:11.928Z,56.41
2018-05-06T05:15:11.947Z,56.70
2018-05-06T05:16:11.960Z,56.31
2018-05-06T05:17:11.989Z,56.51
2018-05-06T05:18:12.001Z,56.60
2018-05-06T05:19:12.074Z,56.70
2018-05-06T05:20:12.055Z,57.34
2018-05-06T05:21:12.074Z,57.28
2018-05-06T05:22:12.100Z,56.31
2018-05-06T05:23:12.123Z,56.60
2018-05-06T05:24:12.142Z,56.22
2018-05-06T05:25:12.164Z,56.41
2018-05-06T05:26:12.185Z,56.31
2018-05-06T05:27:12.207Z,56.31
2018-05-06T05:28:12.230Z,57.24
2018-05-06T05:29:12.251Z,57.53
2018-05-06T05:30:12.272Z,58.11
2018-05-06T05:31:12.310Z,57.92
2018-05-06T05:32:12.325Z,57.65
2018-05-06T05:33:12.339Z,57.43
2018-05-06T05:34:12.364Z,57.53
2018-05-06T05:35:12.382Z,56.89
2018-05-06T05:36:12.407Z,56.89
2018-05-06T05:37:12.430Z,56.41
2018-05-06T05:38:12.457Z,56.22
2018-05-06T05:39:12.480Z,56.51
2018-05-06T05:40:12.526Z,56.41
2018-05-06T05:41:12.525Z,55.83
2018-05-06T05:42:12.532Z,56.29
2018-05-06T05:43:12.569Z,56.86
2018-05-06T05:44:12.626Z,56.41
2018-05-06T05:45:12.605Z,56.31
2018-05-06T05:46:12.628Z,56.41
2018-05-06T05:47:12.652Z,56.51
2018-05-06T05:48:12.670Z,56.60
2018-05-06T05:49:12.688Z,56.31
2018-05-06T05:50:12.725Z,56.31
2018-05-06T05:51:12.738Z,56.41
2018-05-06T05:52:12.756Z,56.12
2018-05-06T05:53:12.784Z,56.41
2018-05-06T05:54:12.817Z,56.70
2018-05-06T05:55:12.826Z,57.46
2018-05-06T05:56:12.849Z,56.51
2018-05-06T05:57:12.874Z,56.41
2018-05-06T05:58:12.894Z,56.60
2018-05-06T05:59:12.915Z,56.12
2018-05-06T06:00:12.934Z,56.02
2018-05-06T06:01:12.964Z,56.98
2018-05-06T06:02:12.979Z,56.51
2018-05-06T06:03:13.004Z,56.60
2018-05-06T06:04:13.022Z,55.83
2018-05-06T06:05:13.055Z,55.64
2018-05-06T06:06:13.073Z,54.78
2018-05-06T06:07:13.110Z,55.16
2018-05-06T06:08:13.116Z,54.88
2018-05-06T06:09:13.136Z,55.64
2018-05-06T06:10:13.161Z,54.88
2018-05-06T06:11:13.183Z,54.39
2018-05-06T06:12:13.205Z,55.07
2018-05-06T06:13:13.224Z,54.21
2018-05-06T06:14:13.247Z,54.30
2018-05-06T06:15:13.275Z,54.11
2018-05-06T06:16:13.298Z,54.11
2018-05-06T06:17:13.320Z,54.13
2018-05-06T06:18:13.340Z,54.21
2018-05-06T06:19:13.362Z,54.39
2018-05-06T06:20:13.378Z,55.04
2018-05-06T06:21:13.407Z,54.58
2018-05-06T06:22:13.429Z,54.68
2018-05-06T06:23:13.450Z,54.68
2018-05-06T06:24:13.476Z,54.23
2018-05-06T06:25:13.497Z,54.39
2018-05-06T06:26:13.526Z,53.91
2018-05-06T06:27:13.549Z,54.39
2018-05-06T06:28:13.566Z,54.11
2018-05-06T06:29:13.594Z,54.21
2018-05-06T06:30:13.609Z,54.04
2018-05-06T06:31:13.630Z,53.66
2018-05-06T06:32:13.652Z,53.75
2018-05-06T06:33:13.695Z,53.46
2018-05-06T06:34:13.705Z,53.56
2018-05-06T06:35:13.746Z,53.27
2018-05-06T06:36:13.768Z,53.08
2018-05-06T06:37:13.787Z,53.27
2018-05-06T06:38:13.866Z,53.56
2018-05-06T06:39:13.809Z,53.46
2018-05-06T06:40:13.833Z,54.13
2018-05-06T06:41:13.856Z,54.13
2018-05-06T06:42:13.880Z,54.42
2018-05-06T06:43:13.918Z,54.23
2018-05-06T06:44:13.931Z,54.42
2018-05-06T06:45:13.944Z,54.42
2018-05-06T06:46:13.969Z,54.23
2018-05-06T06:47:13.992Z,53.46
2018-05-06T06:48:14.012Z,53.56
2018-05-06T06:49:14.040Z,53.27
2018-05-06T06:50:14.060Z,53.17
2018-05-06T06:51:14.081Z,53.17
2018-05-06T06:52:14.108Z,53.34
2018-05-06T06:53:14.129Z,54.13
2018-05-06T06:54:14.156Z,53.72
2018-05-06T06:55:14.178Z,54.30
2018-05-06T06:56:14.192Z,54.21
2018-05-06T06:57:14.244Z,53.82
2018-05-06T06:58:14.246Z,53.91
2018-05-06T06:59:14.307Z,53.91
2018-05-06T07:00:14.290Z,54.21
2018-05-06T07:01:14.311Z,54.21
2018-05-06T07:02:14.393Z,54.30
2018-05-06T07:03:14.352Z,54.01
2018-05-06T07:04:14.375Z,53.66
2018-05-06T07:05:14.403Z,54.04
2018-05-06T07:06:14.427Z,54.13
2018-05-06T07:07:14.450Z,53.85
2018-05-06T07:08:14.472Z,53.56
2018-05-06T07:09:14.500Z,53.56
2018-05-06T07:10:14.562Z,53.56
2018-05-06T07:11:14.584Z,53.27
2018-05-06T07:12:14.566Z,53.01
2018-05-06T07:13:14.587Z,52.98
2018-05-06T07:14:14.613Z,52.98
2018-05-06T07:15:14.627Z,52.81
2018-05-06T07:16:14.660Z,53.01
2018-05-06T07:17:14.680Z,53.01
2018-05-06T07:18:14.710Z,53.58
2018-05-06T07:19:14.739Z,53.68
2018-05-06T07:20:14.746Z,53.20
2018-05-06T07:21:14.769Z,53.58
2018-05-06T07:22:14.797Z,53.20
2018-05-06T07:23:14.827Z,53.01
2018-05-06T07:24:14.843Z,53.01
2018-05-06T07:25:14.859Z,52.72
2018-05-06T07:26:14.885Z,52.14
2018-05-06T07:27:14.921Z,52.34
2018-05-06T07:28:14.938Z,52.24
2018-05-06T07:29:14.975Z,52.53
2018-05-06T07:30:14.979Z,52.81
2018-05-06T07:31:14.999Z,52.53
2018-05-06T07:32:15.028Z,52.72
2018-05-06T07:33:15.048Z,52.05
2018-05-06T07:34:15.077Z,52.26
2018-05-06T07:35:15.097Z,52.62
2018-05-06T07:36:15.110Z,52.81
2018-05-06T07:37:15.140Z,52.91
2018-05-06T07:38:15.163Z,52.53
2018-05-06T07:39:15.188Z,53.03
2018-05-06T07:40:15.211Z,52.53
2018-05-06T07:41:15.234Z,52.65
2018-05-06T07:42:15.256Z,52.91
2018-05-06T07:43:15.289Z,52.84
2018-05-06T07:44:15.297Z,53.03
2018-05-06T07:45:15.331Z,54.96
2018-05-06T07:46:15.351Z,55.94
2018-05-06T07:47:15.380Z,54.12
2018-05-06T07:48:15.391Z,53.35
2018-05-06T07:49:15.424Z,51.93
2018-05-06T07:50:15.446Z,51.74
2018-05-06T07:51:15.468Z,51.72
2018-05-06T07:52:15.487Z,51.72
2018-05-06T07:53:15.516Z,52.03
2018-05-06T07:54:15.543Z,51.33
2018-05-06T07:55:15.560Z,50.85
2018-05-06T07:56:15.585Z,51.23
2018-05-06T07:57:15.614Z,50.76
2018-05-06T07:58:15.632Z,50.85
2018-05-06T07:59:15.651Z,51.50
2018-05-06T08:00:15.686Z,51.62
2018-05-06T08:01:15.710Z,51.23
2018-05-06T08:02:15.736Z,51.04
2018-05-06T08:03:15.749Z,50.95
2018-05-06T08:04:15.774Z,51.53
2018-05-06T08:05:15.793Z,51.72
2018-05-06T08:06:15.894Z,51.23
2018-05-06T08:07:15.841Z,50.95
2018-05-06T08:08:15.869Z,50.76
2018-05-06T08:09:15.894Z,51.23
2018-05-06T08:10:15.925Z,50.95
2018-05-06T08:11:15.942Z,52.32
2018-05-06T08:12:15.963Z,51.64
2018-05-06T08:13:15.993Z,51.45
2018-05-06T08:14:16.011Z,51.07
2018-05-06T08:15:16.037Z,50.01
2018-05-06T08:16:16.150Z,50.49
2018-05-06T08:17:16.086Z,51.55
2018-05-06T08:18:16.113Z,50.78
2018-05-06T08:19:16.132Z,50.04
2018-05-06T08:20:16.152Z,50.01
2018-05-06T08:21:16.181Z,49.91
2018-05-06T08:22:16.204Z,50.01
2018-05-06T08:23:16.231Z,50.30
2018-05-06T08:24:16.256Z,49.43
2018-05-06T08:25:16.283Z,49.72
2018-05-06T08:26:16.302Z,50.01
2018-05-06T08:27:16.328Z,50.20
2018-05-06T08:28:16.352Z,51.07
2018-05-06T08:29:16.370Z,51.26
2018-05-06T08:30:16.398Z,50.68
2018-05-06T08:31:16.521Z,50.59
2018-05-06T08:32:16.448Z,50.59
2018-05-06T08:33:16.473Z,50.78
2018-05-06T08:34:16.504Z,50.49
2018-05-06T08:35:16.546Z,51.26
2018-05-06T08:36:16.550Z,50.78
2018-05-06T08:37:16.566Z,50.87
2018-05-06T08:38:16.605Z,51.45
2018-05-06T08:39:16.620Z,51.55
2018-05-06T08:40:16.640Z,51.07
2018-05-06T08:41:16.661Z,51.55
2018-05-06T08:42:16.693Z,50.32
2018-05-06T08:43:16.712Z,51.67
2018-05-06T08:44:16.736Z,50.42
2018-05-06T08:45:16.767Z,49.63
2018-05-06T08:46:16.783Z,50.30
2018-05-06T08:47:16.813Z,50.68
2018-05-06T08:48:16.845Z,50.87
2018-05-06T08:49:16.867Z,50.42
2018-05-06T08:50:16.882Z,50.23
2018-05-06T08:51:16.916Z,50.42
2018-05-06T08:52:16.925Z,49.94
2018-05-06T08:53:16.956Z,50.23
2018-05-06T08:54:16.986Z,49.27
2018-05-06T08:55:17.062Z,48.97
2018-05-06T08:56:17.027Z,50.04
2018-05-06T08:57:17.089Z,49.94
2018-05-06T08:58:17.078Z,50.04
2018-05-06T08:59:17.106Z,49.84
2018-05-06T09:00:17.128Z,49.55
2018-05-06T09:01:17.162Z,49.84
2018-05-06T09:02:17.177Z,49.46
2018-05-06T09:03:17.199Z,49.17
2018-05-06T09:04:17.223Z,49.36
2018-05-06T09:05:17.264Z,49.38
2018-05-06T09:06:17.277Z,49.19
2018-05-06T09:07:17.296Z,49.68
2018-05-06T09:08:17.321Z,48.90
2018-05-06T09:09:17.350Z,49.29
2018-05-06T09:10:17.375Z,49.38
2018-05-06T09:11:17.396Z,49.29
2018-05-06T09:12:17.420Z,48.71
2018-05-06T09:13:17.447Z,48.43
2018-05-06T09:14:17.472Z,49.00
2018-05-06T09:15:17.494Z,48.52
2018-05-06T09:16:17.526Z,48.52
2018-05-06T09:17:17.549Z,49.19
2018-05-06T09:18:17.571Z,49.38
2018-05-06T09:19:17.597Z,48.71
2018-05-06T09:20:17.622Z,48.61
2018-05-06T09:21:17.651Z,48.25
2018-05-06T09:22:17.674Z,47.97
2018-05-06T09:23:17.697Z,48.25
2018-05-06T09:24:17.712Z,47.49
2018-05-06T09:25:17.750Z,47.85
2018-05-06T09:26:17.771Z,47.65
2018-05-06T09:27:17.796Z,47.65
2018-05-06T09:28:17.819Z,48.03
2018-05-06T09:29:17.845Z,48.13
2018-05-06T09:30:17.867Z,48.06
2018-05-06T09:31:17.912Z,48.06
2018-05-06T09:32:17.990Z,48.06
2018-05-06T09:33:17.944Z,47.67
2018-05-06T09:34:17.974Z,47.87
2018-05-06T09:35:17.996Z,47.97
2018-05-06T09:36:18.017Z,47.39
2018-05-06T09:37:18.039Z,47.97
2018-05-06T09:38:18.065Z,48.44
2018-05-06T09:39:18.092Z,48.16
2018-05-06T09:40:18.115Z,47.97
2018-05-06T09:41:18.138Z,48.08
2018-05-06T09:42:18.174Z,48.08
2018-05-06T09:43:18.191Z,48.08
2018-05-06T09:44:18.217Z,48.18
2018-05-06T09:45:18.246Z,48.16
2018-05-06T09:46:18.274Z,48.06
2018-05-06T09:47:18.297Z,48.76
2018-05-06T09:48:18.322Z,47.70
2018-05-06T09:49:18.372Z,47.12
2018-05-06T09:50:18.365Z,46.42
2018-05-06T09:51:18.397Z,46.71
2018-05-06T09:52:18.416Z,47.19
2018-05-06T09:53:18.446Z,46.91
2018-05-06T09:54:18.475Z,46.71
2018-05-06T09:55:18.511Z,47.29
2018-05-06T09:56:18.525Z,48.16
2018-05-06T09:57:18.545Z,48.35
2018-05-06T09:58:18.572Z,48.76
2018-05-06T09:59:18.609Z,48.57
2018-05-06T10:00:18.622Z,49.91
2018-05-06T10:01:18.655Z,50.69
2018-05-06T10:02:18.682Z,49.43
2018-05-06T10:03:18.712Z,49.53
2018-05-06T10:04:18.720Z,50.11
2018-05-06T10:05:18.750Z,50.49
2018-05-06T10:06:18.780Z,48.76
2018-05-06T10:07:18.803Z,48.38
2018-05-06T10:08:18.923Z,47.70
2018-05-06T10:09:18.855Z,49.24
2018-05-06T10:10:18.900Z,50.11
2018-05-06T10:11:18.902Z,50.01
2018-05-06T10:12:18.931Z,47.80
2018-05-06T10:13:18.954Z,47.99
2018-05-06T10:14:18.975Z,47.22
2018-05-06T10:15:18.999Z,47.89
2018-05-06T10:16:19.028Z,49.91
2018-05-06T10:17:19.057Z,49.53
2018-05-06T10:18:19.083Z,48.57
2018-05-06T10:19:19.116Z,49.24
2018-05-06T10:20:19.133Z,49.17
2018-05-06T10:21:19.163Z,48.66
2018-05-06T10:22:19.197Z,47.41
2018-05-06T10:23:19.256Z,46.83
2018-05-06T10:24:19.249Z,48.57
2018-05-06T10:25:19.267Z,49.46
2018-05-06T10:26:19.286Z,48.21
2018-05-06T10:27:19.315Z,47.72
2018-05-06T10:28:19.339Z,48.11
2018-05-06T10:29:19.364Z,47.44
2018-05-06T10:30:19.383Z,46.47
2018-05-06T10:31:19.409Z,46.76
2018-05-06T10:32:19.446Z,46.56
2018-05-06T10:33:19.463Z,48.49
2018-05-06T10:34:19.494Z,47.24
2018-05-06T10:35:19.518Z,47.24
2018-05-06T10:36:19.535Z,47.14
2018-05-06T10:37:19.577Z,48.21
2018-05-06T10:38:19.640Z,47.24
2018-05-06T10:39:19.617Z,47.14
2018-05-06T10:40:19.653Z,47.27
2018-05-06T10:41:19.664Z,46.59
2018-05-06T10:42:19.708Z,46.37
2018-05-06T10:43:19.724Z,46.95
2018-05-06T10:44:19.814Z,46.66
2018-05-06T10:45:19.772Z,46.47
2018-05-06T10:46:19.800Z,45.79
2018-05-06T10:47:19.826Z,46.28
2018-05-06T10:48:19.862Z,47.72
2018-05-06T10:49:20.013Z,46.97
2018-05-06T10:50:19.917Z,45.04
2018-05-06T10:51:19.929Z,45.60
2018-05-06T10:52:19.958Z,46.37
2018-05-06T10:53:19.978Z,47.34
2018-05-06T10:54:20.008Z,47.65
2018-05-06T10:55:20.031Z,47.27
2018-05-06T10:56:20.065Z,46.78
2018-05-06T10:57:20.080Z,46.78
2018-05-06T10:58:20.119Z,46.30
2018-05-06T10:59:20.137Z,46.69
2018-05-06T11:00:20.162Z,46.40
2018-05-06T11:01:20.192Z,46.40
2018-05-06T11:02:20.241Z,47.07
2018-05-06T11:03:20.239Z,47.36
2018-05-06T11:04:20.270Z,47.36
2018-05-06T11:05:20.294Z,47.85
2018-05-06T11:06:20.316Z,47.17
2018-05-06T11:07:20.345Z,48.52
2018-05-06T11:08:20.369Z,48.03
2018-05-06T11:09:20.393Z,47.85
2018-05-06T11:10:20.439Z,48.13
2018-05-06T11:11:20.448Z,48.03
2018-05-06T11:12:20.493Z,47.85
2018-05-06T11:13:20.522Z,47.00
2018-05-06T11:14:20.539Z,47.27
2018-05-06T11:15:20.552Z,48.03
2018-05-06T11:16:20.581Z,48.03
2018-05-06T11:17:20.605Z,47.36
2018-05-06T11:18:20.630Z,46.78
2018-05-06T11:19:20.663Z,46.13
2018-05-06T11:20:20.690Z,46.33
2018-05-06T11:21:20.707Z,46.88
2018-05-06T11:22:20.737Z,48.06
2018-05-06T11:23:20.771Z,46.78
2018-05-06T11:24:20.785Z,46.33
2018-05-06T11:25:20.819Z,48.06
2018-05-06T11:26:20.902Z,47.85
2018-05-06T11:27:20.871Z,47.94
2018-05-06T11:28:20.891Z,47.58
2018-05-06T11:29:20.915Z,47.29
2018-05-06T11:30:20.946Z,46.61
2018-05-06T11:31:20.973Z,45.84
2018-05-06T11:32:21.002Z,45.55
2018-05-06T11:33:21.079Z,45.75
2018-05-06T11:34:21.051Z,45.55
2018-05-06T11:35:21.085Z,45.75
2018-05-06T11:36:21.100Z,46.03
2018-05-06T11:37:21.130Z,46.23
2018-05-06T11:38:21.159Z,45.75
2018-05-06T11:39:21.180Z,45.48
2018-05-06T11:40:21.216Z,45.45
2018-05-06T11:41:21.246Z,46.23
2018-05-06T11:42:21.285Z,46.90
2018-05-06T11:43:21.290Z,46.71
2018-05-06T11:44:21.314Z,48.35
2018-05-06T11:45:21.352Z,47.70
2018-05-06T11:46:21.363Z,47.02
2018-05-06T11:47:21.391Z,46.54
2018-05-06T11:48:21.418Z,46.34
2018-05-06T11:49:21.444Z,45.18
2018-05-06T11:50:21.473Z,44.78
2018-05-06T11:51:21.499Z,45.26
2018-05-06T11:52:21.615Z,45.38
2018-05-06T11:53:21.552Z,45.18
2018-05-06T11:54:21.573Z,45.28
2018-05-06T11:55:21.613Z,47.29
2018-05-06T11:56:21.670Z,47.12
2018-05-06T11:57:21.654Z,47.02
2018-05-06T11:58:21.683Z,46.64
2018-05-06T11:59:21.718Z,46.34
2018-05-06T12:00:21.735Z,45.38
2018-05-06T12:01:21.757Z,45.67
2018-05-06T12:02:21.839Z,45.86
2018-05-06T12:03:21.830Z,45.86
2018-05-06T12:04:21.841Z,45.86
2018-05-06T12:05:21.871Z,45.48
2018-05-06T12:06:21.896Z,44.80
2018-05-06T12:07:21.917Z,44.80
2018-05-06T12:08:21.951Z,44.80
2018-05-06T12:09:21.984Z,44.42
2018-05-06T12:10:22.004Z,44.60
2018-05-06T12:11:22.026Z,45.48
2018-05-06T12:12:22.055Z,45.48
2018-05-06T12:13:22.089Z,45.38
2018-05-06T12:14:22.115Z,45.38
2018-05-06T12:15:22.136Z,45.00
2018-05-06T12:16:22.158Z,44.53
2018-05-06T12:17:22.186Z,45.00
2018-05-06T12:18:22.306Z,44.42
2018-05-06T12:19:22.262Z,44.63
2018-05-06T12:20:22.264Z,44.34
2018-05-06T12:21:22.295Z,44.05
2018-05-06T12:22:22.329Z,43.85
2018-05-06T12:23:22.355Z,44.43
2018-05-06T12:24:22.377Z,44.92
2018-05-06T12:25:22.402Z,45.21
2018-05-06T12:26:22.435Z,44.60
2018-05-06T12:27:22.466Z,44.15
2018-05-06T12:28:22.582Z,44.70
2018-05-06T12:29:22.512Z,44.34
2018-05-06T12:30:22.538Z,44.92
2018-05-06T12:31:22.585Z,44.24
2018-05-06T12:56:35.599Z,45.54
2018-05-06T12:57:35.571Z,43.51
2018-05-06T12:59:30.060Z,41.50
2018-05-06T13:00:30.061Z,40.05
2018-05-06T13:02:23.556Z,39.18
2018-05-06T13:03:23.537Z,39.86
2018-05-06T13:05:18.027Z,38.81
2018-05-06T13:06:18.039Z,38.41
2018-05-06T13:08:11.545Z,39.11
2018-05-06T13:09:11.557Z,38.71
2018-05-06T13:11:05.042Z,37.75
2018-05-06T13:12:05.050Z,37.67
2018-05-06T13:13:59.561Z,37.48
2018-05-06T13:14:59.540Z,37.57
2018-05-06T13:16:53.030Z,36.90
2018-05-06T13:17:53.029Z,37.57
2018-05-06T13:19:46.544Z,36.51
2018-05-06T13:20:46.543Z,35.54
2018-05-06T13:22:40.033Z,34.57
2018-05-06T13:23:40.027Z,33.99
2018-05-06T13:25:34.490Z,34.39