createdAt,value
2018-09-13T00:02:18.165Z,1.77
2018-09-13T00:04:47.078Z,1.80
2018-09-13T00:07:15.598Z,2.13
2018-09-13T00:09:44.146Z,1.80
2018-09-13T00:12:12.680Z,1.63
2018-09-13T00:14:41.190Z,1.97
2018-09-13T00:17:09.734Z,1.47
2018-09-13T00:19:38.250Z,1.93
2018-09-13T00:22:06.945Z,1.60
2018-09-13T00:24:35.454Z,1.70
2018-09-13T00:27:03.970Z,2.10
2018-09-13T00:29:32.522Z,1.60
2018-09-13T00:32:01.042Z,2.07
2018-09-13T00:34:29.604Z,1.47
2018-09-13T00:36:58.293Z,1.97
2018-09-13T00:39:26.821Z,1.77
2018-09-13T00:41:55.740Z,1.90
2018-09-13T00:44:24.300Z,1.60
2018-09-13T00:46:52.842Z,1.63
2018-09-13T00:49:21.362Z,1.70
2018-09-13T00:51:49.860Z,1.60
2018-09-13T00:54:18.384Z,1.30
2018-09-13T00:56:47.263Z,1.43
2018-09-13T00:59:15.809Z,2.20
2018-09-13T01:01:44.329Z,1.83
2018-09-13T01:04:12.854Z,1.60
2018-09-13T01:06:41.414Z,1.90
2018-09-13T01:09:10.768Z,2.07
2018-09-13T01:11:39.345Z,2.30
2018-09-13T01:14:07.854Z,1.33
2018-09-13T01:16:36.371Z,1.57
2018-09-13T01:19:05.083Z,1.60
2018-09-13T01:21:33.601Z,1.80
2018-09-13T01:26:28.707Z,1.37
2018-09-13T01:28:57.313Z,1.60
2018-09-13T01:31:25.856Z,1.67
2018-09-13T01:33:54.405Z,1.40
2018-09-13T01:36:22.923Z,1.47
2018-09-13T01:38:51.457Z,1.73
2018-09-13T01:41:20.514Z,1.60
2018-09-13T01:43:49.105Z,1.50
2018-09-13T01:46:17.620Z,1.83
2018-09-13T01:48:46.135Z,1.47
2018-09-13T01:51:14.686Z,2.20
2018-09-13T01:53:43.242Z,1.70
2018-09-13T01:56:11.770Z,1.87
2018-09-13T01:58:40.286Z,1.70
2018-09-13T02:01:08.798Z,1.90
2018-09-13T02:03:37.323Z,1.60
2018-09-13T02:06:05.897Z,1.63
2018-09-13T02:08:35.419Z,1.73
2018-09-13T02:11:03.937Z,2.10
2018-09-13T02:13:32.450Z,1.70
2018-09-13T02:16:00.980Z,1.77
2018-09-13T02:18:29.502Z,1.70
2018-09-13T02:20:58.354Z,2.20
2018-09-13T02:23:26.890Z,2.03
2018-09-13T02:25:55.421Z,1.83
2018-09-13T02:28:24.006Z,1.57
2018-09-13T02:30:52.657Z,1.37
2018-09-13T02:33:21.268Z,1.50
2018-09-13T02:35:49.845Z,1.50
2018-09-13T02:38:18.767Z,2.10
2018-09-13T02:40:47.354Z,2.67
2018-09-13T02:43:15.865Z,2.47
2018-09-13T02:45:44.438Z,1.47
2018-09-13T02:48:12.967Z,1.93
2018-09-13T02:50:41.489Z,2.10
2018-09-13T02:53:10.015Z,1.83
2018-09-13T02:55:38.565Z,1.73
2018-09-13T02:58:07.102Z,1.90
2018-09-13T03:00:35.641Z,2.17
2018-09-13T03:03:04.158Z,2.27
2018-09-13T03:05:32.831Z,2.10
2018-09-13T03:08:01.325Z,2.23
2018-09-13T03:10:29.841Z,2.27
2018-09-13T03:12:58.350Z,1.60
2018-09-13T03:15:26.869Z,2.00
2018-09-13T03:17:55.443Z,1.67
2018-09-13T03:20:24.057Z,2.03
2018-09-13T03:22:52.598Z,1.63
2018-09-13T03:25:21.121Z,1.63
2018-09-13T03:27:49.694Z,1.80
2018-09-13T03:30:18.337Z,2.17
2018-09-13T03:32:46.873Z,2.10
2018-09-13T03:35:15.476Z,1.50
2018-09-13T03:37:43.994Z,1.87
2018-09-13T03:40:12.829Z,2.00
2018-09-13T03:42:41.389Z,1.80
2018-09-13T03:45:09.905Z,2.50
2018-09-13T03:47:38.532Z,1.93
2018-09-13T03:50:07.116Z,2.10
2018-09-13T03:52:35.750Z,2.20
2018-09-13T03:55:05.289Z,2.10
2018-09-13T03:57:33.921Z,2.30
2018-09-13T04:00:02.465Z,2.23
2018-09-13T04:02:31.167Z,1.90
2018-09-13T04:04:59.698Z,2.10
2018-09-13T04:07:28.246Z,2.30
2018-09-13T04:09:57.084Z,1.70
2018-09-13T04:12:25.648Z,2.03
2018-09-13T04:14:54.190Z,1.50
2018-09-13T04:17:22.726Z,1.63
2018-09-13T04:19:51.308Z,1.40
2018-09-13T04:22:19.826Z,1.80
2018-09-13T04:24:48.429Z,1.90
2018-09-13T04:27:16.937Z,2.00
2018-09-13T04:29:46.263Z,1.40
2018-09-13T04:32:15.274Z,1.97
2018-09-13T04:34:43.806Z,2.63
2018-09-13T04:37:12.475Z,1.63
2018-09-13T04:39:41.301Z,1.73
2018-09-13T04:42:09.864Z,1.87
2018-09-13T04:44:38.467Z,1.67
2018-09-13T04:47:06.997Z,1.40
2018-09-13T04:49:35.557Z,1.90
2018-09-13T04:52:04.090Z,1.80
2018-09-13T04:54:32.697Z,2.17
2018-09-13T04:57:01.910Z,1.60
2018-09-13T04:59:30.418Z,1.63
2018-09-13T05:01:58.950Z,1.60
2018-09-13T05:04:27.462Z,1.93
2018-09-13T05:06:56.045Z,1.70
2018-09-13T05:09:24.611Z,1.90
2018-09-13T05:11:53.117Z,1.70
2018-09-13T05:14:21.685Z,2.87
2018-09-13T05:16:50.245Z,1.73
2018-09-13T05:19:18.757Z,1.80
2018-09-13T05:21:47.530Z,1.77
2018-09-13T05:24:16.355Z,2.17
2018-09-13T05:26:44.906Z,2.33
2018-09-13T05:29:13.423Z,3.10
2018-09-13T05:31:42.009Z,2.17
2018-09-13T05:34:10.513Z,1.93
2018-09-13T05:36:39.749Z,2.70
2018-09-13T05:39:11.618Z,3.00
2018-09-13T05:41:40.730Z,3.20
2018-09-13T05:44:09.274Z,2.87
2018-09-13T05:46:38.078Z,2.70
2018-09-13T05:49:06.581Z,1.90
2018-09-13T05:51:35.143Z,2.40
2018-09-13T05:54:03.785Z,1.77
2018-09-13T05:56:32.352Z,3.17
2018-09-13T05:59:00.926Z,2.23
2018-09-13T06:01:29.580Z,2.23
2018-09-13T06:03:58.576Z,1.87
2018-09-13T06:06:27.300Z,2.10
2018-09-13T06:08:56.093Z,2.10
2018-09-13T06:11:24.658Z,2.40
2018-09-13T06:13:53.240Z,2.37
2018-09-13T06:16:21.842Z,2.23
2018-09-13T06:18:50.593Z,2.33
2018-09-13T06:21:19.137Z,2.00
2018-09-13T06:23:47.686Z,2.37
2018-09-13T06:26:16.218Z,1.70
2018-09-13T06:28:44.811Z,2.43
2018-09-13T06:31:13.345Z,2.37
2018-09-13T06:33:41.904Z,2.80
2018-09-13T06:36:10.452Z,2.57
2018-09-13T06:38:38.967Z,2.93
2018-09-13T06:41:07.536Z,3.23
2018-09-13T06:43:36.089Z,2.47
2018-09-13T06:46:04.797Z,3.33
2018-09-13T06:48:33.400Z,2.67
2018-09-13T06:51:01.913Z,2.80
2018-09-13T06:53:30.493Z,3.00
2018-09-13T06:55:59.053Z,3.63
2018-09-13T06:58:27.586Z,2.77
2018-09-13T07:00:56.157Z,1.90
2018-09-13T07:03:24.674Z,2.33
2018-09-13T07:05:53.227Z,2.50
2018-09-13T07:08:21.761Z,2.60
2018-09-13T07:10:50.344Z,1.97
2018-09-13T07:13:18.910Z,2.00
2018-09-13T07:15:47.442Z,2.80
2018-09-13T07:18:15.995Z,2.33
2018-09-13T07:20:44.571Z,2.60
2018-09-13T07:23:13.113Z,1.93
2018-09-13T07:25:41.671Z,1.80
2018-09-13T07:28:10.212Z,2.00
2018-09-13T07:30:39.094Z,1.57
2018-09-13T07:33:07.662Z,2.47
2018-09-13T07:35:37.056Z,2.67
2018-09-13T07:38:06.074Z,1.90
2018-09-13T07:40:34.618Z,1.50
2018-09-13T07:43:03.144Z,2.37
2018-09-13T07:45:31.737Z,2.07
2018-09-13T07:48:00.268Z,1.60
2018-09-13T07:50:28.837Z,1.67
2018-09-13T07:52:57.519Z,2.27
2018-09-13T07:55:26.062Z,2.00
2018-09-13T07:57:54.584Z,2.47
2018-09-13T08:00:23.109Z,2.00
2018-09-13T08:02:51.669Z,2.10
2018-09-13T08:05:20.228Z,2.67
2018-09-13T08:07:48.762Z,2.37
2018-09-13T08:10:17.286Z,2.00
2018-09-13T08:12:45.838Z,2.00
2018-09-13T08:15:14.404Z,1.80
2018-09-13T08:17:43.274Z,1.70
2018-09-13T08:20:11.809Z,1.70
2018-09-13T08:22:40.357Z,1.30
2018-09-13T08:25:10.167Z,2.00
2018-09-13T08:27:38.822Z,1.70
2018-09-13T08:30:07.586Z,1.60
2018-09-13T08:32:36.330Z,1.87
2018-09-13T08:35:05.881Z,1.60
2018-09-13T08:37:34.486Z,1.80
2018-09-13T08:40:03.086Z,1.77
2018-09-13T08:42:31.650Z,1.70
2018-09-13T08:45:00.187Z,1.80
2018-09-13T08:47:28.721Z,1.50
2018-09-13T08:49:57.374Z,1.87
2018-09-13T08:52:26.397Z,1.60
2018-09-13T08:54:54.982Z,2.27
2018-09-13T08:57:24.414Z,2.20
2018-09-13T08:59:52.974Z,1.60
2018-09-13T09:02:21.491Z,2.07
2018-09-13T09:04:50.078Z,1.90
2018-09-13T09:07:19.903Z,1.60
2018-09-13T09:09:49.691Z,1.90
2018-09-13T09:12:18.231Z,1.83
2018-09-13T09:14:46.769Z,1.80
2018-09-13T09:17:15.308Z,1.70
2018-09-13T09:19:43.877Z,1.60
2018-09-13T09:22:12.406Z,1.70
2018-09-13T09:24:48.164Z,1.50
2018-09-13T09:27:16.717Z,1.73
2018-09-13T09:29:45.320Z,1.57
2018-09-13T09:32:13.909Z,1.70
2018-09-13T09:34:42.560Z,1.40
2018-09-13T09:37:11.078Z,1.83
2018-09-13T09:39:39.634Z,1.30
2018-09-13T09:42:08.172Z,1.60
2018-09-13T09:44:36.722Z,1.50
2018-09-13T09:47:05.405Z,1.70
2018-09-13T09:49:34.230Z,1.10
2018-09-13T09:52:02.866Z,1.63
2018-09-13T09:54:31.497Z,1.50
2018-09-13T09:57:00.078Z,1.70
2018-09-13T09:59:28.606Z,1.40
2018-09-13T10:02:02.370Z,1.57
2018-09-13T10:04:30.946Z,1.50
2018-09-13T10:06:59.563Z,1.60
2018-09-13T10:09:28.126Z,1.87
2018-09-13T10:11:56.658Z,1.60
2018-09-13T10:14:25.404Z,1.87
2018-09-13T10:16:59.287Z,1.70
2018-09-13T10:19:33.247Z,1.73
2018-09-13T10:22:06.989Z,1.40
2018-09-13T10:24:40.860Z,1.70
2018-09-13T10:27:14.755Z,1.30
2018-09-13T10:29:48.583Z,1.37
2018-09-13T10:32:22.445Z,1.90
2018-09-13T10:34:56.609Z,1.60
2018-09-13T10:37:30.650Z,1.80
2018-09-13T10:40:05.583Z,2.00
2018-09-13T10:42:39.523Z,1.83
2018-09-13T10:45:13.388Z,1.60
2018-09-13T10:47:56.480Z,1.80
2018-09-13T10:50:21.141Z,2.17
2018-09-13T10:52:55.202Z,1.90
2018-09-13T10:55:23.927Z,1.60
2018-09-13T10:57:52.426Z,1.63
2018-09-13T11:00:21.016Z,1.50
2018-09-13T11:02:49.598Z,1.50
2018-09-13T11:05:18.521Z,1.50
2018-09-13T11:07:47.356Z,2.10
2018-09-13T11:10:15.955Z,1.73
2018-09-13T11:12:49.916Z,1.63
2018-09-13T11:15:23.785Z,1.57
2018-09-13T11:17:52.910Z,1.27
2018-09-13T11:20:21.576Z,1.80
2018-09-13T11:22:55.228Z,1.23
2018-09-13T11:25:24.760Z,1.83
2018-09-13T11:27:53.779Z,1.50
2018-09-13T11:30:22.371Z,1.73
2018-09-13T11:32:51.508Z,1.57
2018-09-13T11:35:20.090Z,1.33
2018-09-13T11:37:48.631Z,1.80
2018-09-13T11:40:17.583Z,2.00
2018-09-13T11:42:46.106Z,1.53
2018-09-13T11:45:14.759Z,2.07
2018-09-13T11:47:43.393Z,1.60
2018-09-13T11:50:12.800Z,1.87
2018-09-13T11:52:41.366Z,1.50
2018-09-13T11:55:09.956Z,1.77
2018-09-13T11:57:38.586Z,1.17
2018-09-13T12:00:07.626Z,1.57
2018-09-13T12:02:36.546Z,1.67
2018-09-13T12:05:05.254Z,1.77
2018-09-13T12:07:34.197Z,1.55
2018-09-13T12:10:04.344Z,2.00
2018-09-13T12:12:32.933Z,1.40
2018-09-13T12:15:01.742Z,1.07
2018-09-13T12:17:30.318Z,1.50
2018-09-13T12:19:58.858Z,1.27
2018-09-13T12:22:28.028Z,1.57
2018-09-13T12:24:56.611Z,1.62
2018-09-13T12:27:25.328Z,1.40
2018-09-13T12:29:54.722Z,1.40
2018-09-13T12:32:23.300Z,1.40
2018-09-13T12:34:52.143Z,1.47
2018-09-13T12:37:25.200Z,1.13
2018-09-13T12:39:53.960Z,1.60
2018-09-13T12:42:22.713Z,1.63
2018-09-13T12:44:51.298Z,1.30
2018-09-13T12:47:19.856Z,1.97
2018-09-13T12:49:48.401Z,1.63
2018-09-13T12:52:16.948Z,1.52
2018-09-13T12:54:45.753Z,1.50
2018-09-13T12:57:14.571Z,1.60
2018-09-13T12:59:43.123Z,1.97
2018-09-13T13:02:11.678Z,1.30
2018-09-13T13:04:40.282Z,1.70
2018-09-13T13:07:08.814Z,2.07
2018-09-13T13:09:37.390Z,1.80
2018-09-13T13:12:05.947Z,1.93
2018-09-13T13:14:34.502Z,1.53
2018-09-13T13:17:03.093Z,1.35
2018-09-13T13:19:31.634Z,1.67
2018-09-13T13:22:00.197Z,1.70
2018-09-13T13:24:28.738Z,1.77
2018-09-13T13:26:57.365Z,1.50
2018-09-13T13:29:25.922Z,2.40
2018-09-13T13:31:54.495Z,2.13
2018-09-13T13:34:23.041Z,2.10
2018-09-13T13:36:51.570Z,1.70
2018-09-13T13:39:20.160Z,1.73
2018-09-13T13:41:48.777Z,2.20
2018-09-13T13:44:17.315Z,1.73
2018-09-13T13:46:45.873Z,1.70
2018-09-13T13:49:14.462Z,1.77
2018-09-13T13:51:43.152Z,1.60
2018-09-13T13:54:11.675Z,1.37
2018-09-13T13:56:40.249Z,1.77
2018-09-13T13:59:08.794Z,1.60
2018-09-13T14:01:37.314Z,1.90
2018-09-13T14:04:05.861Z,1.63
2018-09-13T14:06:34.409Z,1.40
2018-09-13T14:09:03.389Z,1.80
2018-09-13T14:11:31.968Z,1.77
2018-09-13T14:14:00.495Z,1.60
2018-09-13T14:16:29.026Z,1.43
2018-09-13T14:18:57.569Z,1.83
2018-09-13T14:21:26.094Z,1.77
2018-09-13T14:23:54.659Z,1.73
2018-09-13T14:26:23.254Z,1.40
2018-09-13T14:28:51.767Z,1.60
2018-09-13T14:31:20.330Z,1.60
2018-09-13T14:33:48.854Z,1.77
2018-09-13T14:36:17.562Z,1.80
2018-09-13T14:38:46.075Z,1.87
2018-09-13T14:41:14.662Z,1.70
2018-09-13T14:43:43.226Z,1.53
2018-09-13T14:46:11.770Z,1.30
2018-09-13T14:48:40.347Z,1.67
2018-09-13T14:51:08.904Z,1.77
2018-09-13T14:53:37.422Z,1.40
2018-09-13T14:56:06.030Z,1.70
2018-09-13T14:58:34.531Z,1.60
2018-09-13T15:01:03.146Z,1.57
2018-09-13T15:03:31.741Z,1.87
2018-09-13T15:07:25.041Z,1.93
2018-09-13T15:09:53.646Z,2.17
2018-09-13T15:12:22.219Z,1.77
2018-09-13T15:14:50.836Z,2.10
2018-09-13T15:17:19.370Z,1.63
2018-09-13T15:19:47.904Z,1.63
2018-09-13T15:22:17.842Z,1.63
2018-09-13T15:24:46.486Z,1.70
2018-09-13T15:27:14.941Z,1.70
2018-09-13T15:29:43.473Z,2.10
2018-09-13T15:32:11.997Z,1.77
2018-09-13T15:34:40.523Z,1.73
2018-09-13T15:37:09.157Z,1.60
2018-09-13T15:39:37.655Z,1.33
2018-09-13T15:42:06.199Z,1.50
2018-09-13T15:44:35.013Z,1.50
2018-09-13T15:47:03.967Z,1.70
2018-09-13T15:49:32.534Z,1.73
2018-09-13T15:52:01.057Z,1.57
2018-09-13T15:54:29.578Z,1.77
2018-09-13T15:56:58.351Z,1.57
2018-09-13T15:59:27.197Z,2.00
2018-09-13T16:01:56.410Z,1.63
2018-09-13T16:04:24.932Z,1.80
2018-09-13T16:06:53.530Z,1.87
2018-09-13T16:09:22.077Z,2.33
2018-09-13T16:11:50.629Z,2.43
2018-09-13T16:14:19.201Z,2.10
2018-09-13T16:16:47.770Z,1.90
2018-09-13T16:19:16.313Z,1.70
2018-09-13T16:21:45.110Z,2.20
2018-09-13T16:24:13.666Z,2.47
2018-09-13T16:26:42.261Z,2.40
2018-09-13T16:29:10.817Z,2.03
2018-09-13T16:31:39.407Z,2.10
2018-09-13T16:34:07.970Z,2.60
2018-09-13T16:36:37.254Z,2.40
2018-09-13T16:39:21.109Z,2.20
2018-09-13T16:41:54.890Z,2.60
2018-09-13T16:44:28.798Z,2.43
2018-09-13T16:47:06.107Z,2.20
2018-09-13T16:49:36.214Z,1.50
2018-09-13T16:52:04.789Z,1.73
2018-09-13T16:54:33.841Z,1.83
2018-09-13T16:57:02.575Z,2.10
2018-09-13T16:59:31.581Z,1.97
2018-09-13T17:02:00.396Z,2.10
2018-09-13T17:04:28.980Z,1.97
2018-09-13T17:06:57.685Z,2.27
2018-09-13T17:09:26.313Z,1.90
2018-09-13T17:11:54.858Z,2.00
2018-09-13T17:14:23.437Z,1.80
2018-09-13T17:16:52.003Z,1.50
2018-09-13T17:19:20.573Z,1.50
2018-09-13T17:21:49.171Z,1.80
2018-09-13T17:24:17.709Z,1.73
2018-09-13T17:26:46.278Z,1.40
2018-09-13T17:29:14.831Z,1.50
2018-09-13T17:31:43.446Z,2.03
2018-09-13T17:34:12.007Z,1.60
2018-09-13T17:36:40.593Z,1.60
2018-09-13T17:39:11.338Z,1.50
2018-09-13T17:41:39.909Z,1.43
2018-09-13T17:44:08.571Z,1.37
2018-09-13T17:46:37.658Z,1.80
2018-09-13T17:49:06.249Z,1.50
2018-09-13T17:51:34.867Z,1.23
2018-09-13T17:54:03.782Z,1.40
2018-09-13T17:56:32.608Z,1.80
2018-09-13T17:59:01.129Z,2.13
2018-09-13T18:01:29.683Z,1.73
2018-09-13T18:03:58.322Z,1.50
2018-09-13T18:06:26.838Z,1.57
2018-09-13T18:08:55.435Z,1.87
2018-09-13T18:11:23.966Z,2.00
2018-09-13T18:13:52.490Z,1.57
2018-09-13T18:16:21.074Z,1.33
2018-09-13T18:18:49.598Z,1.63
2018-09-13T18:21:18.134Z,1.60
2018-09-13T18:23:46.682Z,1.30
2018-09-13T18:26:15.226Z,1.40
2018-09-13T18:28:43.795Z,1.70
2018-09-13T18:31:12.343Z,1.20
2018-09-13T18:33:40.874Z,1.40
2018-09-13T18:36:10.144Z,1.60
2018-09-13T18:38:40.026Z,1.17
2018-09-13T18:41:08.594Z,1.30
2018-09-13T18:43:37.196Z,1.63
2018-09-13T18:46:05.757Z,1.52
2018-09-13T18:48:34.311Z,1.57
2018-09-13T18:51:02.838Z,1.47
2018-09-13T18:53:31.439Z,1.30
2018-09-13T18:56:00.044Z,1.70
2018-09-13T18:58:28.638Z,1.77
2018-09-13T19:00:57.193Z,1.87
2018-09-13T19:03:25.781Z,1.80
2018-09-13T19:05:54.353Z,1.90
2018-09-13T19:08:22.933Z,1.83
2018-09-13T19:10:52.555Z,2.00
2018-09-13T19:13:21.122Z,2.10
2018-09-13T19:15:50.005Z,2.00
2018-09-13T19:18:18.646Z,1.73
2018-09-13T19:20:47.214Z,1.97
2018-09-13T19:23:16.945Z,1.77
2018-09-13T19:25:45.475Z,1.77
2018-09-13T19:28:14.098Z,1.87
2018-09-13T19:30:42.921Z,1.90
2018-09-13T19:33:11.469Z,1.60
2018-09-13T19:35:40.122Z,1.90
2018-09-13T19:38:08.739Z,2.03
2018-09-13T19:40:37.287Z,1.83
2018-09-13T19:43:06.157Z,2.03
2018-09-13T19:45:35.333Z,2.10
2018-09-13T19:48:03.899Z,1.63
2018-09-13T19:50:32.478Z,1.73
2018-09-13T19:53:01.016Z,2.42
2018-09-13T19:55:29.781Z,2.50
2018-09-13T19:58:03.464Z,2.07
2018-09-13T20:00:32.062Z,1.87
2018-09-13T20:03:01.536Z,2.17
2018-09-13T20:05:30.162Z,2.13
2018-09-13T20:07:58.761Z,2.50
2018-09-13T20:10:27.782Z,1.80
2018-09-13T20:12:57.598Z,2.20
2018-09-13T20:15:26.423Z,2.20
2018-09-13T20:17:55.371Z,2.20
2018-09-13T20:20:25.386Z,2.00
2018-09-13T20:22:53.931Z,2.60
2018-09-13T20:25:22.545Z,2.37
2018-09-13T20:27:51.123Z,2.23
2018-09-13T20:30:19.747Z,2.50
2018-09-13T20:32:48.278Z,2.70
2018-09-13T20:35:17.396Z,1.97
2018-09-13T20:37:45.915Z,2.37
2018-09-13T20:40:14.447Z,2.37
2018-09-13T20:42:43.059Z,2.60
2018-09-13T20:45:11.538Z,3.00
2018-09-13T20:47:40.157Z,2.63
2018-09-13T20:50:09.171Z,2.53
2018-09-13T20:52:37.715Z,2.90
2018-09-13T20:55:06.306Z,2.70
2018-09-13T20:57:35.229Z,3.17
2018-09-13T21:00:03.737Z,2.63
2018-09-13T21:02:32.250Z,3.10
2018-09-13T21:05:00.763Z,3.00
2018-09-13T21:07:29.349Z,3.10
2018-09-13T21:09:57.914Z,2.73
2018-09-13T21:12:26.457Z,3.57
2018-09-13T21:14:54.968Z,2.93
2018-09-13T21:17:23.486Z,3.63
2018-09-13T21:19:52.094Z,2.83
2018-09-13T21:22:20.622Z,3.63
2018-09-13T21:24:49.131Z,3.20
2018-09-13T21:27:18.241Z,3.30
2018-09-13T21:29:46.778Z,3.27
2018-09-13T21:32:15.305Z,3.63
2018-09-13T21:34:43.830Z,3.40
2018-09-13T21:37:12.337Z,2.83
2018-09-13T21:39:40.961Z,3.10
2018-09-13T21:42:09.512Z,2.97
2018-09-13T21:44:38.090Z,3.70
2018-09-13T21:47:06.729Z,2.93
2018-09-13T21:49:35.283Z,3.60
2018-09-13T21:52:03.813Z,3.23
2018-09-13T21:54:32.353Z,3.30
2018-09-13T21:57:00.929Z,3.50
2018-09-13T21:59:29.600Z,3.23
2018-09-13T22:01:58.152Z,2.93
2018-09-13T22:04:27.004Z,3.55
2018-09-13T22:06:55.541Z,3.00
2018-09-13T22:09:24.110Z,3.67
2018-09-13T22:11:52.807Z,2.87
2018-09-13T22:14:21.425Z,2.93
2018-09-13T22:16:49.951Z,2.90
2018-09-13T22:19:18.515Z,3.40
2018-09-13T22:21:47.074Z,2.90
2018-09-13T22:24:15.606Z,3.70
2018-09-13T22:26:44.558Z,3.43
2018-09-13T22:29:13.200Z,3.73
2018-09-13T22:31:41.706Z,3.53
2018-09-13T22:34:10.294Z,3.43
2018-09-13T22:36:39.133Z,3.53
2018-09-13T22:39:09.833Z,2.60
2018-09-13T22:41:38.829Z,3.17
2018-09-13T22:44:07.352Z,3.17
2018-09-13T22:46:35.897Z,3.10
2018-09-13T22:49:04.533Z,2.53
2018-09-13T22:51:33.136Z,3.10
2018-09-13T22:54:02.123Z,2.67
2018-09-13T22:56:30.661Z,2.70
2018-09-13T22:58:59.235Z,2.60
2018-09-13T23:01:27.784Z,2.73
2018-09-13T23:03:56.328Z,3.07
2018-09-13T23:06:24.869Z,2.63
2018-09-13T23:08:53.453Z,2.92
2018-09-13T23:11:22.032Z,2.57
2018-09-13T23:13:50.581Z,2.60
2018-09-13T23:16:19.113Z,2.90
2018-09-13T23:18:47.747Z,2.70
2018-09-13T23:21:16.310Z,2.37
2018-09-13T23:23:44.857Z,2.90
2018-09-13T23:26:13.400Z,2.23
2018-09-13T23:28:41.921Z,2.50
2018-09-13T23:31:10.444Z,2.20
2018-09-13T23:33:39.187Z,2.23
2018-09-13T23:36:07.714Z,2.37
2018-09-13T23:38:36.243Z,2.57
2018-09-13T23:41:04.774Z,2.50
2018-09-13T23:43:33.302Z,2.00
2018-09-13T23:46:01.851Z,2.23
2018-09-13T23:48:30.397Z,2.37
2018-09-13T23:50:58.917Z,2.30
2018-09-13T23:53:27.469Z,2.77
2018-09-13T23:55:56.040Z,2.30
2018-09-13T23:58:24.567Z,2.40
