createdAt,value
2018-05-08T00:02:00.409Z,91.50
2018-05-08T00:04:28.710Z,91.60
2018-05-08T00:06:56.224Z,91.60
2018-05-08T00:09:23.730Z,91.90
2018-05-08T00:11:51.257Z,92.20
2018-05-08T00:14:18.761Z,92.30
2018-05-08T00:16:46.297Z,92.60
2018-05-08T00:19:13.816Z,92.10
2018-05-08T00:21:41.324Z,92.10
2018-05-08T00:24:08.849Z,92.60
2018-05-08T00:26:37.109Z,92.70
2018-05-08T00:29:04.630Z,92.70
2018-05-08T00:31:32.146Z,92.70
2018-05-08T00:33:59.667Z,92.90
2018-05-08T00:36:27.153Z,92.90
2018-05-08T00:38:54.677Z,92.90
2018-05-08T00:41:22.187Z,93.00
2018-05-08T00:43:49.724Z,92.90
2018-05-08T00:46:17.215Z,92.90
2018-05-08T00:48:45.508Z,93.60
2018-05-08T00:51:13.015Z,93.60
2018-05-08T00:53:40.591Z,93.60
2018-05-08T00:56:08.908Z,93.00
2018-05-08T00:58:36.415Z,93.00
2018-05-08T01:01:03.948Z,93.30
2018-05-08T01:03:31.438Z,93.80
2018-05-08T01:05:58.949Z,93.90
2018-05-08T01:08:26.438Z,94.30
2018-05-08T01:10:53.993Z,94.50
2018-05-08T01:13:21.485Z,94.80
2018-05-08T01:15:49.761Z,95.00
2018-05-08T01:18:18.059Z,95.00
2018-05-08T01:20:45.569Z,95.00
2018-05-08T01:23:13.082Z,95.40
2018-05-08T01:25:40.587Z,95.30
2018-05-08T01:28:08.115Z,95.20
2018-05-08T01:30:35.609Z,95.50
2018-05-08T01:33:03.132Z,95.70
2018-05-08T01:35:30.644Z,95.90
2018-05-08T01:37:58.925Z,96.10
2018-05-08T01:40:27.200Z,96.00
2018-05-08T01:42:54.712Z,96.00
2018-05-08T01:45:22.236Z,95.70
2018-05-08T01:47:49.757Z,95.60
2018-05-08T01:50:17.256Z,96.30
2018-05-08T01:52:44.794Z,96.40
2018-05-08T01:55:13.084Z,96.60
2018-05-08T01:57:40.627Z,96.30
2018-05-08T02:00:08.128Z,96.30
2018-05-08T02:02:35.638Z,96.50
2018-05-08T02:05:03.926Z,96.00
2018-05-08T02:07:32.218Z,96.00
2018-05-08T02:09:59.754Z,96.00
2018-05-08T02:12:27.261Z,96.40
2018-05-08T02:14:54.786Z,96.20
2018-05-08T02:17:22.309Z,96.30
2018-05-08T02:19:49.809Z,96.30
2018-05-08T02:22:17.322Z,96.30
2018-05-08T02:24:44.868Z,96.30
2018-05-08T02:27:12.361Z,96.20
2018-05-08T02:29:40.700Z,96.00
2018-05-08T02:32:08.935Z,96.10
2018-05-08T02:34:36.458Z,96.10
2018-05-08T02:37:03.947Z,96.50
2018-05-08T02:39:31.479Z,97.10
2018-05-08T02:41:59.782Z,96.70
2018-05-08T02:44:27.307Z,96.70
2018-05-08T02:46:54.816Z,96.90
2018-05-08T02:49:22.351Z,96.70
2018-05-08T02:51:50.625Z,96.30
2018-05-08T02:54:18.906Z,96.10
2018-05-08T02:56:47.168Z,96.20
2018-05-08T02:59:15.442Z,96.30
2018-05-08T03:01:43.772Z,96.40
2018-05-08T03:04:11.267Z,96.40
2018-05-08T03:06:38.804Z,96.20
2018-05-08T03:09:06.302Z,96.50
2018-05-08T03:11:34.873Z,96.40
2018-05-08T03:14:03.159Z,96.40
2018-05-08T03:16:30.724Z,96.40
2018-05-08T03:18:58.277Z,96.50
2018-05-08T03:21:26.542Z,96.30
2018-05-08T03:23:54.097Z,96.30
2018-05-08T03:26:21.641Z,96.50
2018-05-08T03:28:49.172Z,96.40
2018-05-08T03:31:16.717Z,97.00
2018-05-08T03:33:44.264Z,97.10
2018-05-08T03:36:12.542Z,97.20
2018-05-08T03:38:40.070Z,97.20
2018-05-08T03:41:07.593Z,96.60
2018-05-08T03:43:35.125Z,96.80
2018-05-08T03:46:02.641Z,96.80
2018-05-08T03:48:30.189Z,96.90
2018-05-08T03:50:57.693Z,96.70
2018-05-08T03:53:25.218Z,96.30
2018-05-08T03:55:52.744Z,96.20
2018-05-08T03:58:20.227Z,96.50
2018-05-08T04:00:59.698Z,96.30
2018-05-08T04:03:39.769Z,96.10
2018-05-08T04:06:17.983Z,96.10
2018-05-08T04:08:45.495Z,96.00
2018-05-08T04:11:12.981Z,95.80
2018-05-08T04:13:41.264Z,96.00
2018-05-08T04:16:08.770Z,96.00
2018-05-08T04:18:36.294Z,96.20
2018-05-08T04:21:03.870Z,96.10
2018-05-08T04:23:31.358Z,96.00
2018-05-08T04:25:58.877Z,96.00
2018-05-08T04:28:26.390Z,95.70
2018-05-08T04:30:54.667Z,95.80
2018-05-08T04:33:22.157Z,95.80
2018-05-08T04:35:49.675Z,96.20
2018-05-08T04:38:17.190Z,96.40
2018-05-08T04:40:44.738Z,96.30
2018-05-08T04:43:12.263Z,95.70
2018-05-08T04:45:40.570Z,96.10
2018-05-08T04:48:08.076Z,96.10
2018-05-08T04:50:35.588Z,96.10
2018-05-08T04:53:03.098Z,95.80
2018-05-08T04:55:30.662Z,95.70
2018-05-08T04:57:58.203Z,96.20
2018-05-08T05:00:25.701Z,96.00
2018-05-08T05:02:54.013Z,95.90
2018-05-08T05:05:21.516Z,95.90
2018-05-08T05:07:49.977Z,95.60
2018-05-08T05:10:17.548Z,95.60
2018-05-08T05:12:45.088Z,94.90
2018-05-08T05:15:12.647Z,95.10
2018-05-08T05:17:40.157Z,94.70
2018-05-08T05:20:08.477Z,94.60
2018-05-08T05:22:36.043Z,94.60
2018-05-08T05:25:03.509Z,94.40
2018-05-08T05:27:31.041Z,94.40
2018-05-08T05:29:58.583Z,94.10
2018-05-08T05:32:26.105Z,94.30
2018-05-08T05:34:53.645Z,94.40
2018-05-08T05:37:21.171Z,94.40
2018-05-08T05:39:48.736Z,94.20
2018-05-08T05:42:16.274Z,94.10
2018-05-08T05:44:43.840Z,94.30
2018-05-08T05:47:11.364Z,94.50
2018-05-08T05:49:38.899Z,93.90
2018-05-08T05:52:06.435Z,93.60
2018-05-08T05:54:33.949Z,93.50
2018-05-08T05:57:02.227Z,93.10
2018-05-08T05:59:30.547Z,93.00
2018-05-08T06:01:58.079Z,93.00
2018-05-08T06:04:25.643Z,92.40
2018-05-08T06:06:53.154Z,91.70
2018-05-08T06:09:20.656Z,91.60
2018-05-08T06:11:48.242Z,91.50
2018-05-08T06:14:15.806Z,91.60
2018-05-08T06:16:43.336Z,91.70
2018-05-08T06:19:10.894Z,91.80
2018-05-08T06:21:38.405Z,92.10
2018-05-08T06:24:05.956Z,91.40
2018-05-08T06:26:33.511Z,91.00
2018-05-08T06:29:01.053Z,90.10
2018-05-08T06:31:28.573Z,89.10
2018-05-08T06:33:56.850Z,87.70
2018-05-08T06:36:25.161Z,87.00
2018-05-08T06:38:52.653Z,87.60
2018-05-08T06:41:20.172Z,87.10
2018-05-08T06:43:48.443Z,86.10
2018-05-08T06:46:15.989Z,86.00
2018-05-08T06:48:44.255Z,85.30
2018-05-08T06:51:12.582Z,85.50
2018-05-08T06:53:40.073Z,85.40
2018-05-08T06:56:07.589Z,85.80
2018-05-08T06:58:35.085Z,84.10
2018-05-08T07:01:02.613Z,83.90
2018-05-08T07:03:30.210Z,84.60
2018-05-08T07:05:58.412Z,83.10
2018-05-08T07:08:25.912Z,83.00
2018-05-08T07:10:53.451Z,81.90
2018-05-08T07:13:20.971Z,82.40
2018-05-08T07:15:48.534Z,82.00
2018-05-08T07:18:16.044Z,82.00
2018-05-08T07:20:43.590Z,81.50
2018-05-08T07:23:11.108Z,81.90
2018-05-08T07:25:38.600Z,81.10
2018-05-08T07:28:06.126Z,82.90
2018-05-08T07:30:33.627Z,80.70
2018-05-08T07:33:01.170Z,81.30
2018-05-08T07:35:28.663Z,80.90
2018-05-08T07:37:56.172Z,80.10
2018-05-08T07:40:24.421Z,79.80
2018-05-08T07:42:51.947Z,79.80
2018-05-08T07:45:19.499Z,79.80
2018-05-08T07:47:47.773Z,76.50
2018-05-08T07:50:15.266Z,76.50
2018-05-08T07:52:42.775Z,75.80
2018-05-08T07:55:10.281Z,74.20
2018-05-08T07:57:37.874Z,75.70
2018-05-08T08:00:05.304Z,75.20
2018-05-08T08:02:32.814Z,74.30
2018-05-08T08:05:00.314Z,72.20
2018-05-08T08:07:27.849Z,73.90
2018-05-08T08:09:55.372Z,72.10
2018-05-08T08:12:22.947Z,72.80
2018-05-08T08:14:50.418Z,70.90
2018-05-08T08:17:17.945Z,72.20
2018-05-08T08:19:46.205Z,69.00
2018-05-08T08:22:13.722Z,69.10
2018-05-08T08:24:41.230Z,69.40
2018-05-08T08:27:09.518Z,69.50
2018-05-08T08:29:37.793Z,69.80
2018-05-08T08:32:06.090Z,69.20
2018-05-08T08:34:33.602Z,68.40
2018-05-08T08:37:01.113Z,70.50
2018-05-08T08:39:28.648Z,70.10
2018-05-08T08:41:56.189Z,68.70
2018-05-08T08:44:24.459Z,66.10
2018-05-08T08:46:52.012Z,66.10
2018-05-08T08:49:19.551Z,66.40
2018-05-08T08:51:47.075Z,65.70
2018-05-08T08:54:14.617Z,66.00
2018-05-08T08:56:42.919Z,63.40
2018-05-08T08:59:10.427Z,63.20
2018-05-08T09:01:37.952Z,65.60
2018-05-08T09:04:05.551Z,64.10
2018-05-08T09:06:33.007Z,65.10
2018-05-08T09:09:00.526Z,65.40
2018-05-08T09:11:28.075Z,64.20
2018-05-08T09:13:55.564Z,64.00
2018-05-08T09:16:23.137Z,63.30
2018-05-08T09:18:50.634Z,66.30
2018-05-08T09:21:18.149Z,62.50
2018-05-08T09:23:45.700Z,62.40
2018-05-08T09:26:13.201Z,64.80
2018-05-08T09:28:41.551Z,61.30
2018-05-08T09:31:09.019Z,61.30
2018-05-08T09:33:37.321Z,64.30
2018-05-08T09:36:04.826Z,64.30
2018-05-08T09:38:32.580Z,60.70
2018-05-08T09:41:00.115Z,59.80
2018-05-08T09:43:27.661Z,61.20
2018-05-08T09:45:55.170Z,59.10
2018-05-08T09:48:22.695Z,59.50
2018-05-08T09:50:50.199Z,59.40
2018-05-08T09:53:17.734Z,60.00
2018-05-08T09:55:45.285Z,59.70
2018-05-08T09:58:12.801Z,62.00
2018-05-08T10:00:41.131Z,61.00
2018-05-08T10:03:08.645Z,61.00
2018-05-08T10:05:37.444Z,57.80
2018-05-08T10:08:05.663Z,60.80
2018-05-08T10:10:33.185Z,59.90
2018-05-08T10:13:00.707Z,57.30
2018-05-08T10:15:28.215Z,60.10
2018-05-08T10:17:55.746Z,59.70
2018-05-08T10:20:23.304Z,56.40
2018-05-08T10:22:50.833Z,55.40
2018-05-08T10:25:18.345Z,54.20
2018-05-08T10:27:45.853Z,53.60
2018-05-08T10:30:13.384Z,52.70
2018-05-08T10:32:40.903Z,50.00
2018-05-08T10:35:08.439Z,51.80
2018-05-08T10:37:35.938Z,53.40
2018-05-08T10:40:03.478Z,51.20
2018-05-08T10:42:30.991Z,51.60
2018-05-08T10:44:58.511Z,50.10
2018-05-08T10:47:26.026Z,50.90
2018-05-08T10:49:54.310Z,50.20
2018-05-08T10:52:22.586Z,48.60
2018-05-08T10:54:50.852Z,49.60
2018-05-08T10:57:19.155Z,49.40
2018-05-08T10:59:46.681Z,49.30
2018-05-08T11:02:14.193Z,50.00
2018-05-08T11:04:41.764Z,48.70
2018-05-08T11:07:09.265Z,49.00
2018-05-08T11:09:37.563Z,46.70
2018-05-08T11:12:05.868Z,46.30
2018-05-08T11:14:33.436Z,46.30
2018-05-08T11:17:00.960Z,45.70
2018-05-08T11:19:28.501Z,44.50
2018-05-08T11:21:56.810Z,45.00
2018-05-08T11:24:24.350Z,45.00
2018-05-08T11:26:52.704Z,44.10
2018-05-08T11:29:20.190Z,44.10
2018-05-08T11:31:47.828Z,44.10
2018-05-08T11:34:15.411Z,41.80
2018-05-08T11:36:43.671Z,41.30
2018-05-08T11:39:11.970Z,43.60
2018-05-08T11:41:39.508Z,43.60
2018-05-08T11:44:07.024Z,43.40
2018-05-08T11:46:34.581Z,41.10
2018-05-08T11:49:02.155Z,42.30
2018-05-08T11:51:29.679Z,41.00
2018-05-08T11:53:57.184Z,40.10
2018-05-08T11:56:24.778Z,42.20
2018-05-08T11:58:52.338Z,41.20
2018-05-08T12:01:19.866Z,40.10
2018-05-08T12:03:47.583Z,39.20
2018-05-08T12:06:15.165Z,40.30
2018-05-08T12:08:42.820Z,40.20
2018-05-08T12:11:10.337Z,41.80
2018-05-08T12:13:38.644Z,39.10
2018-05-08T12:16:06.158Z,39.00
2018-05-08T12:18:34.493Z,38.60
2018-05-08T12:21:02.035Z,38.50
2018-05-08T12:23:29.672Z,38.00
2018-05-08T12:25:57.928Z,37.80
2018-05-08T12:28:26.235Z,35.90
2018-05-08T12:30:53.742Z,36.00
2018-05-08T12:33:21.268Z,37.50
2018-05-08T12:35:48.798Z,39.30
2018-05-08T12:38:17.088Z,37.40
2018-05-08T12:40:44.637Z,37.30
2018-05-08T12:43:12.162Z,37.90
2018-05-08T12:45:39.704Z,38.20
2018-05-08T12:48:07.211Z,36.60
2018-05-08T12:50:35.489Z,36.30
2018-05-08T12:53:03.764Z,36.30
2018-05-08T12:55:32.386Z,35.00
2018-05-08T12:58:00.661Z,33.80
2018-05-08T13:00:29.047Z,37.40
2018-05-08T13:02:57.433Z,36.30
2018-05-08T13:05:25.042Z,37.20
2018-05-08T13:07:53.061Z,38.00
2018-05-08T13:10:21.392Z,35.60
2018-05-08T13:12:48.929Z,35.50
2018-05-08T13:15:16.437Z,35.00
2018-05-08T13:17:43.985Z,35.80
2018-05-08T13:20:11.508Z,33.70
2018-05-08T13:22:39.791Z,34.70
2018-05-08T13:25:07.332Z,34.40
2018-05-08T13:27:35.626Z,35.00
2018-05-08T13:30:03.153Z,34.90
2018-05-08T13:32:30.745Z,32.60
2018-05-08T13:34:59.094Z,35.40
2018-05-08T13:37:26.642Z,35.30
2018-05-08T13:39:54.189Z,36.40
2018-05-08T13:42:21.776Z,35.20
2018-05-08T13:44:49.297Z,35.40
2018-05-08T13:47:16.862Z,35.60
2018-05-08T13:49:49.047Z,32.50
2018-05-08T13:52:16.718Z,34.60
2018-05-08T13:54:44.244Z,34.30
2018-05-08T13:57:11.747Z,34.40
2018-05-08T13:59:39.273Z,34.10
2018-05-08T14:02:06.760Z,34.20
2018-05-08T14:04:34.286Z,33.40
2018-05-08T14:07:01.781Z,34.40
2018-05-08T14:09:29.347Z,34.30
2018-05-08T14:11:56.855Z,33.40
2018-05-08T14:14:24.350Z,33.00
2018-05-08T14:16:51.899Z,33.40
2018-05-08T14:19:19.449Z,33.60
2018-05-08T14:21:46.964Z,32.90
2018-05-08T14:24:14.501Z,34.10
2018-05-08T14:26:42.030Z,34.20
2018-05-08T14:29:09.560Z,33.60
2018-05-08T14:31:37.219Z,31.90
2018-05-08T14:34:04.649Z,33.00
2018-05-08T14:36:33.547Z,34.40
2018-05-08T14:39:01.877Z,34.30
2018-05-08T14:41:29.412Z,34.20
2018-05-08T14:43:56.909Z,32.80
2018-05-08T14:46:24.468Z,32.90
2018-05-08T14:48:51.973Z,31.90
2018-05-08T14:51:19.469Z,32.20
2018-05-08T14:53:47.000Z,33.40
2018-05-08T14:56:14.520Z,32.20
2018-05-08T14:58:42.048Z,31.20
2018-05-08T15:01:09.566Z,33.80
2018-05-08T15:03:37.088Z,34.20
2018-05-08T15:06:04.606Z,33.50
2018-05-08T15:08:32.145Z,31.60
2018-05-08T15:10:59.703Z,33.00
2018-05-08T15:13:27.211Z,31.20
2018-05-08T15:15:54.756Z,32.70
2018-05-08T15:18:22.250Z,32.80
2018-05-08T15:20:50.547Z,32.90
2018-05-08T15:23:18.059Z,32.80
2018-05-08T15:25:45.588Z,32.10
2018-05-08T15:28:13.131Z,33.30
2018-05-08T15:30:40.675Z,33.60
2018-05-08T15:33:09.006Z,33.10
2018-05-08T15:35:36.550Z,33.00
2018-05-08T15:38:04.068Z,33.80
2018-05-08T15:40:32.322Z,32.80
2018-05-08T15:42:59.869Z,32.70
2018-05-08T15:45:27.377Z,34.40
2018-05-08T15:47:54.892Z,32.80
2018-05-08T15:50:22.414Z,33.20
2018-05-08T15:52:49.910Z,32.60
2018-05-08T15:55:17.486Z,33.20
2018-05-08T15:57:45.014Z,31.70
2018-05-08T16:00:12.536Z,32.80
2018-05-08T16:02:40.067Z,32.70
2018-05-08T16:05:08.363Z,32.60
2018-05-08T16:07:37.507Z,33.60
2018-05-08T16:10:05.021Z,33.50
2018-05-08T16:12:32.560Z,33.20
2018-05-08T16:15:00.862Z,33.20
2018-05-08T16:17:28.383Z,33.20
2018-05-08T16:19:56.653Z,34.30
2018-05-08T16:22:24.176Z,34.30
2018-05-08T16:24:51.753Z,32.90
2018-05-08T16:27:19.331Z,33.50
2018-05-08T16:29:46.928Z,33.10
2018-05-08T16:32:14.407Z,33.90
2018-05-08T16:34:41.942Z,33.60
2018-05-08T16:37:10.224Z,33.30
2018-05-08T16:39:37.767Z,33.30
2018-05-08T16:42:06.070Z,33.20
2018-05-08T16:44:33.586Z,33.10
2018-05-08T16:47:01.865Z,32.90
2018-05-08T16:49:30.222Z,33.50
2018-05-08T16:51:57.747Z,33.40
2018-05-08T16:54:25.272Z,32.80
2018-05-08T16:56:53.566Z,33.10
2018-05-08T16:59:21.082Z,33.10
2018-05-08T17:01:48.608Z,33.60
2018-05-08T17:04:16.172Z,33.50
2018-05-08T17:06:43.688Z,33.20
2018-05-08T17:09:11.977Z,32.40
2018-05-08T17:11:39.482Z,32.40
2018-05-08T17:14:07.014Z,32.50
2018-05-08T17:16:34.537Z,33.40
2018-05-08T17:19:02.839Z,33.40
2018-05-08T17:21:30.382Z,33.40
2018-05-08T17:23:58.662Z,32.50
2018-05-08T17:26:26.333Z,32.70
2018-05-08T17:28:53.889Z,33.20
2018-05-08T17:31:21.407Z,32.40
2018-05-08T17:33:48.932Z,32.90
2018-05-08T17:36:16.447Z,33.20
2018-05-08T17:38:44.742Z,33.20
2018-05-08T17:41:12.255Z,33.10
2018-05-08T17:43:39.801Z,34.40
2018-05-08T17:46:07.305Z,35.00
2018-05-08T17:48:35.578Z,36.40
2018-05-08T17:51:03.878Z,35.70
2018-05-08T17:53:31.418Z,35.60
2018-05-08T17:55:59.706Z,34.80
2018-05-08T17:58:27.222Z,34.70
2018-05-08T18:00:54.766Z,36.90
2018-05-08T18:03:22.357Z,35.90
2018-05-08T18:05:50.727Z,38.30
2018-05-08T18:08:18.377Z,38.30
2018-05-08T18:10:45.913Z,36.00
2018-05-08T18:13:13.442Z,35.60
2018-05-08T18:15:41.062Z,36.50
2018-05-08T18:18:09.006Z,37.50
2018-05-08T18:20:36.654Z,37.30
2018-05-08T18:23:04.209Z,37.70
2018-05-08T18:25:31.765Z,38.20
2018-05-08T18:28:00.014Z,38.30
2018-05-08T18:30:28.304Z,39.40
2018-05-08T18:32:55.906Z,39.40
2018-05-08T18:35:23.442Z,40.10
2018-05-08T18:37:51.715Z,40.90
2018-05-08T18:40:19.226Z,40.80
2018-05-08T18:42:46.805Z,41.10
2018-05-08T18:45:15.156Z,40.70
2018-05-08T18:47:42.696Z,40.70
2018-05-08T18:50:10.251Z,40.60
2018-05-08T18:52:37.822Z,39.10
2018-05-08T18:55:05.403Z,39.80
2018-05-08T18:57:33.697Z,42.50
2018-05-08T19:00:07.164Z,42.50
2018-05-08T19:02:34.679Z,42.80
2018-05-08T19:05:02.213Z,43.10
2018-05-08T19:07:30.512Z,43.70
2018-05-08T19:09:58.550Z,43.70
2018-05-08T19:12:26.264Z,43.90
2018-05-08T19:14:59.720Z,44.40
2018-05-08T19:17:28.307Z,45.00
2018-05-08T19:20:01.695Z,44.90
2018-05-08T19:22:30.421Z,45.60
2018-05-08T19:24:58.380Z,45.60
2018-05-08T19:27:26.085Z,46.40
2018-05-08T19:29:59.520Z,46.90
2018-05-08T19:32:28.776Z,47.40
2018-05-08T19:35:02.091Z,47.40
2018-05-08T19:37:36.363Z,48.30
2018-05-08T19:40:03.973Z,48.30
2018-05-08T19:42:32.255Z,48.00
2018-05-08T19:45:00.844Z,49.20
2018-05-08T19:47:29.024Z,49.20
2018-05-08T19:49:57.553Z,49.60
2018-05-08T19:52:25.393Z,49.30
2018-05-08T19:54:53.059Z,48.60
2018-05-08T19:57:20.764Z,48.50
2018-05-08T19:59:48.570Z,48.70
2018-05-08T20:02:16.120Z,48.90
2018-05-08T20:04:44.479Z,50.90
2018-05-08T20:07:12.942Z,50.90
2018-05-08T20:09:40.473Z,51.50
2018-05-08T20:12:08.164Z,49.80
2018-05-08T20:14:35.721Z,48.50
2018-05-08T20:17:03.265Z,50.90
2018-05-08T20:19:30.813Z,49.60
2018-05-08T20:21:58.331Z,48.60
2018-05-08T20:24:25.882Z,48.50
2018-05-08T20:26:53.457Z,49.00
2018-05-08T20:29:21.753Z,51.60
2018-05-08T20:31:49.274Z,51.50
2018-05-08T20:34:16.779Z,52.00
2018-05-08T20:36:44.331Z,53.50
2018-05-08T20:39:11.853Z,53.60
2018-05-08T20:41:39.392Z,51.70
2018-05-08T20:44:06.919Z,52.50
2018-05-08T20:46:35.213Z,53.10
2018-05-08T20:49:02.783Z,53.00
2018-05-08T20:51:31.023Z,53.60
2018-05-08T20:53:58.580Z,53.60
2018-05-08T20:56:26.087Z,54.60
2018-05-08T20:58:53.614Z,54.00
2018-05-08T21:01:21.219Z,54.10
2018-05-08T21:03:49.410Z,53.90
2018-05-08T21:06:17.715Z,53.90
2018-05-08T21:08:45.222Z,53.90
2018-05-08T21:11:12.748Z,54.60
2018-05-08T21:13:40.261Z,55.60
2018-05-08T21:16:08.570Z,56.50
2018-05-08T21:18:36.072Z,56.50
2018-05-08T21:21:03.604Z,56.80
2018-05-08T21:23:31.135Z,56.70
2018-05-08T21:25:58.660Z,56.80
2018-05-08T21:28:32.866Z,57.40
2018-05-08T21:31:06.026Z,57.90
2018-05-08T21:33:33.530Z,57.40
2018-05-08T21:36:01.830Z,57.30
2018-05-08T21:38:29.346Z,57.80
2018-05-08T21:40:56.839Z,57.90
2018-05-08T21:43:25.160Z,58.90
2018-05-08T21:45:52.675Z,58.90
2018-05-08T21:48:20.965Z,60.20
2018-05-08T21:50:48.494Z,60.20
2018-05-08T21:53:16.806Z,59.50
2018-05-08T21:55:44.292Z,59.50
2018-05-08T21:58:11.796Z,60.30
2018-05-08T22:00:40.086Z,60.50
2018-05-08T22:03:07.590Z,60.50
2018-05-08T22:05:35.092Z,60.80
2018-05-08T22:08:03.386Z,62.30
2018-05-08T22:10:30.905Z,62.20
2018-05-08T22:12:58.417Z,62.40
2018-05-08T22:15:25.933Z,62.50
2018-05-08T22:17:54.222Z,62.70
2018-05-08T22:20:21.882Z,62.60
2018-05-08T22:22:49.346Z,62.90
2018-05-08T22:25:17.644Z,62.50
2018-05-08T22:27:45.147Z,62.50
2018-05-08T22:30:12.674Z,63.40
2018-05-08T22:32:40.185Z,64.10
2018-05-08T22:35:08.459Z,65.50
2018-05-08T22:37:35.987Z,65.50
2018-05-08T22:40:03.493Z,65.50
2018-05-08T22:42:31.062Z,65.50
2018-05-08T22:44:58.744Z,65.70
2018-05-08T22:47:26.266Z,65.70
2018-05-08T22:49:54.593Z,66.80
2018-05-08T22:52:22.087Z,66.80
2018-05-08T22:54:49.694Z,66.50
2018-05-08T22:57:17.188Z,66.90
2018-05-08T22:59:44.692Z,67.90
2018-05-08T23:02:12.225Z,69.00
2018-05-08T23:04:39.713Z,69.30
2018-05-08T23:07:07.226Z,69.70
2018-05-08T23:09:34.802Z,69.90
2018-05-08T23:12:02.346Z,70.90
2018-05-08T23:14:30.626Z,72.30
2018-05-08T23:16:58.171Z,72.30
2018-05-08T23:19:25.722Z,73.30
2018-05-08T23:21:53.281Z,74.00
2018-05-08T23:24:20.825Z,75.50
2018-05-08T23:26:48.331Z,76.30
2018-05-08T23:29:15.850Z,77.10
2018-05-08T23:31:43.387Z,78.00
2018-05-08T23:34:10.910Z,78.50
2018-05-08T23:36:39.217Z,80.10
2018-05-08T23:39:06.737Z,80.10
2018-05-08T23:41:34.230Z,80.50
2018-05-08T23:44:01.749Z,81.40
2018-05-08T23:46:29.375Z,82.20
2018-05-08T23:48:56.813Z,82.60
2018-05-08T23:51:24.349Z,84.60
2018-05-08T23:53:52.623Z,86.00
2018-05-08T23:56:20.914Z,87.00
2018-05-08T23:58:48.408Z,87.00
