createdAt,value
2024-01-17T00:00:32.845Z,72.02
2024-01-17T00:02:59.672Z,71.71
2024-01-17T00:05:26.322Z,72.21
2024-01-17T00:07:53.359Z,72.66
2024-01-17T00:10:20.253Z,72.35
2024-01-17T00:12:46.897Z,72.33
2024-01-17T00:15:13.580Z,72.71
2024-01-17T00:17:40.516Z,73.04
2024-01-17T00:20:08.078Z,72.80
2024-01-17T00:22:34.653Z,73.59
2024-01-17T00:25:01.375Z,73.38
2024-01-17T00:27:28.028Z,72.53
2024-01-17T00:29:58.976Z,73.50
2024-01-17T00:32:26.067Z,75.06
2024-01-17T00:34:53.262Z,76.14
2024-01-17T00:37:19.973Z,75.82
2024-01-17T00:39:46.570Z,75.21
2024-01-17T00:42:13.159Z,75.50
2024-01-17T00:44:41.828Z,75.27
2024-01-17T00:47:08.642Z,76.04
2024-01-17T00:49:35.906Z,75.58
2024-01-17T00:52:02.522Z,75.57
2024-01-17T00:54:29.155Z,74.83
2024-01-17T00:56:55.758Z,77.24
2024-01-17T00:59:22.406Z,77.39
2024-01-17T01:01:49.035Z,76.85
2024-01-17T01:04:15.640Z,76.87
2024-01-17T01:06:42.245Z,76.78
2024-01-17T01:09:08.913Z,77.54
2024-01-17T01:11:37.181Z,77.74
2024-01-17T01:14:04.203Z,77.55
2024-01-17T01:16:30.878Z,77.61
2024-01-17T01:18:57.673Z,77.41
2024-01-17T01:21:24.395Z,77.57
2024-01-17T01:23:51.195Z,77.90
2024-01-17T01:26:17.844Z,78.40
2024-01-17T01:28:44.548Z,78.30
2024-01-17T01:31:11.275Z,78.14
2024-01-17T01:33:38.205Z,78.13
2024-01-17T01:36:07.171Z,78.89
2024-01-17T01:38:34.140Z,78.51
2024-01-17T01:41:00.804Z,80.03
2024-01-17T01:43:27.412Z,79.55
2024-01-17T01:46:16.650Z,80.10
2024-01-17T01:48:44.566Z,79.49
2024-01-17T01:51:14.601Z,79.80
2024-01-17T01:53:43.939Z,79.75
2024-01-17T01:56:13.949Z,79.74
2024-01-17T01:58:44.527Z,80.33
2024-01-17T02:01:12.514Z,80.32
2024-01-17T02:03:42.285Z,80.09
2024-01-17T02:06:09.235Z,80.42
2024-01-17T02:08:36.076Z,80.16
2024-01-17T02:11:02.802Z,79.90
2024-01-17T02:13:29.533Z,79.51
2024-01-17T02:15:56.730Z,79.25
2024-01-17T02:18:23.815Z,79.85
2024-01-17T02:20:50.459Z,79.86
2024-01-17T02:23:29.688Z,80.12
2024-01-17T02:25:58.308Z,81.15
2024-01-17T02:28:27.070Z,80.95
2024-01-17T02:30:53.928Z,80.42
2024-01-17T02:33:21.217Z,80.00
2024-01-17T02:35:47.974Z,79.60
2024-01-17T02:38:14.595Z,80.57
2024-01-17T02:40:41.178Z,81.04
2024-01-17T02:43:07.832Z,81.40
2024-01-17T02:45:34.721Z,81.21
2024-01-17T02:48:01.694Z,81.16
2024-01-17T02:50:29.036Z,81.88
2024-01-17T02:52:55.634Z,81.79
2024-01-17T02:55:24.329Z,81.74
2024-01-17T02:57:52.259Z,82.23
2024-01-17T03:00:19.552Z,81.94
2024-01-17T03:02:46.455Z,81.26
2024-01-17T03:05:13.114Z,81.95
2024-01-17T03:07:39.913Z,82.03
2024-01-17T03:10:08.364Z,81.89
2024-01-17T03:12:34.940Z,81.78
2024-01-17T03:15:01.761Z,81.56
2024-01-17T03:17:28.558Z,81.95
2024-01-17T03:19:55.325Z,81.51
2024-01-17T03:22:21.936Z,82.01
2024-01-17T03:24:48.578Z,82.33
2024-01-17T03:27:15.246Z,83.01
2024-01-17T03:29:41.903Z,82.82
2024-01-17T03:32:08.826Z,82.05
2024-01-17T03:34:35.716Z,82.51
2024-01-17T03:37:04.938Z,82.20
2024-01-17T03:39:34.763Z,83.42
2024-01-17T03:42:01.835Z,83.36
2024-01-17T03:44:28.606Z,82.82
2024-01-17T03:46:55.244Z,82.90
2024-01-17T03:49:21.918Z,82.91
2024-01-17T03:51:48.536Z,83.07
2024-01-17T03:54:15.197Z,83.19
2024-01-17T03:56:41.818Z,83.09
2024-01-17T03:59:08.409Z,83.30
2024-01-17T04:01:42.756Z,83.02
2024-01-17T04:04:09.322Z,83.49
2024-01-17T04:06:35.951Z,83.07
2024-01-17T04:09:02.684Z,82.99
2024-01-17T04:11:29.509Z,82.97
2024-01-17T04:13:56.999Z,82.80
2024-01-17T04:16:23.600Z,82.24
2024-01-17T04:18:50.486Z,82.40
2024-01-17T04:21:19.555Z,82.67
2024-01-17T04:23:48.417Z,83.21
2024-01-17T04:26:26.647Z,83.75
2024-01-17T04:28:54.206Z,83.76
2024-01-17T04:31:28.630Z,83.81
2024-01-17T04:33:56.125Z,84.06
2024-01-17T04:36:23.780Z,83.61
2024-01-17T04:38:50.392Z,83.48
2024-01-17T04:41:17.656Z,84.01
2024-01-17T04:43:47.741Z,83.63
2024-01-17T04:46:16.324Z,83.98
2024-01-17T04:48:44.141Z,84.32
2024-01-17T04:51:13.750Z,83.91
2024-01-17T04:53:43.505Z,83.99
2024-01-17T04:56:11.667Z,83.89
2024-01-17T04:58:38.594Z,83.66
2024-01-17T05:01:06.731Z,83.96
2024-01-17T05:03:34.996Z,84.05
2024-01-17T05:06:02.841Z,84.16
2024-01-17T05:08:30.570Z,84.40
2024-01-17T05:10:57.356Z,84.14
2024-01-17T05:13:24.070Z,83.81
2024-01-17T05:15:51.144Z,84.12
2024-01-17T05:18:17.842Z,84.07
2024-01-17T05:20:44.685Z,84.31
2024-01-17T05:23:11.601Z,84.40
2024-01-17T05:25:38.178Z,84.55
2024-01-17T05:28:07.326Z,84.38
2024-01-17T05:30:34.315Z,84.63
2024-01-17T05:33:01.773Z,84.66
2024-01-17T05:35:30.167Z,84.81
2024-01-17T05:37:57.014Z,85.05
2024-01-17T05:40:23.627Z,84.93
2024-01-17T05:42:50.784Z,84.41
2024-01-17T05:45:17.688Z,84.85
2024-01-17T05:47:44.965Z,84.56
2024-01-17T05:50:13.164Z,85.04
2024-01-17T05:52:41.334Z,84.87
2024-01-17T05:55:12.088Z,84.76
2024-01-17T05:57:39.285Z,85.05
2024-01-17T06:00:11.053Z,84.88
2024-01-17T06:02:39.178Z,84.86
2024-01-17T06:05:06.968Z,84.69
2024-01-17T06:07:33.609Z,84.88
2024-01-17T06:10:00.477Z,84.67
2024-01-17T06:12:27.218Z,85.03
2024-01-17T06:14:53.849Z,85.00
2024-01-17T06:17:20.869Z,85.19
2024-01-17T06:19:47.536Z,84.80
2024-01-17T06:22:19.835Z,84.80
2024-01-17T06:24:47.262Z,84.55
2024-01-17T06:27:15.375Z,84.98
2024-01-17T06:29:43.322Z,84.76
2024-01-17T06:32:10.059Z,85.27
2024-01-17T06:34:38.387Z,85.64
2024-01-17T06:37:05.975Z,85.57
2024-01-17T06:39:33.360Z,85.54
2024-01-17T06:42:00.242Z,85.31
2024-01-17T06:44:28.447Z,85.46
2024-01-17T06:46:55.177Z,85.36
2024-01-17T06:49:22.031Z,85.81
2024-01-17T06:51:48.922Z,85.45
2024-01-17T06:54:16.163Z,85.43
2024-01-17T06:56:42.926Z,85.84
2024-01-17T06:59:09.597Z,85.55
2024-01-17T07:01:36.795Z,85.50
2024-01-17T07:04:03.655Z,84.87
2024-01-17T07:06:30.468Z,85.23
2024-01-17T07:08:57.194Z,85.75
2024-01-17T07:11:23.818Z,85.99
2024-01-17T07:13:50.388Z,87.11
2024-01-17T07:16:17.172Z,88.35
2024-01-17T07:18:44.084Z,88.67
2024-01-17T07:21:11.452Z,88.45
2024-01-17T07:23:41.352Z,87.58
2024-01-17T07:26:09.982Z,86.90
2024-01-17T07:28:36.639Z,87.32
2024-01-17T07:31:03.832Z,87.55
2024-01-17T07:33:30.652Z,87.79
2024-01-17T07:35:57.401Z,88.54
2024-01-17T07:38:24.704Z,88.67
2024-01-17T07:40:51.572Z,88.92
2024-01-17T07:43:18.283Z,88.92
2024-01-17T07:45:44.914Z,89.19
2024-01-17T07:48:12.372Z,89.04
2024-01-17T07:50:40.453Z,89.71
2024-01-17T07:53:08.871Z,89.50
2024-01-17T07:55:35.551Z,89.22
2024-01-17T07:58:02.245Z,89.39
2024-01-17T08:00:30.072Z,88.88
2024-01-17T08:02:56.959Z,89.27
2024-01-17T08:05:23.689Z,89.55
2024-01-17T08:07:50.388Z,88.99
2024-01-17T08:10:17.916Z,89.50
2024-01-17T08:12:45.812Z,90.14
2024-01-17T08:15:12.645Z,89.03
2024-01-17T08:17:39.511Z,88.59
2024-01-17T08:20:08.326Z,87.96
2024-01-17T08:22:35.401Z,88.43
2024-01-17T08:25:02.420Z,89.26
2024-01-17T08:27:29.178Z,88.94
2024-01-17T08:29:56.298Z,88.25
2024-01-17T08:32:23.181Z,87.93
2024-01-17T08:34:49.959Z,87.40
2024-01-17T08:37:16.750Z,87.42
2024-01-17T08:39:44.788Z,87.02
2024-01-17T08:42:14.987Z,87.85
2024-01-17T08:44:44.063Z,87.24
2024-01-17T08:47:10.900Z,87.05
2024-01-17T08:49:41.288Z,87.07
2024-01-17T08:52:09.122Z,86.92
2024-01-17T08:54:38.605Z,87.14
2024-01-17T08:57:05.801Z,86.67
2024-01-17T08:59:35.027Z,86.88
2024-01-17T09:02:03.648Z,86.79
2024-01-17T09:04:31.049Z,86.29
2024-01-17T09:06:57.822Z,86.70
2024-01-17T09:09:26.947Z,86.67
2024-01-17T09:11:54.674Z,86.34
2024-01-17T09:14:22.801Z,87.66
2024-01-17T09:16:51.524Z,87.57
2024-01-17T09:19:19.574Z,86.75
2024-01-17T09:21:46.305Z,86.38
2024-01-17T09:24:13.048Z,87.54
2024-01-17T09:26:40.101Z,87.43
2024-01-17T09:29:06.750Z,87.99
2024-01-17T09:31:33.340Z,88.41
2024-01-17T09:34:00.122Z,87.45
2024-01-17T09:36:27.050Z,87.18
2024-01-17T09:38:54.214Z,87.49
2024-01-17T09:41:21.173Z,89.91
2024-01-17T09:43:47.962Z,89.67
2024-01-17T09:46:15.529Z,89.36
2024-01-17T09:48:42.688Z,88.58
2024-01-17T09:51:17.706Z,88.75
2024-01-17T09:53:52.016Z,89.30
2024-01-17T09:56:20.284Z,89.34
2024-01-17T09:58:51.354Z,89.68
2024-01-17T10:01:19.939Z,90.62
2024-01-17T10:03:47.978Z,90.36
2024-01-17T10:06:17.237Z,89.92
2024-01-17T10:08:46.424Z,90.33
2024-01-17T10:11:13.619Z,90.66
2024-01-17T10:13:40.227Z,90.70
2024-01-17T10:16:06.888Z,90.37
2024-01-17T10:18:34.212Z,89.98
2024-01-17T10:21:01.194Z,90.05
2024-01-17T10:23:27.902Z,89.72
2024-01-17T10:25:54.584Z,90.00
2024-01-17T10:28:21.187Z,87.78
2024-01-17T10:30:47.936Z,87.59
2024-01-17T10:33:14.743Z,87.19
2024-01-17T10:35:42.189Z,87.16
2024-01-17T10:38:09.566Z,87.78
2024-01-17T10:40:36.200Z,87.96
2024-01-17T10:43:10.631Z,87.51
2024-01-17T10:45:40.554Z,87.48
2024-01-17T10:48:10.972Z,87.70
2024-01-17T10:50:37.933Z,94.49
2024-01-17T10:53:06.733Z,91.15
2024-01-17T10:55:38.073Z,93.36
2024-01-17T10:58:12.179Z,94.19
2024-01-17T11:00:42.022Z,96.57
2024-01-17T11:03:10.795Z,95.79
2024-01-17T11:05:50.465Z,96.38
2024-01-17T11:08:20.063Z,98.71
2024-01-17T11:10:48.025Z,98.00
2024-01-17T11:13:20.265Z,97.82
2024-01-17T11:15:49.520Z,97.96
2024-01-17T11:18:17.422Z,98.29
2024-01-17T11:20:45.132Z,97.04
2024-01-17T11:23:24.166Z,99.14
2024-01-17T11:26:29.966Z,99.11
2024-01-17T11:29:14.533Z,97.68
2024-01-17T11:32:00.603Z,98.09
2024-01-17T11:34:27.432Z,98.03
2024-01-17T11:36:54.300Z,98.36
2024-01-17T11:39:21.175Z,99.32
2024-01-17T11:41:51.207Z,97.81
2024-01-17T11:44:19.640Z,98.72
2024-01-17T11:46:50.670Z,98.08
2024-01-17T11:49:37.986Z,96.78
2024-01-17T11:52:08.803Z,97.52
2024-01-17T11:54:35.484Z,95.82
2024-01-17T11:57:04.701Z,94.89
2024-01-17T11:59:33.973Z,94.95
2024-01-17T12:02:00.732Z,94.15
2024-01-17T12:04:27.352Z,93.02
2024-01-17T12:06:54.159Z,94.47
2024-01-17T12:09:24.132Z,93.49
2024-01-17T12:11:53.622Z,93.34
2024-01-17T12:14:20.589Z,93.27
2024-01-17T12:16:48.018Z,91.85
2024-01-17T12:19:16.237Z,91.21
2024-01-17T12:21:43.609Z,92.05
2024-01-17T12:24:14.096Z,92.51
2024-01-17T12:26:40.852Z,92.52
2024-01-17T12:29:08.437Z,91.30
2024-01-17T12:31:35.380Z,92.64
2024-01-17T12:34:03.150Z,91.41
2024-01-17T12:36:31.981Z,91.82
2024-01-17T12:39:03.815Z,91.25
2024-01-17T12:41:30.426Z,91.60
2024-01-17T12:43:57.308Z,92.75
2024-01-17T12:46:24.274Z,93.43
2024-01-17T12:49:00.147Z,93.34
2024-01-17T12:51:28.079Z,93.95
2024-01-17T12:53:55.616Z,93.51
2024-01-17T12:56:25.461Z,93.27
2024-01-17T12:58:53.690Z,93.94
2024-01-17T13:01:26.369Z,94.43
2024-01-17T13:04:09.307Z,94.06
2024-01-17T13:06:50.204Z,93.21
2024-01-17T13:09:22.013Z,93.23
2024-01-17T13:11:53.377Z,92.73
2024-01-17T13:14:22.625Z,91.94
2024-01-17T13:16:49.476Z,93.04
2024-01-17T13:19:16.793Z,91.21
2024-01-17T13:21:51.460Z,91.92
2024-01-17T13:24:18.481Z,91.26
2024-01-17T13:26:45.702Z,92.04
2024-01-17T13:29:14.188Z,91.99
2024-01-17T13:31:42.483Z,92.17
2024-01-17T13:34:10.566Z,92.29
2024-01-17T13:36:37.508Z,91.50
2024-01-17T13:39:06.291Z,90.71
2024-01-17T13:41:34.890Z,90.69
2024-01-17T13:44:01.956Z,91.01
2024-01-17T13:46:28.743Z,90.60
2024-01-17T13:48:55.672Z,90.03
2024-01-17T13:51:25.627Z,88.61
2024-01-17T13:53:55.110Z,88.95
2024-01-17T13:56:22.230Z,90.03
2024-01-17T13:58:48.990Z,89.71
2024-01-17T14:01:20.160Z,88.00
2024-01-17T14:03:48.382Z,88.82
2024-01-17T14:06:15.898Z,89.47
2024-01-17T14:08:43.050Z,90.37
2024-01-17T14:11:14.308Z,89.69
2024-01-17T14:13:43.550Z,89.92
2024-01-17T14:16:11.998Z,89.76
2024-01-17T14:18:38.976Z,89.60
2024-01-17T14:21:06.469Z,88.70
2024-01-17T14:23:33.139Z,88.49
2024-01-17T14:25:59.720Z,88.62
2024-01-17T14:28:26.288Z,88.40
2024-01-17T14:30:52.933Z,88.52
2024-01-17T14:33:21.584Z,89.47
2024-01-17T14:35:48.838Z,88.84
2024-01-17T14:38:15.556Z,89.90
2024-01-17T14:40:42.550Z,89.98
2024-01-17T14:43:09.134Z,91.24
2024-01-17T14:45:35.753Z,90.88
2024-01-17T14:48:02.874Z,90.25
2024-01-17T14:50:29.538Z,90.30
2024-01-17T14:52:56.154Z,90.42
2024-01-17T14:55:22.839Z,91.25
2024-01-17T14:57:50.442Z,91.07
2024-01-17T15:00:21.442Z,91.08
2024-01-17T15:02:49.642Z,90.42
2024-01-17T15:05:17.915Z,91.06
2024-01-17T15:07:45.210Z,91.31
2024-01-17T15:10:12.151Z,93.01
2024-01-17T15:12:39.210Z,91.95
2024-01-17T15:15:08.077Z,92.32
2024-01-17T15:17:34.942Z,91.95
2024-01-17T15:20:01.724Z,92.77
2024-01-17T15:22:31.097Z,94.72
2024-01-17T15:24:58.109Z,92.76
2024-01-17T15:27:24.835Z,92.30
2024-01-17T15:29:52.889Z,92.91
2024-01-17T15:32:19.734Z,93.18
2024-01-17T15:34:46.573Z,92.77
2024-01-17T15:37:13.265Z,92.07
2024-01-17T15:39:40.184Z,91.86
2024-01-17T15:42:07.482Z,91.12
2024-01-17T15:44:34.637Z,90.51
2024-01-17T15:47:02.424Z,90.38
2024-01-17T15:49:29.592Z,90.67
2024-01-17T15:51:56.461Z,90.48
2024-01-17T15:54:23.171Z,90.94
2024-01-17T15:56:49.772Z,90.51
2024-01-17T15:59:16.373Z,90.09
2024-01-17T16:01:42.958Z,90.06
2024-01-17T16:04:11.906Z,90.65
2024-01-17T16:06:39.600Z,90.08
2024-01-17T16:09:12.214Z,91.13
2024-01-17T16:11:39.068Z,90.85
2024-01-17T16:14:06.262Z,90.10
2024-01-17T16:16:32.927Z,90.18
2024-01-17T16:18:59.840Z,90.59
2024-01-17T16:21:26.788Z,90.07
2024-01-17T16:23:55.166Z,90.41
2024-01-17T16:26:21.984Z,89.60
2024-01-17T16:28:49.255Z,90.07
2024-01-17T16:31:15.880Z,90.10
2024-01-17T16:33:42.720Z,90.24
2024-01-17T16:36:09.582Z,89.95
2024-01-17T16:38:36.457Z,90.83
2024-01-17T16:41:03.169Z,91.48
2024-01-17T16:43:29.838Z,92.10
2024-01-17T16:45:58.437Z,92.25
2024-01-17T16:48:25.472Z,92.72
2024-01-17T16:50:52.403Z,92.25
2024-01-17T16:53:19.098Z,92.49
2024-01-17T16:55:45.745Z,93.33
2024-01-17T16:58:12.369Z,92.20
2024-01-17T17:00:39.193Z,94.13
2024-01-17T17:03:06.043Z,92.81
2024-01-17T17:05:32.947Z,93.94
2024-01-17T17:08:00.532Z,93.62
2024-01-17T17:10:27.650Z,92.94
2024-01-17T17:12:54.521Z,92.70
2024-01-17T17:15:21.306Z,93.77
2024-01-17T17:17:48.029Z,94.86
2024-01-17T17:20:14.848Z,94.75
2024-01-17T17:22:43.883Z,94.24
2024-01-17T17:25:11.525Z,95.85
2024-01-17T17:27:38.265Z,95.58
2024-01-17T17:30:05.633Z,95.55
2024-01-17T17:32:32.443Z,95.97
2024-01-17T17:34:59.334Z,96.17
2024-01-17T17:37:27.124Z,95.11
2024-01-17T17:39:53.864Z,95.79
2024-01-17T17:42:20.596Z,95.61
2024-01-17T17:44:47.286Z,95.20
2024-01-17T17:47:14.715Z,95.33
2024-01-17T17:49:42.551Z,95.34
2024-01-17T17:52:09.734Z,95.01
2024-01-17T17:54:36.422Z,95.39
2024-01-17T17:57:03.620Z,95.09
2024-01-17T17:59:30.269Z,95.74
2024-01-17T18:01:57.241Z,95.68
2024-01-17T18:04:27.632Z,95.00
2024-01-17T18:06:54.970Z,95.88
2024-01-17T18:09:22.193Z,95.53
2024-01-17T18:11:49.078Z,95.89
2024-01-17T18:14:15.984Z,95.75
2024-01-17T18:16:42.552Z,95.53
2024-01-17T18:19:09.360Z,95.07
2024-01-17T18:21:38.511Z,95.29
2024-01-17T18:24:05.481Z,95.22
2024-01-17T18:26:32.596Z,95.10
2024-01-17T18:28:59.242Z,96.01
2024-01-17T18:31:25.931Z,96.25
2024-01-17T18:33:52.664Z,95.75
2024-01-17T18:36:19.452Z,95.18
2024-01-17T18:38:46.101Z,95.31
2024-01-17T18:41:13.378Z,96.61
2024-01-17T18:43:40.954Z,96.08
2024-01-17T18:46:08.542Z,95.77
2024-01-17T18:48:36.399Z,95.39
2024-01-17T18:51:03.651Z,96.28
2024-01-17T18:53:30.423Z,96.37
2024-01-17T18:55:57.080Z,96.98
2024-01-17T18:58:23.727Z,97.17
2024-01-17T19:00:50.478Z,96.26
2024-01-17T19:03:17.485Z,96.32
2024-01-17T19:05:44.358Z,95.65
2024-01-17T19:08:11.202Z,95.66
2024-01-17T19:10:37.906Z,95.39
2024-01-17T19:13:04.603Z,94.93
2024-01-17T19:15:31.288Z,93.83
2024-01-17T19:17:58.068Z,94.55
2024-01-17T19:20:24.832Z,94.70
2024-01-17T19:22:51.409Z,94.16
2024-01-17T19:25:20.051Z,94.72
2024-01-17T19:27:47.588Z,94.59
2024-01-17T19:30:17.007Z,93.86
2024-01-17T19:32:44.686Z,93.91
2024-01-17T19:35:15.075Z,94.12
2024-01-17T19:37:43.880Z,94.68
2024-01-17T19:40:12.207Z,94.79
2024-01-17T19:42:39.887Z,94.68
2024-01-17T19:45:07.489Z,94.00
2024-01-17T19:47:34.851Z,94.60
2024-01-17T19:50:02.287Z,94.80
2024-01-17T19:52:30.400Z,95.16
2024-01-17T19:54:57.063Z,94.76
2024-01-17T19:57:24.610Z,94.13
2024-01-17T19:59:51.975Z,96.28
2024-01-17T20:02:19.219Z,95.77
2024-01-17T20:04:46.039Z,95.44
2024-01-17T20:07:13.388Z,95.56
2024-01-17T20:09:43.385Z,95.09
2024-01-17T20:12:11.328Z,94.54
2024-01-17T20:14:38.209Z,94.57
2024-01-17T20:17:05.248Z,94.54
2024-01-17T20:19:32.724Z,94.41
2024-01-17T20:21:59.766Z,94.33
2024-01-17T20:24:26.834Z,95.50
2024-01-17T20:26:53.830Z,95.78
2024-01-17T20:29:20.799Z,96.03
2024-01-17T20:31:49.121Z,95.59
2024-01-17T20:34:15.921Z,94.72
2024-01-17T20:36:42.536Z,95.26
2024-01-17T20:39:12.036Z,95.63
2024-01-17T20:41:39.377Z,95.69
2024-01-17T20:44:06.227Z,95.03
2024-01-17T20:46:33.099Z,94.83
2024-01-17T20:49:02.382Z,96.25
2024-01-17T20:51:31.935Z,95.24
2024-01-17T20:53:58.816Z,95.57
2024-01-17T20:56:25.478Z,95.14
2024-01-17T20:58:54.904Z,95.08
2024-01-17T21:01:23.003Z,95.39
2024-01-17T21:03:50.147Z,95.18
2024-01-17T21:06:16.762Z,95.30
2024-01-17T21:08:43.657Z,95.49
2024-01-17T21:11:10.303Z,95.18
2024-01-17T21:13:36.870Z,95.42
2024-01-17T21:16:03.527Z,95.50
2024-01-17T21:18:30.260Z,96.08
2024-01-17T21:20:57.482Z,95.52
2024-01-17T21:23:28.171Z,95.21
2024-01-17T21:25:54.884Z,95.42
2024-01-17T21:28:21.601Z,94.84
2024-01-17T21:30:48.222Z,95.84
2024-01-17T21:33:15.022Z,95.60
2024-01-17T21:35:41.659Z,95.96
2024-01-17T21:38:08.256Z,96.42
2024-01-17T21:40:36.933Z,96.03
2024-01-17T21:43:03.702Z,95.83
2024-01-17T21:45:30.344Z,96.38
2024-01-17T21:47:57.422Z,97.46
2024-01-17T21:50:24.145Z,96.69
2024-01-17T21:52:50.978Z,96.96
2024-01-17T21:55:17.531Z,97.09
2024-01-17T21:57:44.117Z,96.42
2024-01-17T22:00:11.197Z,96.39
2024-01-17T22:02:40.746Z,95.76
2024-01-17T22:05:07.386Z,96.22
2024-01-17T22:07:34.352Z,96.41
2024-01-17T22:10:02.659Z,96.61
2024-01-17T22:12:29.277Z,95.99
2024-01-17T22:14:55.994Z,96.05
2024-01-17T22:17:22.704Z,96.57
2024-01-17T22:19:50.256Z,96.45
2024-01-17T22:22:16.862Z,96.51
2024-01-17T22:24:43.438Z,96.77
2024-01-17T22:27:10.098Z,96.61
2024-01-17T22:29:37.357Z,96.87
2024-01-17T22:32:04.077Z,97.29
2024-01-17T22:34:30.873Z,96.83
2024-01-17T22:36:57.572Z,96.06
2024-01-17T22:39:24.389Z,96.82
2024-01-17T22:41:51.051Z,96.69
2024-01-17T22:44:19.134Z,97.28
2024-01-17T22:46:45.753Z,96.80
2024-01-17T22:49:12.422Z,96.59
2024-01-17T22:51:39.069Z,97.36
2024-01-17T22:54:06.072Z,96.57
2024-01-17T22:56:33.803Z,96.74
2024-01-17T22:59:00.473Z,95.73
2024-01-17T23:01:27.301Z,95.72
2024-01-17T23:03:54.083Z,97.35
2024-01-17T23:06:20.878Z,96.87
2024-01-17T23:08:47.478Z,97.18
2024-01-17T23:11:23.555Z,97.09
2024-01-17T23:13:55.123Z,96.44
2024-01-17T23:16:21.937Z,97.30
2024-01-17T23:18:49.166Z,96.81
2024-01-17T23:21:16.051Z,96.89
2024-01-17T23:23:42.662Z,96.67
2024-01-17T23:26:10.895Z,96.61
2024-01-17T23:28:38.030Z,96.54
2024-01-17T23:31:05.737Z,96.55
2024-01-17T23:33:32.468Z,96.24
2024-01-17T23:36:00.056Z,96.54
2024-01-17T23:38:26.693Z,96.94
2024-01-17T23:40:53.288Z,97.37
2024-01-17T23:43:19.877Z,97.41
2024-01-17T23:45:46.502Z,96.04
2024-01-17T23:48:13.262Z,97.29
2024-01-17T23:50:40.065Z,97.27
2024-01-17T23:53:06.652Z,97.73
2024-01-17T23:55:33.228Z,98.36
2024-01-17T23:57:59.803Z,97.89
