createdAt,value
2019-05-11T00:00:56.826Z,10.89
2019-05-11T00:01:56.738Z,10.89
2019-05-11T00:02:56.839Z,10.80
2019-05-11T00:03:56.699Z,10.78
2019-05-11T00:04:56.748Z,10.78
2019-05-11T00:05:56.636Z,10.80
2019-05-11T00:06:56.660Z,10.83
2019-05-11T00:07:56.585Z,10.91
2019-05-11T00:08:56.673Z,10.83
2019-05-11T00:09:58.409Z,10.89
2019-05-11T00:10:56.575Z,10.92
2019-05-11T00:11:56.492Z,10.86
2019-05-11T00:12:56.498Z,10.86
2019-05-11T00:13:56.438Z,10.88
2019-05-11T00:14:56.499Z,10.98
2019-05-11T00:15:56.390Z,10.96
2019-05-11T00:16:56.349Z,11.02
2019-05-11T00:17:56.325Z,10.88
2019-05-11T00:18:56.317Z,10.96
2019-05-11T00:19:56.283Z,10.98
2019-05-11T00:20:56.326Z,10.89
2019-05-11T00:21:56.251Z,10.91
2019-05-11T00:22:56.202Z,10.94
2019-05-11T00:23:56.245Z,10.96
2019-05-11T00:24:56.149Z,10.91
2019-05-11T00:25:56.158Z,10.96
2019-05-11T00:26:56.098Z,11.01
2019-05-11T00:27:56.077Z,11.02
2019-05-11T00:28:56.076Z,11.01
2019-05-11T00:29:56.008Z,11.02
2019-05-11T00:30:56.089Z,11.01
2019-05-11T00:31:56.032Z,11.03
2019-05-11T00:32:55.942Z,10.96
2019-05-11T00:33:55.908Z,10.99
2019-05-11T00:34:55.915Z,10.98
2019-05-11T00:35:55.859Z,11.01
2019-05-11T00:36:55.917Z,10.94
2019-05-11T00:37:55.824Z,10.99
2019-05-11T00:38:55.787Z,11.06
2019-05-11T00:39:55.839Z,10.94
2019-05-11T00:40:55.732Z,10.99
2019-05-11T00:41:55.748Z,10.99
2019-05-11T00:42:55.680Z,10.98
2019-05-11T00:43:55.765Z,11.03
2019-05-11T00:44:55.627Z,11.07
2019-05-11T00:45:55.669Z,11.01
2019-05-11T00:46:55.580Z,10.99
2019-05-11T00:47:55.578Z,11.06
2019-05-11T00:48:55.586Z,11.06
2019-05-11T00:49:55.499Z,11.03
2019-05-11T00:50:55.497Z,11.03
2019-05-11T00:51:55.447Z,11.01
2019-05-11T00:52:55.513Z,11.09
2019-05-11T00:53:55.406Z,11.06
2019-05-11T00:54:55.358Z,11.03
2019-05-11T00:55:55.429Z,11.13
2019-05-11T00:56:55.319Z,11.09
2019-05-11T00:57:55.335Z,11.06
2019-05-11T00:58:55.278Z,11.09
2019-05-11T00:59:55.274Z,11.06
2019-05-11T01:00:55.207Z,11.09
2019-05-11T01:01:55.257Z,10.98
2019-05-11T01:02:55.147Z,11.02
2019-05-11T01:03:55.167Z,11.02
2019-05-11T01:04:55.129Z,11.03
2019-05-11T01:05:55.224Z,10.96
2019-05-11T01:06:55.098Z,11.01
2019-05-11T01:07:55.100Z,10.99
2019-05-11T01:08:55.008Z,11.02
2019-05-11T01:09:54.967Z,11.06
2019-05-11T01:10:54.949Z,10.89
2019-05-11T01:11:55.018Z,10.99
2019-05-11T01:12:54.898Z,10.99
2019-05-11T01:13:54.917Z,10.99
2019-05-11T01:14:54.928Z,10.92
2019-05-11T01:15:54.816Z,10.94
2019-05-11T01:16:54.875Z,10.99
2019-05-11T01:18:09.607Z,10.95
2019-05-11T01:18:54.746Z,10.92
2019-05-11T01:19:54.719Z,10.96
2019-05-11T01:20:54.745Z,10.95
2019-05-11T01:21:54.768Z,10.96
2019-05-11T01:22:54.637Z,10.96
2019-05-11T01:23:54.679Z,11.01
2019-05-11T01:24:54.577Z,10.99
2019-05-11T01:25:54.547Z,10.96
2019-05-11T01:26:54.527Z,11.06
2019-05-11T01:27:54.597Z,11.09
2019-05-11T01:28:54.465Z,11.03
2019-05-11T01:29:54.506Z,11.01
2019-05-11T01:30:54.517Z,10.94
2019-05-11T01:31:54.398Z,11.01
2019-05-11T01:32:54.431Z,11.02
2019-05-11T01:33:54.337Z,10.98
2019-05-11T01:34:54.336Z,10.98
2019-05-11T01:35:54.300Z,10.96
2019-05-11T01:36:54.359Z,10.94
2019-05-11T01:37:54.238Z,10.95
2019-05-11T01:38:54.268Z,10.89
2019-05-11T01:39:54.196Z,10.92
2019-05-11T01:40:58.766Z,10.95
2019-05-11T01:41:54.180Z,10.86
2019-05-11T01:42:54.106Z,10.86
2019-05-11T01:43:54.188Z,10.86
2019-05-11T01:44:54.059Z,10.88
2019-05-11T01:45:54.142Z,10.86
2019-05-11T01:46:54.107Z,10.91
2019-05-11T01:47:53.977Z,10.88
2019-05-11T01:48:54.017Z,10.83
2019-05-11T01:49:53.927Z,10.86
2019-05-11T01:50:53.932Z,10.88
2019-05-11T01:51:53.878Z,10.86
2019-05-11T01:52:53.940Z,10.86
2019-05-11T01:53:53.828Z,10.86
2019-05-11T01:54:53.846Z,10.83
2019-05-11T01:55:53.769Z,10.91
2019-05-11T01:56:53.760Z,10.91
2019-05-11T01:57:53.730Z,10.88
2019-05-11T01:58:53.775Z,10.94
2019-05-11T01:59:53.738Z,10.92
2019-05-11T02:00:53.688Z,10.91
2019-05-11T02:01:53.607Z,10.99
2019-05-11T02:02:53.588Z,10.95
2019-05-11T02:03:53.567Z,10.94
2019-05-11T02:04:53.605Z,10.92
2019-05-11T02:05:53.507Z,10.98
2019-05-11T02:06:53.518Z,10.94
2019-05-11T02:07:53.468Z,10.96
2019-05-11T02:08:53.528Z,10.91
2019-05-11T02:09:53.397Z,11.07
2019-05-11T02:10:53.447Z,10.99
2019-05-11T02:11:53.360Z,10.91
2019-05-11T02:12:53.362Z,10.94
2019-05-11T02:13:53.308Z,10.95
2019-05-11T02:14:53.369Z,10.99
2019-05-11T02:15:53.248Z,10.95
2019-05-11T02:16:53.278Z,10.96
2019-05-11T02:17:53.197Z,11.01
2019-05-11T02:18:53.168Z,10.98
2019-05-11T02:19:53.149Z,10.89
2019-05-11T02:20:53.197Z,10.95
2019-05-11T02:21:53.108Z,10.95
2019-05-11T02:22:53.157Z,10.96
2019-05-11T02:23:53.107Z,10.98
2019-05-11T02:24:53.018Z,11.06
2019-05-11T02:25:53.030Z,11.02
2019-05-11T02:26:52.969Z,10.96
2019-05-11T02:27:53.027Z,10.95
2019-05-11T02:28:52.914Z,10.99
2019-05-11T02:29:52.941Z,10.96
2019-05-11T02:30:52.862Z,10.91
2019-05-11T02:31:52.848Z,10.91
2019-05-11T02:32:52.810Z,10.94
2019-05-11T02:33:52.873Z,10.94
2019-05-11T02:34:52.751Z,10.95
2019-05-11T02:35:52.785Z,10.94
2019-05-11T02:36:52.699Z,10.99
2019-05-11T02:37:52.791Z,10.96
2019-05-11T02:38:52.639Z,10.94
2019-05-11T02:39:52.617Z,10.94
2019-05-11T02:40:52.599Z,10.89
2019-05-11T02:41:52.607Z,10.91
2019-05-11T02:42:52.539Z,10.91
2019-05-11T02:43:52.628Z,10.98
2019-05-11T02:44:52.489Z,10.94
2019-05-11T02:45:52.537Z,10.91
2019-05-11T02:46:52.438Z,10.95
2019-05-11T02:47:52.447Z,10.94
2019-05-11T02:48:52.378Z,10.95
2019-05-11T02:49:52.458Z,10.92
2019-05-11T02:50:52.334Z,10.96
2019-05-11T02:51:52.369Z,10.92
2019-05-11T02:52:52.278Z,10.94
2019-05-11T02:53:52.279Z,10.95
2019-05-11T02:54:52.229Z,10.88
2019-05-11T02:55:52.209Z,10.95
2019-05-11T02:56:52.168Z,10.92
2019-05-11T02:57:52.198Z,10.91
2019-05-11T02:58:52.135Z,10.94
2019-05-11T02:59:52.108Z,10.92
2019-05-11T03:00:52.067Z,10.95
2019-05-11T03:01:52.116Z,10.98
2019-05-11T03:02:52.029Z,10.86
2019-05-11T03:03:52.030Z,10.96
2019-05-11T03:04:51.980Z,10.95
2019-05-11T03:05:52.045Z,10.94
2019-05-11T03:06:51.914Z,10.89
2019-05-11T03:07:51.951Z,10.91
2019-05-11T03:08:51.870Z,10.98
2019-05-11T03:09:51.858Z,10.86
2019-05-11T03:10:51.808Z,10.92
2019-05-11T03:11:55.670Z,10.91
2019-05-11T03:12:51.781Z,10.86
2019-05-11T03:13:51.730Z,10.84
2019-05-11T03:14:51.788Z,10.88
2019-05-11T03:15:51.678Z,10.89
2019-05-11T03:16:51.660Z,10.91
2019-05-11T03:17:51.618Z,10.84
2019-05-11T03:18:51.724Z,10.91
2019-05-11T03:19:51.571Z,10.89
2019-05-11T03:20:51.629Z,10.86
2019-05-11T03:21:51.517Z,10.83
2019-05-11T03:22:51.541Z,10.76
2019-05-11T03:23:51.471Z,10.86
2019-05-11T03:24:51.548Z,10.71
2019-05-11T03:25:51.417Z,10.80
2019-05-11T03:26:51.461Z,10.81
2019-05-11T03:27:51.470Z,10.76
2019-05-11T03:28:51.338Z,10.78
2019-05-11T03:29:51.388Z,10.76
2019-05-11T03:30:51.310Z,10.80
2019-05-11T03:31:51.289Z,10.77
2019-05-11T03:32:51.292Z,10.76
2019-05-11T03:33:51.213Z,10.78
2019-05-11T03:34:51.209Z,10.76
2019-05-11T03:35:51.149Z,10.73
2019-05-11T03:36:51.219Z,10.74
2019-05-11T03:37:51.108Z,10.76
2019-05-11T03:38:51.129Z,10.71
2019-05-11T03:39:51.050Z,10.74
2019-05-11T03:40:51.042Z,10.65
2019-05-11T03:41:50.996Z,10.71
2019-05-11T03:42:51.051Z,10.77
2019-05-11T03:43:50.949Z,10.68
2019-05-11T03:44:50.963Z,10.71
2019-05-11T03:45:50.889Z,10.73
2019-05-11T03:46:50.980Z,10.71
2019-05-11T03:47:50.850Z,10.71
2019-05-11T03:48:50.821Z,10.66
2019-05-11T03:49:50.789Z,10.71
2019-05-11T03:50:50.789Z,10.68
2019-05-11T03:51:50.728Z,10.68
2019-05-11T03:52:50.890Z,10.74
2019-05-11T03:53:50.689Z,10.68
2019-05-11T03:54:50.754Z,10.70
2019-05-11T03:55:50.640Z,10.65
2019-05-11T03:56:50.628Z,10.73
2019-05-11T03:57:50.568Z,10.65
2019-05-11T03:58:50.655Z,10.70
2019-05-11T03:59:50.533Z,10.71
2019-05-11T04:00:50.552Z,10.70
2019-05-11T04:01:50.470Z,10.66
2019-05-11T04:02:50.462Z,10.73
2019-05-11T04:03:50.419Z,10.73
2019-05-11T04:04:50.400Z,10.71
2019-05-11T04:05:50.515Z,10.74
2019-05-11T04:06:50.338Z,10.63
2019-05-11T04:07:50.409Z,10.68
2019-05-11T04:08:50.286Z,10.62
2019-05-11T04:09:50.260Z,10.71
2019-05-11T04:10:50.236Z,10.62
2019-05-11T04:11:50.309Z,10.71
2019-05-11T04:12:50.176Z,10.63
2019-05-11T04:13:50.219Z,10.65
2019-05-11T04:14:50.210Z,10.60
2019-05-11T04:15:50.099Z,10.62
2019-05-11T04:16:50.148Z,10.63
2019-05-11T04:17:50.050Z,10.59
2019-05-11T04:18:50.048Z,10.66
2019-05-11T04:19:49.999Z,10.70
2019-05-11T04:20:49.976Z,10.62
2019-05-11T04:21:49.969Z,10.63
2019-05-11T04:22:49.925Z,10.60
2019-05-11T04:23:49.979Z,10.68
2019-05-11T04:24:49.866Z,10.68
2019-05-11T04:25:49.838Z,10.70
2019-05-11T04:26:49.807Z,10.66
2019-05-11T04:27:49.810Z,10.71
2019-05-11T04:28:49.758Z,10.73
2019-05-11T04:29:49.813Z,10.66
2019-05-11T04:30:49.718Z,10.63
2019-05-11T04:31:49.727Z,10.77
2019-05-11T04:32:49.647Z,10.78
2019-05-11T04:33:49.727Z,10.66
2019-05-11T04:34:49.601Z,10.76
2019-05-11T04:35:49.676Z,10.70
2019-05-11T04:42:21.181Z,10.77
2019-05-11T04:43:21.118Z,10.74
2019-05-11T04:45:25.189Z,10.71
2019-05-11T04:46:25.076Z,10.80
2019-05-11T04:48:29.026Z,10.80
2019-05-11T04:49:29.047Z,10.71
2019-05-11T04:51:33.087Z,10.78
2019-05-11T04:52:33.057Z,10.84
2019-05-11T04:54:36.999Z,10.77
2019-05-11T04:55:36.915Z,10.81
2019-05-11T04:57:40.956Z,10.80
2019-05-11T04:58:40.917Z,10.84
2019-05-11T05:00:33.857Z,10.77
2019-05-11T05:01:33.766Z,10.78
2019-05-11T05:03:41.179Z,10.83
2019-05-11T05:04:37.791Z,10.91
2019-05-11T05:06:41.886Z,10.94
2019-05-11T05:07:48.166Z,10.91
2019-05-11T05:09:45.915Z,10.88
2019-05-11T05:10:45.877Z,10.94
2019-05-11T05:12:51.493Z,10.98
2019-05-11T05:13:53.108Z,10.96
2019-05-11T05:15:53.929Z,10.91
2019-05-11T05:16:53.836Z,10.95
2019-05-11T05:18:59.320Z,10.96
2019-05-11T05:19:59.275Z,10.95
2019-05-11T05:22:03.345Z,11.01
2019-05-11T05:23:03.433Z,10.98
2019-05-11T05:25:07.398Z,11.03
2019-05-11T05:26:07.309Z,11.09
2019-05-11T05:28:11.421Z,10.98
2019-05-11T05:29:11.318Z,11.06
2019-05-11T05:31:15.367Z,11.07
2019-05-11T05:32:15.399Z,11.07
2019-05-11T05:34:19.331Z,10.98
2019-05-11T05:35:19.296Z,11.11
2019-05-11T05:37:23.338Z,11.06
2019-05-11T05:38:23.247Z,11.06
2019-05-11T05:40:17.116Z,11.09
2019-05-11T05:41:17.017Z,11.10
2019-05-11T05:43:27.074Z,11.06
2019-05-11T05:44:21.932Z,11.09
2019-05-11T05:46:25.956Z,11.14
2019-05-11T05:47:25.878Z,11.16
2019-05-11T05:49:29.962Z,11.16
2019-05-11T05:50:29.872Z,11.14
2019-05-11T05:52:34.798Z,11.25
2019-05-11T05:53:34.710Z,11.19
2019-05-11T05:55:39.635Z,11.31
2019-05-11T05:56:39.592Z,11.36
2019-05-11T05:58:43.548Z,11.41
2019-05-11T05:59:43.457Z,11.38
2019-05-11T06:01:48.328Z,11.46
2019-05-11T06:02:48.277Z,11.43
2019-05-11T06:04:52.300Z,11.57
2019-05-11T06:05:52.198Z,11.52
2019-05-11T06:07:56.308Z,11.53
2019-05-11T06:08:56.213Z,11.62
2019-05-11T06:10:49.357Z,11.65
2019-05-11T06:13:44.658Z,11.62
2019-05-11T06:14:29.816Z,11.67
2019-05-11T06:16:33.982Z,11.71
2019-05-11T06:17:34.657Z,11.61
2019-05-11T06:19:37.908Z,11.67
2019-05-11T06:20:37.713Z,11.71
2019-05-11T06:22:42.044Z,11.72
2019-05-11T06:23:41.718Z,11.77
2019-05-11T06:25:45.767Z,11.59
2019-05-11T06:26:45.912Z,11.75
2019-05-11T06:28:49.877Z,11.75
2019-05-11T06:29:49.747Z,11.65
2019-05-11T06:31:53.968Z,11.68
2019-05-11T06:32:53.774Z,11.74
2019-05-11T06:34:58.001Z,11.67
2019-05-11T06:35:57.778Z,11.75
2019-05-11T06:38:02.008Z,11.86
2019-05-11T06:39:01.799Z,11.87
2019-05-11T06:41:06.007Z,11.90
2019-05-11T06:42:05.806Z,11.89
2019-05-11T06:44:09.868Z,12.04
2019-05-11T06:45:09.817Z,11.99
2019-05-11T06:47:14.037Z,12.01
2019-05-11T06:48:13.848Z,12.06
2019-05-11T06:50:07.010Z,12.11
2019-05-11T06:51:10.961Z,12.05
2019-05-11T06:53:11.517Z,12.15
2019-05-11T06:54:11.306Z,12.15
2019-05-11T06:56:16.436Z,12.27
2019-05-11T06:57:16.159Z,12.19
2019-05-11T06:59:20.216Z,12.20
2019-05-11T07:00:20.202Z,12.13
2019-05-11T07:02:24.543Z,12.11
2019-05-11T07:03:24.247Z,12.08
2019-05-11T07:05:29.969Z,12.13
2019-05-11T07:06:30.886Z,12.20
2019-05-11T07:08:34.089Z,12.31
2019-05-11T07:09:33.765Z,12.29
2019-05-11T07:11:38.081Z,12.29
2019-05-11T07:12:37.906Z,12.37
2019-05-11T07:16:40.944Z,12.42
2019-05-11T07:24:47.239Z,12.44
2019-05-11T07:25:00.320Z,12.44
2019-05-11T07:28:49.460Z,12.54
2019-05-11T07:29:48.374Z,12.49
2019-05-11T07:31:52.584Z,12.44
2019-05-11T07:32:52.283Z,12.42
2019-05-11T07:34:57.729Z,12.49
2019-05-11T07:35:58.312Z,12.49
2019-05-11T07:38:00.348Z,12.60
2019-05-11T07:39:00.203Z,12.59
2019-05-11T07:41:04.240Z,12.71
2019-05-11T07:42:04.147Z,12.71
2019-05-11T07:44:10.048Z,12.77
2019-05-11T07:45:08.918Z,12.75
2019-05-11T07:47:11.969Z,12.93
2019-05-11T07:48:12.055Z,13.07
2019-05-11T07:50:04.978Z,12.93
2019-05-11T07:51:04.823Z,13.09
2019-05-11T07:53:08.835Z,13.07
2019-05-11T07:54:08.722Z,13.22
2019-05-11T07:56:12.745Z,13.30
2019-05-11T07:57:12.619Z,13.33
2019-05-11T07:59:18.384Z,13.30
2019-05-11T08:00:18.623Z,13.29
2019-05-11T08:02:20.533Z,13.25
2019-05-11T08:03:20.423Z,13.14
2019-05-11T08:05:24.486Z,13.20
2019-05-11T08:06:24.333Z,13.09
2019-05-11T08:08:28.491Z,13.06
2019-05-11T08:09:28.256Z,13.20
2019-05-11T08:10:28.351Z,13.03
2019-05-11T08:11:31.368Z,13.17
2019-05-11T08:12:28.667Z,13.07
2019-05-11T08:13:28.412Z,13.04
2019-05-11T08:14:28.895Z,13.11
2019-05-11T08:15:28.464Z,13.07
2019-05-11T08:16:28.729Z,13.09
2019-05-11T08:17:28.596Z,13.21
2019-05-11T08:18:28.403Z,13.21
2019-05-11T08:19:28.409Z,13.18
2019-05-11T08:20:28.260Z,13.17
2019-05-11T08:21:28.536Z,13.21
2019-05-11T08:22:28.530Z,13.18
2019-05-11T08:23:28.640Z,13.21
2019-05-11T08:24:28.551Z,13.25
2019-05-11T08:25:28.703Z,13.36
2019-05-11T08:26:28.388Z,13.40
2019-05-11T08:27:28.580Z,13.47
2019-05-11T08:28:28.802Z,13.55
2019-05-11T08:29:28.062Z,13.56
2019-05-11T08:30:27.911Z,13.61
2019-05-11T08:31:28.091Z,13.80
2019-05-11T08:32:28.715Z,13.89
2019-05-11T08:33:28.410Z,13.95
2019-05-11T08:34:28.604Z,14.16
2019-05-11T08:35:31.140Z,14.16
2019-05-11T08:36:28.912Z,14.14
2019-05-11T08:37:28.374Z,14.16
2019-05-11T08:38:28.526Z,14.43
2019-05-11T08:39:28.835Z,14.44
2019-05-11T08:40:28.838Z,14.64
2019-05-11T08:41:28.119Z,14.67
2019-05-11T08:42:28.879Z,14.90
2019-05-11T08:43:28.489Z,14.86
2019-05-11T08:44:28.713Z,14.86
2019-05-11T08:45:28.096Z,14.90
2019-05-11T08:46:28.071Z,14.87
2019-05-11T08:47:28.323Z,14.91
2019-05-11T08:48:28.287Z,14.84
2019-05-11T08:49:28.747Z,14.86
2019-05-11T08:50:27.972Z,14.72
2019-05-11T08:51:28.120Z,14.69
2019-05-11T08:52:28.042Z,14.71
2019-05-11T08:53:28.418Z,14.71
2019-05-11T08:54:28.838Z,14.71
2019-05-11T08:55:28.965Z,14.83
2019-05-11T08:56:28.878Z,15.05
2019-05-11T08:57:28.561Z,15.15
2019-05-11T08:58:27.800Z,15.26
2019-05-11T08:59:27.838Z,15.35
2019-05-11T09:00:28.348Z,15.42
2019-05-11T09:01:28.656Z,15.43
2019-05-11T09:02:27.796Z,15.52
2019-05-11T09:03:28.436Z,15.61
2019-05-11T09:04:28.852Z,15.70
2019-05-11T09:05:28.048Z,15.81
2019-05-11T09:06:28.404Z,15.92
2019-05-11T09:07:27.830Z,16.11
2019-05-11T09:08:28.228Z,16.14
2019-05-11T09:09:28.618Z,16.22
2019-05-11T09:10:28.137Z,16.25
2019-05-11T09:11:28.388Z,16.25
2019-05-11T09:12:28.790Z,16.23
2019-05-11T09:13:27.882Z,16.25
2019-05-11T09:14:28.325Z,16.15
2019-05-11T09:15:36.394Z,16.00
2019-05-11T09:16:28.917Z,15.96
2019-05-11T09:17:28.695Z,15.92
2019-05-11T09:18:27.976Z,15.75
2019-05-11T09:19:28.520Z,15.57
2019-05-11T09:20:28.506Z,15.54
2019-05-11T09:21:33.593Z,15.43
2019-05-11T09:22:28.287Z,15.36
2019-05-11T09:23:34.560Z,15.36
2019-05-11T09:24:28.201Z,15.70
2019-05-11T09:25:27.754Z,15.86
2019-05-11T09:26:28.458Z,16.14
2019-05-11T09:27:28.454Z,16.09
2019-05-11T09:28:26.407Z,16.15
2019-05-11T09:29:28.154Z,16.14
2019-05-11T09:30:28.639Z,16.03
2019-05-11T09:31:27.942Z,16.03
2019-05-11T09:32:28.346Z,15.82
2019-05-11T09:33:28.180Z,15.64
2019-05-11T09:34:28.611Z,15.60
2019-05-11T09:35:26.306Z,15.66
2019-05-11T09:36:28.324Z,15.72
2019-05-11T09:37:27.746Z,15.76
2019-05-11T09:38:27.730Z,15.82
2019-05-11T09:39:28.043Z,15.84
2019-05-11T09:40:28.228Z,16.00
2019-05-11T09:41:26.099Z,16.27
2019-05-11T09:42:28.413Z,16.55
2019-05-11T09:43:28.192Z,16.62
2019-05-11T09:44:25.992Z,16.83
2019-05-11T09:45:27.811Z,16.77
2019-05-11T09:46:27.885Z,16.77
2019-05-11T09:47:27.967Z,16.73
2019-05-11T09:48:28.238Z,16.74
2019-05-11T09:49:43.271Z,16.81
2019-05-11T09:50:27.735Z,16.85
2019-05-11T09:51:25.920Z,17.03
2019-05-11T09:52:27.587Z,17.33
2019-05-11T09:53:28.167Z,17.63
2019-05-11T09:54:25.760Z,17.64
2019-05-11T09:55:28.101Z,17.62
2019-05-11T09:56:25.777Z,17.50
2019-05-11T09:57:27.619Z,17.33
2019-05-11T09:58:27.922Z,17.14
2019-05-11T09:59:28.122Z,17.00
2019-05-11T10:00:28.094Z,16.85
2019-05-11T10:01:25.630Z,16.85
2019-05-11T10:02:27.411Z,16.95
2019-05-11T10:03:27.988Z,17.04
2019-05-11T10:04:25.648Z,17.06
2019-05-11T10:05:25.510Z,17.35
2019-05-11T10:06:28.050Z,17.67
2019-05-11T10:07:25.459Z,17.73
2019-05-11T10:08:25.414Z,17.89
2019-05-11T10:09:27.789Z,17.82
2019-05-11T10:10:25.498Z,17.84
2019-05-11T10:11:25.377Z,17.47
2019-05-11T10:12:25.410Z,17.38
2019-05-11T10:13:27.685Z,17.23
2019-05-11T10:14:25.425Z,17.11
2019-05-11T10:15:25.276Z,17.08
2019-05-11T10:16:25.365Z,16.96
2019-05-11T10:17:25.247Z,16.81
2019-05-11T10:18:25.214Z,16.70
2019-05-11T10:19:25.251Z,16.85
2019-05-11T10:20:25.166Z,16.78
2019-05-11T10:21:25.269Z,16.98
2019-05-11T10:22:25.127Z,17.04
2019-05-11T10:23:25.107Z,16.96
2019-05-11T10:24:25.081Z,17.06
2019-05-11T10:25:25.178Z,16.93
2019-05-11T10:26:25.038Z,17.08
2019-05-11T10:27:25.103Z,17.25
2019-05-11T10:28:24.986Z,17.67
2019-05-11T10:29:25.007Z,17.85
2019-05-11T10:30:24.945Z,17.82
2019-05-11T10:31:25.017Z,17.88
2019-05-11T10:32:24.907Z,17.89
2019-05-11T10:33:24.888Z,17.94
2019-05-11T10:34:24.867Z,17.88
2019-05-11T10:35:24.948Z,17.94
2019-05-11T10:36:24.824Z,17.94
2019-05-11T10:37:24.888Z,18.24
2019-05-11T10:38:24.812Z,18.55
2019-05-11T10:39:24.783Z,18.67
2019-05-11T10:40:24.730Z,18.29
2019-05-11T10:41:24.779Z,18.03
2019-05-11T10:42:24.707Z,17.99
2019-05-11T10:43:24.698Z,18.22
2019-05-11T10:44:24.637Z,18.44
2019-05-11T10:45:24.707Z,18.70
2019-05-11T10:46:24.595Z,18.90
2019-05-11T10:47:24.619Z,18.97
2019-05-11T10:48:24.566Z,18.77
2019-05-11T10:49:24.537Z,18.70
2019-05-11T10:50:24.518Z,18.79
2019-05-11T10:51:24.546Z,18.67
2019-05-11T10:52:24.466Z,18.73
2019-05-11T10:53:24.556Z,18.70
2019-05-11T10:54:24.484Z,18.82
2019-05-11T10:55:24.418Z,19.08
2019-05-11T10:56:24.485Z,19.40
2019-05-11T10:57:24.366Z,19.24
2019-05-11T10:58:24.387Z,19.14
2019-05-11T10:59:24.316Z,18.84
2019-05-11T11:00:24.408Z,18.55
2019-05-11T11:01:24.289Z,18.43
2019-05-11T11:02:24.322Z,18.39
2019-05-11T11:03:24.243Z,18.12
2019-05-11T11:04:24.335Z,17.95
2019-05-11T11:05:24.214Z,17.85
2019-05-11T11:06:24.237Z,17.84
2019-05-11T11:07:24.158Z,17.82
2019-05-11T11:08:24.172Z,17.62
2019-05-11T11:09:24.107Z,17.55
2019-05-11T11:10:24.086Z,17.54
2019-05-11T11:11:24.070Z,17.47
2019-05-11T11:12:24.076Z,17.59
2019-05-11T11:13:24.027Z,17.53
2019-05-11T11:14:24.100Z,17.63
2019-05-11T11:15:24.000Z,17.70
2019-05-11T11:16:35.840Z,18.02
2019-05-11T11:17:23.948Z,18.33
2019-05-11T11:18:24.016Z,18.74
2019-05-11T11:19:23.907Z,19.06
2019-05-11T11:20:23.927Z,18.97
2019-05-11T11:21:23.888Z,18.76
2019-05-11T11:22:37.055Z,18.70
2019-05-11T11:23:23.840Z,18.65
2019-05-11T11:24:23.889Z,18.80
2019-05-11T11:25:23.777Z,18.92
2019-05-11T11:26:23.758Z,19.13
2019-05-11T11:27:23.739Z,19.29
2019-05-11T11:28:23.779Z,19.38
2019-05-11T11:29:23.688Z,19.35
2019-05-11T11:30:23.710Z,19.17
2019-05-11T11:31:23.697Z,18.70
2019-05-11T11:32:23.633Z,18.52
2019-05-11T11:33:23.719Z,18.50
2019-05-11T11:34:23.587Z,18.19
2019-05-11T11:35:23.628Z,18.02
2019-05-11T11:36:23.538Z,17.95
2019-05-11T11:37:23.538Z,17.92
2019-05-11T11:38:23.498Z,17.87
2019-05-11T11:39:23.569Z,17.85
2019-05-11T11:40:23.469Z,18.28
2019-05-11T11:41:23.467Z,18.73
2019-05-11T11:42:23.420Z,19.10
2019-05-11T11:43:23.481Z,19.55
2019-05-11T11:44:23.367Z,19.69
2019-05-11T11:45:23.390Z,19.54
2019-05-11T11:46:23.329Z,19.38
2019-05-11T11:47:23.308Z,19.11
2019-05-11T11:48:23.285Z,18.94
2019-05-11T11:49:23.309Z,18.68
2019-05-11T11:50:23.247Z,18.52
2019-05-11T11:51:23.330Z,18.34
2019-05-11T11:52:23.241Z,18.25
2019-05-11T11:53:23.189Z,18.19
2019-05-11T11:54:24.169Z,18.10
2019-05-11T11:55:23.152Z,17.94
2019-05-11T11:56:23.173Z,17.91
2019-05-11T11:57:23.095Z,17.85
2019-05-11T11:58:24.042Z,18.06
2019-05-11T11:59:23.047Z,18.43
2019-05-11T12:00:23.088Z,18.73
2019-05-11T12:01:23.022Z,19.14
2019-05-11T12:02:23.106Z,19.55
2019-05-11T12:03:23.011Z,19.60
2019-05-11T12:04:22.947Z,19.57
2019-05-11T12:05:23.028Z,19.50
2019-05-11T12:06:22.908Z,19.68
2019-05-11T12:07:22.938Z,19.75
2019-05-11T12:08:22.939Z,20.06
2019-05-11T12:09:22.847Z,19.90
2019-05-11T12:10:22.857Z,19.87
2019-05-11T12:11:22.798Z,19.57
2019-05-11T12:12:22.878Z,19.57
2019-05-11T12:13:22.758Z,19.25
2019-05-11T12:14:22.778Z,18.92
2019-05-11T12:15:22.732Z,18.64
2019-05-11T12:16:22.796Z,18.33
2019-05-11T12:17:22.689Z,18.19
2019-05-11T12:18:22.718Z,18.46
2019-05-11T12:19:22.642Z,18.74
2019-05-11T12:20:22.715Z,19.06
2019-05-11T12:21:22.596Z,19.31
2019-05-11T12:22:22.627Z,19.58
2019-05-11T12:23:22.546Z,19.86
2019-05-11T12:24:22.536Z,20.00
2019-05-11T12:25:22.551Z,20.15
2019-05-11T12:26:22.499Z,20.03
2019-05-11T12:27:22.568Z,19.78
2019-05-11T12:28:22.461Z,19.66
2019-05-11T12:29:22.434Z,19.17
2019-05-11T12:30:22.418Z,18.87
2019-05-11T12:31:22.499Z,18.67
2019-05-11T12:32:22.366Z,18.54
2019-05-11T12:33:22.407Z,18.39
2019-05-11T12:34:22.329Z,18.13
2019-05-11T12:35:22.416Z,18.10
2019-05-11T12:36:22.289Z,18.09
2019-05-11T12:37:22.428Z,18.44
2019-05-11T12:38:22.253Z,18.94
2019-05-11T12:39:22.235Z,19.46
2019-05-11T12:40:22.206Z,19.83
2019-05-11T12:41:22.256Z,19.70
2019-05-11T12:42:22.174Z,19.50
2019-05-11T12:43:22.585Z,19.39
2019-05-11T12:44:22.128Z,19.18
2019-05-11T12:45:22.095Z,18.92
2019-05-11T12:46:22.186Z,18.57
2019-05-11T12:47:24.990Z,18.40
2019-05-11T12:48:22.097Z,18.22
2019-05-11T12:49:22.017Z,18.00
2019-05-11T12:50:21.998Z,17.97
2019-05-11T12:51:22.016Z,17.81
2019-05-11T12:52:21.946Z,17.81
2019-05-11T12:53:22.036Z,17.74
2019-05-11T12:54:21.916Z,17.63
2019-05-11T12:55:21.897Z,17.46
2019-05-11T12:56:21.869Z,17.48
2019-05-11T12:57:21.956Z,17.44
2019-05-11T12:58:21.846Z,17.41
2019-05-11T12:59:21.879Z,17.48
2019-05-11T13:00:21.800Z,17.74
2019-05-11T13:01:21.786Z,18.02
2019-05-11T13:02:21.751Z,17.99
2019-05-11T13:03:21.796Z,18.17
2019-05-11T13:04:21.720Z,18.19
2019-05-11T13:05:21.704Z,18.33
2019-05-11T13:06:21.656Z,18.27
2019-05-11T13:07:21.726Z,18.21
2019-05-11T13:08:21.626Z,18.12
2019-05-11T13:09:21.646Z,17.99
2019-05-11T13:10:21.570Z,17.87
2019-05-11T13:11:21.548Z,17.87
2019-05-11T13:12:21.557Z,17.78
2019-05-11T13:13:21.507Z,17.54
2019-05-11T13:14:21.566Z,17.43
2019-05-11T13:15:21.459Z,17.36
2019-05-11T13:16:21.448Z,17.30
2019-05-11T13:17:34.202Z,17.33
2019-05-11T13:18:21.396Z,17.35
2019-05-11T13:19:21.419Z,17.51
2019-05-11T13:20:21.360Z,17.88
2019-05-11T13:21:21.348Z,18.17
2019-05-11T13:22:21.308Z,18.59
2019-05-11T13:23:21.324Z,18.90
2019-05-11T13:24:21.290Z,19.40
2019-05-11T13:25:21.347Z,19.73
2019-05-11T13:26:21.240Z,20.09
2019-05-11T13:27:21.282Z,19.98
2019-05-11T13:28:21.191Z,19.80
2019-05-11T13:29:21.278Z,19.69
2019-05-11T13:30:21.139Z,19.43
2019-05-11T13:31:21.179Z,19.31
2019-05-11T13:32:21.110Z,19.02
2019-05-11T13:33:21.207Z,18.98
2019-05-11T13:34:21.059Z,18.72
2019-05-11T13:35:21.117Z,18.59
2019-05-11T13:36:21.025Z,18.39
2019-05-11T13:37:21.010Z,18.31
2019-05-11T13:38:20.975Z,18.43
2019-05-11T13:39:21.027Z,18.50
2019-05-11T13:40:20.928Z,18.79
2019-05-11T13:41:20.983Z,19.33
2019-05-11T13:42:23.225Z,19.68
2019-05-11T13:43:20.878Z,19.88
2019-05-11T13:44:20.966Z,19.88
2019-05-11T13:45:20.827Z,19.63
2019-05-11T13:46:20.876Z,19.35
2019-05-11T13:47:20.778Z,19.25
2019-05-11T13:48:20.798Z,19.05
2019-05-11T13:49:20.745Z,18.68
2019-05-11T13:50:20.813Z,18.40
2019-05-11T13:51:20.697Z,18.15
2019-05-11T13:52:20.724Z,17.94
2019-05-11T13:53:20.657Z,18.21
2019-05-11T13:54:20.738Z,18.47
2019-05-11T13:55:20.628Z,18.80
2019-05-11T13:56:20.640Z,19.08
2019-05-11T13:57:20.576Z,19.40
2019-05-11T13:58:20.555Z,19.54
2019-05-11T13:59:20.556Z,19.86
2019-05-11T14:00:20.511Z,20.10
2019-05-11T14:01:20.586Z,20.16
2019-05-11T14:02:20.490Z,20.15
2019-05-11T14:03:20.447Z,20.08
2019-05-11T14:04:20.487Z,20.27
2019-05-11T14:05:20.407Z,20.42
2019-05-11T14:06:20.420Z,20.58
2019-05-11T14:07:20.377Z,20.62
2019-05-11T14:08:20.362Z,20.76
2019-05-11T14:09:20.332Z,20.95
2019-05-11T14:10:20.333Z,21.09
2019-05-11T14:11:20.308Z,21.26
2019-05-11T14:12:20.348Z,21.29
2019-05-11T14:13:20.247Z,21.30
2019-05-11T14:14:20.259Z,21.17
2019-05-11T14:15:20.219Z,21.27
2019-05-11T14:16:20.274Z,21.56