createdAt,value
2017-12-23T00:01:33.967Z,35.67
2017-12-23T00:04:01.680Z,35.03
2017-12-23T00:06:29.186Z,40.57
2017-12-23T00:08:56.682Z,36.53
2017-12-23T00:11:24.958Z,35.70
2017-12-23T00:13:52.827Z,35.90
2017-12-23T00:16:20.331Z,34.80
2017-12-23T00:18:48.567Z,38.90
2017-12-23T00:21:16.575Z,38.97
2017-12-23T00:23:44.074Z,32.30
2017-12-23T00:26:11.584Z,37.77
2017-12-23T00:28:39.507Z,40.83
2017-12-23T00:31:07.971Z,34.27
2017-12-23T00:33:35.738Z,49.77
2017-12-23T00:36:03.503Z,35.73
2017-12-23T00:38:31.574Z,42.70
2017-12-23T00:41:00.191Z,39.37
2017-12-23T00:43:28.595Z,33.97
2017-12-23T00:45:56.509Z,35.97
2017-12-23T00:48:24.006Z,36.10
2017-12-23T00:50:52.243Z,41.43
2017-12-23T00:53:20.007Z,39.50
2017-12-23T00:55:47.776Z,44.73
2017-12-23T00:58:15.806Z,57.53
2017-12-23T01:00:44.083Z,43.03
2017-12-23T01:03:12.007Z,41.67
2017-12-23T01:05:40.156Z,39.80
2017-12-23T01:08:09.055Z,41.60
2017-12-23T01:10:36.820Z,41.13
2017-12-23T01:13:04.594Z,43.63
2017-12-23T01:15:32.346Z,43.97
2017-12-23T01:18:00.602Z,45.67
2017-12-23T01:20:29.596Z,51.00
2017-12-23T01:22:57.094Z,52.37
2017-12-23T01:25:25.364Z,39.77
2017-12-23T01:27:52.975Z,57.70
2017-12-23T01:30:20.780Z,47.37
2017-12-23T01:32:48.544Z,58.27
2017-12-23T01:35:16.899Z,62.40
2017-12-23T01:37:44.955Z,53.33
2017-12-23T01:40:12.759Z,47.13
2017-12-23T01:42:40.661Z,52.03
2017-12-23T01:45:08.287Z,65.97
2017-12-23T01:47:35.900Z,76.07
2017-12-23T01:50:04.208Z,72.97
2017-12-23T01:52:32.811Z,68.37
2017-12-23T01:55:00.324Z,71.37
2017-12-23T01:57:28.296Z,86.53
2017-12-23T01:59:55.802Z,71.27
2017-12-23T02:02:23.516Z,67.23
2017-12-23T02:04:51.071Z,81.80
2017-12-23T02:07:18.575Z,73.30
2017-12-23T02:09:46.525Z,57.60
2017-12-23T02:12:14.028Z,63.23
2017-12-23T02:14:41.767Z,57.63
2017-12-23T02:17:10.151Z,59.07
2017-12-23T02:19:38.179Z,64.83
2017-12-23T02:22:05.730Z,62.93
2017-12-23T02:24:33.232Z,64.77
2017-12-23T02:27:00.892Z,62.00
2017-12-23T02:29:28.393Z,62.20
2017-12-23T02:31:56.728Z,72.80
2017-12-23T02:34:24.536Z,79.90
2017-12-23T02:36:52.831Z,67.40
2017-12-23T02:39:20.627Z,67.47
2017-12-23T02:41:48.126Z,69.37
2017-12-23T02:44:15.728Z,74.10
2017-12-23T02:46:43.240Z,57.30
2017-12-23T02:49:10.739Z,64.80
2017-12-23T02:51:38.239Z,61.57
2017-12-23T02:54:05.988Z,69.83
2017-12-23T02:56:33.748Z,70.23
2017-12-23T02:59:01.519Z,75.73
2017-12-23T03:01:29.548Z,61.07
2017-12-23T03:03:57.048Z,60.60
2017-12-23T03:06:24.671Z,60.33
2017-12-23T03:08:52.959Z,58.53
2017-12-23T03:11:20.635Z,58.43
2017-12-23T03:13:49.034Z,47.87
2017-12-23T03:16:16.559Z,53.17
2017-12-23T03:18:44.204Z,43.27
2017-12-23T03:21:12.575Z,33.13
2017-12-23T03:23:40.080Z,45.47
2017-12-23T03:26:07.972Z,49.40
2017-12-23T03:28:36.240Z,43.53
2017-12-23T03:31:04.808Z,48.20
2017-12-23T03:33:32.311Z,44.37
2017-12-23T03:36:00.419Z,39.87
2017-12-23T03:38:29.115Z,45.30
2017-12-23T03:40:57.483Z,39.50
2017-12-23T03:43:25.245Z,42.83
2017-12-23T03:45:53.265Z,46.63
2017-12-23T03:48:21.091Z,45.17
2017-12-23T03:50:48.586Z,37.47
2017-12-23T03:53:16.510Z,40.77
2017-12-23T03:55:44.776Z,49.63
2017-12-23T03:58:12.375Z,39.77
2017-12-23T04:00:40.419Z,39.00
2017-12-23T04:03:07.963Z,38.07
2017-12-23T04:05:36.271Z,47.80
2017-12-23T04:08:03.764Z,43.57
2017-12-23T04:10:31.662Z,47.13
2017-12-23T04:12:59.920Z,39.50
2017-12-23T04:15:28.007Z,38.33
2017-12-23T04:17:55.505Z,32.20
2017-12-23T04:20:23.407Z,42.93
2017-12-23T04:22:50.988Z,49.10
2017-12-23T04:25:18.753Z,50.50
2017-12-23T04:27:46.826Z,36.70
2017-12-23T04:30:15.203Z,45.73
2017-12-23T04:32:43.232Z,49.63
2017-12-23T04:35:11.033Z,42.10
2017-12-23T04:37:39.040Z,26.90
2017-12-23T04:40:07.068Z,38.00
2017-12-23T04:42:34.962Z,38.70
2017-12-23T04:45:02.638Z,40.77
2017-12-23T04:47:30.132Z,36.73
2017-12-23T04:49:57.631Z,41.20
2017-12-23T04:52:25.659Z,31.50
2017-12-23T04:54:53.150Z,35.40
2017-12-23T04:57:20.901Z,24.67
2017-12-23T04:59:48.664Z,42.33
2017-12-23T05:02:16.173Z,32.80
2017-12-23T05:04:43.770Z,29.50
2017-12-23T05:07:11.339Z,27.80
2017-12-23T05:09:39.104Z,31.57
2017-12-23T05:12:06.604Z,30.77
2017-12-23T05:14:34.342Z,26.70
2017-12-23T05:17:02.700Z,26.30
2017-12-23T05:19:30.215Z,21.57
2017-12-23T05:21:57.722Z,27.37
2017-12-23T05:24:25.247Z,33.73
2017-12-23T05:26:53.522Z,32.63
2017-12-23T05:29:21.016Z,26.80
2017-12-23T05:31:48.519Z,22.43
2017-12-23T05:34:16.121Z,25.20
2017-12-23T05:36:43.626Z,30.57
2017-12-23T05:39:11.125Z,25.77
2017-12-23T05:41:38.628Z,33.57
2017-12-23T05:44:06.903Z,27.27
2017-12-23T05:46:34.587Z,25.00
2017-12-23T05:49:02.102Z,23.90
2017-12-23T05:51:30.131Z,29.60
2017-12-23T05:53:57.638Z,31.33
2017-12-23T05:56:25.522Z,26.40
2017-12-23T05:58:53.423Z,26.13
2017-12-23T06:01:21.209Z,27.37
2017-12-23T06:03:48.715Z,33.70
2017-12-23T06:06:16.211Z,31.27
2017-12-23T06:08:43.889Z,25.83
2017-12-23T06:11:11.379Z,27.60
2017-12-23T06:13:38.888Z,32.10
2017-12-23T06:16:06.566Z,27.90
2017-12-23T06:18:35.775Z,29.30
2017-12-23T06:21:04.726Z,19.13
2017-12-23T06:23:32.315Z,26.50
2017-12-23T06:43:19.027Z,41.23
2017-12-23T06:45:46.792Z,29.30
2017-12-23T06:48:14.862Z,33.73
2017-12-23T06:50:42.367Z,37.83
2017-12-23T06:53:10.697Z,33.60
2017-12-23T06:55:38.195Z,33.67
2017-12-23T06:58:06.092Z,39.50
2017-12-23T07:00:33.681Z,35.33
2017-12-23T07:03:01.175Z,45.17
2017-12-23T07:05:28.813Z,39.93
2017-12-23T07:07:56.704Z,52.17
2017-12-23T07:10:24.263Z,48.30
2017-12-23T07:12:52.523Z,52.83
2017-12-23T07:15:20.147Z,31.07
2017-12-23T07:17:47.721Z,49.83
2017-12-23T07:20:16.072Z,42.40
2017-12-23T07:22:44.373Z,64.27
2017-12-23T07:25:11.895Z,56.53
2017-12-23T07:27:39.659Z,66.57
2017-12-23T07:30:07.460Z,56.60
2017-12-23T07:32:35.824Z,58.40
2017-12-23T07:35:03.716Z,64.93
2017-12-23T07:37:31.336Z,58.20
2017-12-23T07:39:58.841Z,57.27
2017-12-23T07:42:26.346Z,50.37
2017-12-23T07:44:53.999Z,49.03
2017-12-23T07:47:21.511Z,55.87
2017-12-23T07:49:49.776Z,37.07
2017-12-23T07:52:17.486Z,39.43
2017-12-23T07:54:45.740Z,43.50
2017-12-23T07:57:13.784Z,52.77
2017-12-23T07:59:41.552Z,42.93
2017-12-23T08:02:09.047Z,37.03
2017-12-23T08:04:37.076Z,46.97
2017-12-23T08:07:05.373Z,37.77
2017-12-23T08:09:33.257Z,38.87
2017-12-23T08:12:00.759Z,41.83
2017-12-23T08:14:28.395Z,51.33
2017-12-23T08:16:56.419Z,31.73
2017-12-23T08:19:23.922Z,54.90
2017-12-23T08:21:51.936Z,43.23
2017-12-23T08:24:19.495Z,38.60
2017-12-23T08:26:47.115Z,38.10
2017-12-23T08:29:14.716Z,31.43
2017-12-23T08:31:43.394Z,41.40
2017-12-23T08:34:11.508Z,41.53
2017-12-23T08:36:39.719Z,33.73
2017-12-23T08:39:07.585Z,27.63
2017-12-23T08:41:36.899Z,45.17
2017-12-23T08:44:04.899Z,42.40
2017-12-23T08:46:32.772Z,33.17
2017-12-23T08:49:00.344Z,47.30
2017-12-23T08:51:28.606Z,28.37
2017-12-23T08:53:56.131Z,37.63
2017-12-23T08:56:23.611Z,29.03
2017-12-23T08:58:51.507Z,32.97
2017-12-23T09:01:20.803Z,37.47
2017-12-23T09:03:49.251Z,35.33
2017-12-23T09:06:17.006Z,37.60
2017-12-23T09:08:44.773Z,34.17
2017-12-23T09:11:12.267Z,31.63
2017-12-23T09:13:39.784Z,31.17
2017-12-23T09:33:24.183Z,44.60
2017-12-23T09:35:51.683Z,42.33
2017-12-23T09:38:19.978Z,36.20
2017-12-23T09:40:47.504Z,34.23
2017-12-23T09:43:15.111Z,47.03
2017-12-23T09:45:42.616Z,37.53
2017-12-23T09:48:10.176Z,25.83
2017-12-23T09:50:37.686Z,29.07
2017-12-23T09:53:05.304Z,26.50
2017-12-23T09:55:32.863Z,26.10
2017-12-23T09:58:00.364Z,22.53
2017-12-23T10:00:27.871Z,28.47
2017-12-23T10:02:56.834Z,32.90
2017-12-23T10:05:24.856Z,36.27
2017-12-23T10:07:52.635Z,28.60
2017-12-23T10:10:20.144Z,34.30
2017-12-23T10:12:47.859Z,33.50
2017-12-23T10:15:16.144Z,36.53
2017-12-23T10:17:43.643Z,29.73
2017-12-23T10:20:11.492Z,31.60
2017-12-23T10:22:38.991Z,34.30
2017-12-23T10:25:07.342Z,41.73
2017-12-23T10:27:35.332Z,38.87
2017-12-23T10:30:03.089Z,43.40
2017-12-23T10:32:32.370Z,35.10
2017-12-23T10:34:59.863Z,50.93
2017-12-23T10:37:27.880Z,38.90
2017-12-23T10:39:55.383Z,43.10
2017-12-23T10:42:23.327Z,18.43
2017-12-23T10:44:52.420Z,32.93
2017-12-23T10:47:19.935Z,19.17
2017-12-23T10:49:47.696Z,18.17
2017-12-23T10:52:15.728Z,15.57
2017-12-23T10:54:44.342Z,21.63
2017-12-23T10:57:11.903Z,23.60
2017-12-23T10:59:39.394Z,19.70
2017-12-23T11:02:07.751Z,29.63
2017-12-23T11:04:35.275Z,29.87
2017-12-23T11:07:03.787Z,26.37
2017-12-23T11:09:31.332Z,35.90
2017-12-23T11:11:58.884Z,31.43
2017-12-23T11:14:26.396Z,31.07
2017-12-23T11:16:54.780Z,26.63
2017-12-23T11:19:24.852Z,22.97
2017-12-23T11:21:52.605Z,30.97
2017-12-23T11:24:20.110Z,30.57
2017-12-23T11:26:48.391Z,15.87
2017-12-23T11:29:17.871Z,18.47
2017-12-23T11:31:45.368Z,24.63
2017-12-23T11:34:13.632Z,17.20
2017-12-23T11:36:42.443Z,18.37
2017-12-23T11:39:10.951Z,19.53
2017-12-23T11:41:38.581Z,30.63
2017-12-23T11:44:06.980Z,23.80
2017-12-23T11:46:34.483Z,24.40
2017-12-23T11:49:02.864Z,14.97
2017-12-23T11:51:30.378Z,21.47
2017-12-23T11:53:57.882Z,28.20
2017-12-23T11:56:25.602Z,26.37
2017-12-23T11:58:53.891Z,21.90
2017-12-23T12:01:21.407Z,15.07
2017-12-23T12:03:49.080Z,21.10
2017-12-23T12:06:16.626Z,14.20
2017-12-23T12:08:44.124Z,19.20
2017-12-23T12:11:12.179Z,11.87
2017-12-23T12:13:39.683Z,13.10
2017-12-23T12:16:07.979Z,14.13
2017-12-23T12:18:35.486Z,16.10
2017-12-23T12:21:03.000Z,9.93
2017-12-23T12:23:31.293Z,14.50
2017-12-23T12:25:58.796Z,14.77
2017-12-23T12:28:26.300Z,13.57
2017-12-23T12:30:54.013Z,15.60
2017-12-23T12:33:22.326Z,20.20
2017-12-23T12:35:49.820Z,22.60
2017-12-23T12:38:17.720Z,18.80
2017-12-23T12:40:45.982Z,21.47
2017-12-23T12:43:14.003Z,23.97
2017-12-23T12:45:41.784Z,21.03
2017-12-23T12:48:09.291Z,23.10
2017-12-23T12:50:36.790Z,26.63
2017-12-23T12:53:05.691Z,23.57
2017-12-23T12:55:33.465Z,24.30
2017-12-23T12:58:01.649Z,28.50
2017-12-23T13:00:29.143Z,23.80
2017-12-23T13:02:57.136Z,23.60
2017-12-23T13:05:25.772Z,26.13
2017-12-23T13:07:53.508Z,27.33
2017-12-23T13:10:21.840Z,24.70
2017-12-23T13:12:49.929Z,26.30
2017-12-23T13:15:17.732Z,21.50
2017-12-23T13:17:45.791Z,22.17
2017-12-23T13:20:13.629Z,20.40
2017-12-23T13:22:41.322Z,29.33
2017-12-23T13:25:08.820Z,25.23
2017-12-23T13:27:36.340Z,24.90
2017-12-23T13:30:03.832Z,27.90
2017-12-23T13:32:32.107Z,21.30
2017-12-23T13:35:00.528Z,16.57
2017-12-23T13:37:28.044Z,24.90
2017-12-23T13:39:56.310Z,23.13
2017-12-23T13:42:23.818Z,25.03
2017-12-23T13:44:51.499Z,25.90
2017-12-23T13:47:18.996Z,25.17
2017-12-23T13:49:46.671Z,17.40
2017-12-23T13:52:15.729Z,23.93
2017-12-23T13:54:43.219Z,24.47
2017-12-23T13:57:16.034Z,17.43
2017-12-23T13:59:44.051Z,19.90
2017-12-23T14:02:11.682Z,22.50
2017-12-23T14:04:39.443Z,24.50
2017-12-23T14:07:07.463Z,19.17
2017-12-23T14:09:35.583Z,21.70
2017-12-23T14:12:03.351Z,24.17
2017-12-23T14:14:30.858Z,17.47
2017-12-23T14:16:58.659Z,20.93
2017-12-23T14:19:26.579Z,23.50
2017-12-23T14:21:54.486Z,17.93
2017-12-23T14:24:23.336Z,21.20
2017-12-23T14:26:50.851Z,16.80
2017-12-23T14:29:19.408Z,23.77
2017-12-23T14:31:46.895Z,14.53
2017-12-23T14:34:15.143Z,21.73
2017-12-23T14:36:43.780Z,21.37
2017-12-23T14:39:11.508Z,21.67
2017-12-23T14:41:39.493Z,21.03
2017-12-23T14:44:07.628Z,21.40
2017-12-23T14:46:35.422Z,18.20
2017-12-23T14:49:02.919Z,12.57
2017-12-23T14:51:31.564Z,24.67
2017-12-23T14:53:59.059Z,21.40
2017-12-23T14:56:26.559Z,22.80
2017-12-23T14:58:54.580Z,18.77
2017-12-23T15:01:23.086Z,23.60
2017-12-23T15:03:50.643Z,18.60
2017-12-23T15:06:18.148Z,21.60
2017-12-23T15:08:45.639Z,23.00
2017-12-23T15:11:13.976Z,20.77
2017-12-23T15:13:41.743Z,25.40
2017-12-23T15:16:09.238Z,20.40
2017-12-23T15:18:36.923Z,19.47
2017-12-23T15:21:04.535Z,27.50
2017-12-23T15:23:32.031Z,24.87
2017-12-23T15:26:00.296Z,18.40
2017-12-23T15:28:27.791Z,18.80
2017-12-23T15:30:55.304Z,20.37
2017-12-23T15:33:23.959Z,23.30
2017-12-23T15:35:51.614Z,20.60
2017-12-23T15:38:19.108Z,20.83
2017-12-23T15:40:46.800Z,18.90
2017-12-23T15:43:14.299Z,21.77
2017-12-23T15:45:41.855Z,21.27
2017-12-23T15:48:09.504Z,26.63
2017-12-23T15:50:37.027Z,20.73
2017-12-23T15:53:04.518Z,17.20
2017-12-23T15:55:32.139Z,23.83
2017-12-23T15:58:00.211Z,21.03
2017-12-23T16:00:28.300Z,20.23
2017-12-23T16:02:55.810Z,14.90
2017-12-23T16:05:24.236Z,19.97
2017-12-23T16:07:52.511Z,16.50
2017-12-23T16:10:20.620Z,15.73
2017-12-23T16:12:48.648Z,21.97
2017-12-23T16:15:16.555Z,18.17
2017-12-23T16:17:44.079Z,22.97
2017-12-23T16:20:13.308Z,22.50
2017-12-23T16:22:41.232Z,23.53
2017-12-23T16:25:08.736Z,22.60
2017-12-23T16:27:36.244Z,22.53
2017-12-23T16:30:04.503Z,24.57
2017-12-23T16:32:32.017Z,20.70
2017-12-23T16:35:00.090Z,17.77
2017-12-23T16:37:27.863Z,21.47
2017-12-23T16:39:55.617Z,15.30
2017-12-23T16:42:23.511Z,19.60
2017-12-23T16:44:51.120Z,23.07
2017-12-23T16:47:18.639Z,25.50
2017-12-23T16:49:46.272Z,20.43
2017-12-23T16:52:13.825Z,18.03
2017-12-23T16:54:41.588Z,21.10
2017-12-23T16:57:09.337Z,17.80
2017-12-23T16:59:36.843Z,20.17
2017-12-23T17:02:05.181Z,18.97
2017-12-23T17:04:32.681Z,13.87
2017-12-23T17:07:00.181Z,16.77
2017-12-23T17:09:27.680Z,19.43
2017-12-23T17:11:55.179Z,19.43
2017-12-23T17:14:22.775Z,22.10
2017-12-23T17:16:50.275Z,18.43
2017-12-23T17:19:18.303Z,16.73
2017-12-23T17:21:45.787Z,19.60
2017-12-23T17:24:13.280Z,14.70
2017-12-23T17:26:41.253Z,14.83
2017-12-23T17:29:21.931Z,21.80
2017-12-23T17:31:50.020Z,14.77
2017-12-23T17:34:17.507Z,17.00
2017-12-23T17:36:45.219Z,11.63
2017-12-23T17:39:12.935Z,15.73
2017-12-23T17:41:40.440Z,13.20
2017-12-23T17:44:08.091Z,20.90
2017-12-23T17:46:35.591Z,16.53
2017-12-23T17:49:03.137Z,23.43
2017-12-23T17:51:30.900Z,19.03
2017-12-23T17:53:58.395Z,24.70
2017-12-23T17:56:26.086Z,17.47
2017-12-23T17:58:53.571Z,21.40
2017-12-23T18:01:21.344Z,22.13
2017-12-23T18:03:49.559Z,25.87
2017-12-23T18:06:17.463Z,17.10
2017-12-23T18:08:44.963Z,16.70
2017-12-23T18:11:12.695Z,17.20
2017-12-23T18:13:40.459Z,19.47
2017-12-23T18:16:08.070Z,15.97
2017-12-23T18:18:36.607Z,16.77
2017-12-23T18:21:04.955Z,11.60
2017-12-23T18:23:32.743Z,21.60
2017-12-23T18:26:00.250Z,17.43
2017-12-23T18:28:27.962Z,17.07
2017-12-23T18:30:55.468Z,16.23
2017-12-23T18:33:23.168Z,17.87
2017-12-23T18:35:50.668Z,17.57
2017-12-23T18:38:18.408Z,18.97
2017-12-23T18:40:46.139Z,23.37
2017-12-23T18:43:13.653Z,24.00
2017-12-23T18:45:41.146Z,21.23
2017-12-23T18:48:08.651Z,21.70
2017-12-23T18:50:36.788Z,17.93
2017-12-23T18:53:04.684Z,22.47
2017-12-23T18:55:32.575Z,25.17
2017-12-23T18:58:00.573Z,30.87
2017-12-23T19:00:29.209Z,23.83
2017-12-23T19:02:56.992Z,27.13
2017-12-23T19:05:24.496Z,21.07
2017-12-23T19:07:52.005Z,28.60
2017-12-23T19:10:19.613Z,24.87
2017-12-23T19:12:47.533Z,26.20
2017-12-23T19:15:15.038Z,22.10
2017-12-23T19:17:44.051Z,29.17
2017-12-23T19:20:11.585Z,20.70
2017-12-23T19:22:39.083Z,35.83
2017-12-23T19:25:06.842Z,25.67
2017-12-23T19:27:35.097Z,27.07
2017-12-23T19:30:02.685Z,30.30
2017-12-23T19:32:31.670Z,37.80
2017-12-23T19:34:59.288Z,31.97
2017-12-23T19:37:26.891Z,30.13
2017-12-23T19:39:54.400Z,33.67
2017-12-23T19:42:23.031Z,43.37
2017-12-23T19:44:51.059Z,25.40
2017-12-23T19:47:19.164Z,34.73
2017-12-23T19:49:46.667Z,34.07
2017-12-23T19:52:14.956Z,40.30
2017-12-23T19:54:42.444Z,37.97
2017-12-23T19:57:10.215Z,40.70
2017-12-23T19:59:37.736Z,34.47
2017-12-23T20:02:06.028Z,32.90
2017-12-23T20:04:33.535Z,32.63
2017-12-23T20:07:01.283Z,32.87
2017-12-23T20:09:29.768Z,30.87
2017-12-23T20:11:57.715Z,34.73
2017-12-23T20:14:25.484Z,39.47
2017-12-23T20:16:53.429Z,38.13
2017-12-23T20:19:21.012Z,33.27
2017-12-23T20:21:48.783Z,38.47
2017-12-23T20:24:16.415Z,34.40
2017-12-23T20:26:44.651Z,38.73
2017-12-23T20:29:12.370Z,42.30
2017-12-23T20:31:40.568Z,44.40
2017-12-23T20:34:08.824Z,38.23
2017-12-23T20:36:36.687Z,38.27
2017-12-23T20:39:04.351Z,58.60
2017-12-23T20:41:32.111Z,43.97
2017-12-23T20:44:00.492Z,43.90
2017-12-23T20:46:29.217Z,39.67
2017-12-23T20:48:56.735Z,35.80
2017-12-23T20:51:24.420Z,29.97
2017-12-23T20:53:52.679Z,38.27
2017-12-23T20:56:20.181Z,38.97
2017-12-23T20:58:48.299Z,39.50
2017-12-23T21:01:16.063Z,35.83
2017-12-23T21:03:44.136Z,38.80
2017-12-23T21:06:11.885Z,34.60
2017-12-23T21:08:39.751Z,38.90
2017-12-23T21:11:07.415Z,45.43
2017-12-23T21:13:35.019Z,43.00
2017-12-23T21:16:02.966Z,36.60
2017-12-23T21:18:30.461Z,35.63
2017-12-23T21:20:58.763Z,35.67
2017-12-23T21:23:26.273Z,24.20
2017-12-23T21:25:53.802Z,29.83
2017-12-23T21:28:22.068Z,33.37
2017-12-23T21:30:49.567Z,48.50
2017-12-23T21:33:18.220Z,35.70
2017-12-23T21:35:46.115Z,34.13
2017-12-23T21:38:13.617Z,33.10
2017-12-23T21:40:41.192Z,37.43
2017-12-23T21:43:08.963Z,42.73
2017-12-23T21:45:36.491Z,31.40
2017-12-23T21:48:04.183Z,45.87
2017-12-23T21:50:31.684Z,31.33
2017-12-23T21:52:59.625Z,34.97
2017-12-23T21:55:27.965Z,32.67
2017-12-23T21:57:55.511Z,39.73
2017-12-23T22:00:23.019Z,40.73
2017-12-23T22:02:50.516Z,43.73
2017-12-23T22:05:18.840Z,41.27
2017-12-23T22:07:46.335Z,32.90
2017-12-23T22:10:14.971Z,45.60
2017-12-23T22:12:43.015Z,50.20
2017-12-23T22:15:10.522Z,34.63
2017-12-23T22:17:38.245Z,36.40
2017-12-23T22:20:05.971Z,51.93
2017-12-23T22:22:34.411Z,50.90
2017-12-23T22:25:02.180Z,38.70
2017-12-23T22:27:29.939Z,42.10
2017-12-23T22:29:58.423Z,47.47
2017-12-23T22:32:26.604Z,40.07
2017-12-23T22:34:54.103Z,43.80
2017-12-23T22:37:21.611Z,37.27
2017-12-23T22:39:49.386Z,33.50
2017-12-23T22:42:29.193Z,47.63
2017-12-23T22:44:56.695Z,46.17
2017-12-23T22:47:24.299Z,37.47
2017-12-23T22:49:51.831Z,29.23
2017-12-23T22:52:19.519Z,30.33
2017-12-23T22:54:47.628Z,38.60
2017-12-23T22:57:15.129Z,36.93
2017-12-23T22:59:42.623Z,40.70
2017-12-23T23:02:10.303Z,50.77
2017-12-23T23:04:37.800Z,37.67
2017-12-23T23:07:05.297Z,41.17
2017-12-23T23:09:33.359Z,38.10
2017-12-23T23:12:00.861Z,41.23
2017-12-23T23:14:28.512Z,38.43
2017-12-23T23:16:56.422Z,34.23
2017-12-23T23:19:24.675Z,35.63
2017-12-23T23:21:52.182Z,38.00
2017-12-23T23:24:20.180Z,39.17
2017-12-23T23:26:47.940Z,41.30
2017-12-23T23:29:15.439Z,39.47
2017-12-23T23:31:42.940Z,34.70
2017-12-23T23:34:11.698Z,37.10
2017-12-23T23:36:40.710Z,38.10
2017-12-23T23:39:08.599Z,37.00
2017-12-23T23:41:36.119Z,38.73
2017-12-23T23:44:03.615Z,33.10
2017-12-23T23:46:31.511Z,33.27
2017-12-23T23:48:59.040Z,37.63
2017-12-23T23:51:26.802Z,39.13
2017-12-23T23:53:54.304Z,37.37
2017-12-23T23:56:21.804Z,34.70
2017-12-23T23:58:49.479Z,42.20
