createdAt,value
2023-04-23T00:01:54.257Z,17.77
2023-04-23T00:04:23.144Z,16.73
2023-04-23T00:06:51.453Z,20.10
2023-04-23T00:09:19.826Z,19.35
2023-04-23T00:11:47.975Z,21.20
2023-04-23T00:14:15.004Z,16.20
2023-04-23T00:16:44.657Z,20.92
2023-04-23T00:19:12.483Z,22.90
2023-04-23T00:21:39.387Z,18.70
2023-04-23T00:24:06.585Z,16.80
2023-04-23T00:26:33.390Z,15.05
2023-04-23T00:29:00.240Z,16.58
2023-04-23T00:31:27.395Z,18.90
2023-04-23T00:33:54.906Z,28.38
2023-04-23T00:36:21.750Z,15.60
2023-04-23T00:38:49.938Z,16.52
2023-04-23T00:41:19.495Z,18.70
2023-04-23T00:43:47.085Z,17.48
2023-04-23T00:46:14.194Z,21.13
2023-04-23T00:48:41.967Z,16.65
2023-04-23T00:51:11.405Z,17.77
2023-04-23T00:53:38.293Z,15.65
2023-04-23T00:56:06.613Z,20.55
2023-04-23T00:58:36.785Z,19.17
2023-04-23T01:01:04.878Z,33.85
2023-04-23T01:03:36.383Z,15.35
2023-04-23T01:06:04.323Z,19.67
2023-04-23T01:08:34.079Z,18.17
2023-04-23T01:11:03.352Z,18.17
2023-04-23T01:13:30.791Z,19.35
2023-04-23T01:15:57.691Z,16.48
2023-04-23T01:18:24.757Z,17.75
2023-04-23T01:20:51.968Z,18.42
2023-04-23T01:23:19.221Z,19.38
2023-04-23T01:25:47.126Z,17.90
2023-04-23T01:28:14.392Z,19.20
2023-04-23T01:30:44.421Z,18.85
2023-04-23T01:33:11.867Z,23.65
2023-04-23T01:35:40.888Z,25.63
2023-04-23T01:38:11.202Z,26.50
2023-04-23T01:40:38.559Z,27.75
2023-04-23T01:43:06.890Z,29.45
2023-04-23T01:45:34.248Z,29.35
2023-04-23T01:48:02.112Z,30.27
2023-04-23T01:50:30.191Z,34.50
2023-04-23T01:52:57.375Z,32.03
2023-04-23T01:55:24.709Z,35.25
2023-04-23T01:57:52.393Z,33.80
2023-04-23T02:00:21.275Z,28.95
2023-04-23T02:02:48.429Z,26.50
2023-04-23T02:05:18.879Z,27.27
2023-04-23T02:07:52.123Z,26.10
2023-04-23T02:10:21.122Z,23.67
2023-04-23T02:12:48.978Z,22.60
2023-04-23T02:15:16.634Z,24.70
2023-04-23T02:17:43.768Z,22.05
2023-04-23T02:20:12.348Z,26.83
2023-04-23T02:22:42.090Z,21.98
2023-04-23T02:25:10.171Z,20.98
2023-04-23T02:27:37.190Z,17.60
2023-04-23T02:30:04.998Z,18.65
2023-04-23T02:32:32.799Z,23.77
2023-04-23T02:35:02.414Z,18.40
2023-04-23T02:37:33.701Z,23.77
2023-04-23T02:40:00.693Z,20.23
2023-04-23T02:42:31.800Z,26.65
2023-04-23T02:44:59.301Z,20.95
2023-04-23T02:47:26.251Z,29.33
2023-04-23T02:49:53.902Z,20.65
2023-04-23T02:52:21.396Z,17.85
2023-04-23T02:54:48.408Z,20.92
2023-04-23T02:57:16.608Z,18.00
2023-04-23T02:59:44.194Z,17.10
2023-04-23T03:02:12.990Z,19.02
2023-04-23T03:04:40.590Z,18.33
2023-04-23T03:07:07.879Z,15.00
2023-04-23T03:09:35.709Z,17.77
2023-04-23T03:12:02.559Z,19.95
2023-04-23T03:14:30.087Z,14.73
2023-04-23T03:17:00.560Z,14.07
2023-04-23T03:19:29.877Z,18.08
2023-04-23T03:21:57.797Z,18.10
2023-04-23T03:24:24.729Z,16.08
2023-04-23T03:26:51.645Z,18.02
2023-04-23T03:29:18.480Z,17.85
2023-04-23T03:31:45.877Z,19.33
2023-04-23T03:34:12.764Z,18.27
2023-04-23T03:36:39.631Z,16.98
2023-04-23T03:39:07.884Z,22.88
2023-04-23T03:41:47.215Z,19.40
2023-04-23T03:44:17.235Z,19.98
2023-04-23T03:46:46.150Z,19.70
2023-04-23T03:49:15.844Z,14.90
2023-04-23T03:51:42.980Z,21.05
2023-04-23T03:54:10.563Z,22.35
2023-04-23T03:56:42.748Z,18.97
2023-04-23T03:59:18.889Z,26.30
2023-04-23T04:01:49.577Z,21.98
2023-04-23T04:04:18.654Z,23.15
2023-04-23T04:06:46.062Z,22.13
2023-04-23T04:09:14.170Z,18.48
2023-04-23T04:11:41.361Z,17.48
2023-04-23T04:14:11.119Z,18.65
2023-04-23T04:16:38.301Z,15.95
2023-04-23T04:19:05.841Z,17.08
2023-04-23T04:21:34.121Z,15.80
2023-04-23T04:24:04.448Z,20.23
2023-04-23T04:26:32.769Z,18.05
2023-04-23T04:29:01.849Z,17.05
2023-04-23T04:31:29.384Z,19.05
2023-04-23T04:33:57.248Z,20.27
2023-04-23T04:36:25.376Z,18.45
2023-04-23T04:38:56.126Z,19.60
2023-04-23T04:41:25.769Z,28.02
2023-04-23T04:43:54.758Z,19.98
2023-04-23T04:46:22.121Z,22.52
2023-04-23T04:48:49.433Z,23.38
2023-04-23T04:51:17.276Z,19.92
2023-04-23T04:53:45.568Z,19.08
2023-04-23T04:56:12.789Z,20.60
2023-04-23T04:58:39.812Z,18.40
2023-04-23T05:01:07.308Z,19.50
2023-04-23T05:03:34.344Z,20.73
2023-04-23T05:06:01.365Z,18.52
2023-04-23T05:08:28.342Z,25.70
2023-04-23T05:10:55.288Z,16.10
2023-04-23T05:13:22.129Z,17.92
2023-04-23T05:15:49.136Z,15.90
2023-04-23T05:18:16.114Z,14.35
2023-04-23T05:20:43.181Z,19.30
2023-04-23T05:23:10.314Z,19.58
2023-04-23T05:25:37.166Z,16.27
2023-04-23T05:28:04.410Z,20.00
2023-04-23T05:30:32.234Z,16.23
2023-04-23T05:32:59.258Z,13.35
2023-04-23T05:35:26.244Z,15.25
2023-04-23T05:37:53.208Z,15.98
2023-04-23T05:40:21.173Z,16.23
2023-04-23T05:42:49.099Z,18.88
2023-04-23T05:45:18.291Z,14.55
2023-04-23T05:47:46.152Z,16.02
2023-04-23T05:50:13.562Z,16.30
2023-04-23T05:52:40.586Z,17.25
2023-04-23T05:55:09.838Z,16.00
2023-04-23T05:57:38.220Z,14.20
2023-04-23T06:00:09.510Z,15.20
2023-04-23T06:02:43.801Z,14.95
2023-04-23T06:05:11.348Z,16.08
2023-04-23T06:07:40.880Z,13.18
2023-04-23T06:10:17.689Z,18.30
2023-04-23T06:12:49.518Z,12.35
2023-04-23T06:15:16.378Z,12.00
2023-04-23T06:17:43.293Z,12.45
2023-04-23T06:20:12.175Z,11.52
2023-04-23T06:22:39.283Z,12.38
2023-04-23T06:25:06.936Z,12.35
2023-04-23T06:27:34.170Z,14.32
2023-04-23T06:30:09.060Z,13.07
2023-04-23T06:32:36.422Z,12.95
2023-04-23T06:35:06.962Z,11.73
2023-04-23T06:37:34.061Z,11.57
2023-04-23T06:40:01.719Z,10.85
2023-04-23T06:42:30.916Z,10.88
2023-04-23T06:45:18.546Z,9.73
2023-04-23T06:47:45.700Z,10.88
2023-04-23T06:50:12.916Z,9.90
2023-04-23T06:52:43.069Z,10.75
2023-04-23T06:55:10.337Z,11.38
2023-04-23T06:57:37.154Z,13.93
2023-04-23T07:00:06.750Z,11.05
2023-04-23T07:02:37.932Z,10.40
2023-04-23T07:05:05.656Z,10.50
2023-04-23T07:07:32.691Z,13.60
2023-04-23T07:09:59.532Z,10.93
2023-04-23T07:12:26.513Z,14.38
2023-04-23T07:14:54.474Z,11.15
2023-04-23T07:17:21.836Z,12.05
2023-04-23T07:19:49.584Z,11.35
2023-04-23T07:22:16.709Z,11.02
2023-04-23T07:24:43.871Z,10.63
2023-04-23T07:27:11.088Z,12.13
2023-04-23T07:29:38.174Z,10.68
2023-04-23T07:32:06.166Z,10.65
2023-04-23T07:34:33.342Z,11.38
2023-04-23T07:37:01.049Z,12.30
2023-04-23T07:39:27.932Z,10.90
2023-04-23T07:41:55.491Z,10.55
2023-04-23T07:44:22.773Z,10.57
2023-04-23T07:46:49.563Z,11.75
2023-04-23T07:49:16.459Z,11.20
2023-04-23T07:51:43.475Z,10.20
2023-04-23T07:54:11.638Z,10.80
2023-04-23T07:56:38.501Z,12.13
2023-04-23T07:59:06.225Z,11.27
2023-04-23T08:01:34.152Z,13.20
2023-04-23T08:04:01.325Z,11.10
2023-04-23T08:06:31.339Z,13.82
2023-04-23T08:08:58.515Z,11.45
2023-04-23T08:11:25.385Z,11.70
2023-04-23T08:13:52.159Z,11.20
2023-04-23T08:16:20.156Z,13.32
2023-04-23T08:19:03.675Z,13.68
2023-04-23T08:21:33.889Z,12.27
2023-04-23T08:24:03.235Z,11.13
2023-04-23T08:26:30.920Z,10.90
2023-04-23T08:28:57.928Z,11.10
2023-04-23T08:31:26.983Z,11.98
2023-04-23T08:33:54.712Z,12.45
2023-04-23T08:36:25.608Z,10.95
2023-04-23T08:38:52.404Z,11.05
2023-04-23T08:41:22.865Z,12.95
2023-04-23T08:44:01.420Z,14.32
2023-04-23T08:46:34.830Z,11.77
2023-04-23T08:49:03.024Z,13.07
2023-04-23T08:51:33.655Z,9.90
2023-04-23T08:54:03.473Z,11.50
2023-04-23T08:56:31.725Z,12.30
2023-04-23T08:58:59.851Z,10.60
2023-04-23T09:01:26.815Z,8.93
2023-04-23T09:03:54.569Z,9.88
2023-04-23T09:06:21.772Z,7.60
2023-04-23T09:08:49.038Z,7.05
2023-04-23T09:11:17.241Z,8.00
2023-04-23T09:13:44.246Z,10.65
2023-04-23T09:16:11.425Z,9.00
2023-04-23T09:18:38.875Z,6.55
2023-04-23T09:21:07.087Z,9.10
2023-04-23T09:23:34.770Z,6.75
2023-04-23T09:26:05.876Z,10.25
2023-04-23T09:28:38.981Z,6.10
2023-04-23T09:31:06.534Z,8.65
2023-04-23T09:33:37.170Z,7.88
2023-04-23T09:36:14.211Z,10.73
2023-04-23T09:38:43.963Z,8.10
2023-04-23T09:41:25.210Z,7.00
2023-04-23T09:43:54.854Z,5.88
2023-04-23T09:46:38.103Z,6.18
2023-04-23T09:49:08.918Z,9.07
2023-04-23T09:51:40.721Z,9.45
2023-04-23T09:54:22.795Z,6.78
2023-04-23T09:56:57.048Z,8.95
2023-04-23T09:59:45.797Z,9.57
2023-04-23T10:02:13.863Z,6.53
2023-04-23T10:04:42.198Z,5.90
2023-04-23T10:09:46.468Z,8.85
2023-04-23T10:14:46.126Z,6.18
2023-04-23T10:17:15.737Z,14.88
2023-04-23T10:19:44.561Z,7.70
2023-04-23T10:24:47.921Z,4.95
2023-04-23T10:29:52.678Z,8.43
2023-04-23T10:32:23.847Z,7.97
2023-04-23T10:34:52.178Z,9.50
2023-04-23T10:37:20.956Z,7.68
2023-04-23T10:39:53.896Z,6.30
2023-04-23T10:42:22.004Z,6.00
2023-04-23T10:44:59.555Z,8.90
2023-04-23T10:47:32.912Z,8.03
2023-04-23T10:50:38.061Z,7.30
2023-04-23T10:53:22.505Z,4.60
2023-04-23T10:55:50.527Z,5.30
2023-04-23T10:58:17.407Z,5.72
2023-04-23T11:00:48.410Z,7.85
2023-04-23T11:03:44.385Z,5.05
2023-04-23T11:06:20.318Z,8.00
2023-04-23T11:08:56.978Z,9.32
2023-04-23T11:11:40.420Z,6.78
2023-04-23T11:14:17.012Z,6.88
2023-04-23T11:16:44.450Z,6.97
2023-04-23T11:19:12.859Z,10.35
2023-04-23T11:22:20.688Z,5.25
2023-04-23T11:24:49.632Z,7.57
2023-04-23T11:27:19.285Z,5.18
2023-04-23T11:29:47.225Z,8.35
2023-04-23T11:32:17.642Z,9.32
2023-04-23T11:34:47.245Z,7.40
2023-04-23T11:37:20.006Z,7.53
2023-04-23T11:42:23.220Z,7.32
2023-04-23T11:44:50.292Z,6.80
2023-04-23T11:47:18.811Z,6.50
2023-04-23T11:49:47.110Z,5.75
2023-04-23T11:52:15.554Z,9.07
2023-04-23T11:54:42.773Z,7.70
2023-04-23T11:57:10.682Z,7.35
2023-04-23T11:59:37.940Z,7.13
2023-04-23T12:02:10.049Z,8.00
2023-04-23T12:04:41.040Z,6.00
2023-04-23T12:07:19.395Z,7.32
2023-04-23T12:09:55.142Z,4.32
2023-04-23T12:12:22.850Z,7.00
2023-04-23T12:14:52.319Z,7.00
2023-04-23T12:17:20.596Z,7.50
2023-04-23T12:19:47.999Z,4.72
2023-04-23T12:22:15.344Z,6.35
2023-04-23T12:24:54.569Z,4.93
2023-04-23T12:27:26.664Z,6.35
2023-04-23T12:30:07.448Z,6.47
2023-04-23T12:32:40.024Z,4.57
2023-04-23T12:35:11.177Z,4.78
2023-04-23T12:37:39.285Z,5.35
2023-04-23T12:40:07.490Z,8.63
2023-04-23T12:42:35.543Z,5.80
2023-04-23T12:45:10.138Z,6.82
2023-04-23T12:47:37.113Z,5.45
2023-04-23T12:50:05.825Z,6.78
2023-04-23T12:52:32.854Z,5.25
2023-04-23T12:55:01.477Z,7.18
2023-04-23T12:57:30.207Z,7.03
2023-04-23T12:59:57.000Z,6.88
2023-04-23T13:02:24.868Z,4.88
2023-04-23T13:04:52.082Z,5.85
2023-04-23T13:07:19.223Z,7.45
2023-04-23T13:09:46.023Z,6.88
2023-04-23T13:12:12.810Z,10.10
2023-04-23T13:14:39.874Z,4.00
2023-04-23T13:17:10.071Z,9.35
2023-04-23T13:19:39.877Z,7.32
2023-04-23T13:22:07.217Z,7.38
2023-04-23T13:24:34.179Z,5.82
2023-04-23T13:27:01.885Z,5.60
2023-04-23T13:29:28.993Z,8.60
2023-04-23T13:31:57.001Z,9.60
2023-04-23T13:34:24.034Z,5.43
2023-04-23T13:36:50.965Z,7.72
2023-04-23T13:39:21.449Z,5.53
2023-04-23T13:41:59.263Z,8.10
2023-04-23T13:44:29.563Z,6.85
2023-04-23T13:46:59.827Z,6.20
2023-04-23T13:49:27.468Z,7.43
2023-04-23T13:51:59.016Z,7.15
2023-04-23T13:54:29.489Z,5.75
2023-04-23T13:56:57.049Z,4.90
2023-04-23T13:59:25.535Z,5.20
2023-04-23T14:01:52.366Z,6.85
2023-04-23T14:04:21.082Z,5.70
2023-04-23T14:06:47.927Z,4.20
2023-04-23T14:09:14.783Z,7.75
2023-04-23T14:11:41.967Z,9.30
2023-04-23T14:14:08.928Z,5.22
2023-04-23T14:16:35.893Z,6.57
2023-04-23T14:19:02.747Z,5.68
2023-04-23T14:21:29.673Z,4.95
2023-04-23T14:24:16.784Z,6.65
2023-04-23T14:26:49.511Z,7.68
2023-04-23T14:29:27.252Z,6.13
2023-04-23T14:31:54.186Z,7.05
2023-04-23T14:34:22.922Z,5.80
2023-04-23T14:36:49.800Z,6.72
2023-04-23T14:39:17.074Z,4.45
2023-04-23T14:41:44.024Z,4.55
2023-04-23T14:44:12.441Z,5.60
2023-04-23T14:46:40.496Z,4.35
2023-04-23T14:49:07.367Z,4.88
2023-04-23T14:51:34.420Z,5.35
2023-04-23T14:54:01.473Z,4.40
2023-04-23T14:56:28.445Z,9.15
2023-04-23T14:58:55.232Z,6.30
2023-04-23T15:01:22.223Z,5.43
2023-04-23T15:03:49.298Z,6.47
2023-04-23T15:06:17.924Z,5.50
2023-04-23T15:08:44.765Z,8.20
2023-04-23T15:11:15.668Z,5.10
2023-04-23T15:14:06.629Z,4.68
2023-04-23T15:19:15.262Z,6.40
2023-04-23T15:21:43.273Z,7.28
2023-04-23T15:24:10.414Z,5.28
2023-04-23T15:26:37.742Z,5.65
2023-04-23T15:29:08.909Z,6.10
2023-04-23T15:31:36.708Z,4.95
2023-04-23T15:34:06.158Z,6.40
2023-04-23T15:36:34.807Z,6.85
2023-04-23T15:39:01.873Z,7.70
2023-04-23T15:41:29.464Z,7.40
2023-04-23T15:43:56.760Z,6.10
2023-04-23T15:46:28.073Z,7.78
2023-04-23T15:48:54.876Z,7.32
2023-04-23T15:51:21.760Z,5.13
2023-04-23T15:53:48.555Z,5.25
2023-04-23T15:56:15.309Z,4.13
2023-04-23T15:58:42.154Z,4.47
2023-04-23T16:01:09.893Z,4.60
2023-04-23T16:03:37.145Z,6.97
2023-04-23T16:06:05.168Z,5.68
2023-04-23T16:08:32.753Z,6.43
2023-04-23T16:10:59.731Z,5.13
2023-04-23T16:13:29.010Z,6.93
2023-04-23T16:15:56.060Z,7.75
2023-04-23T16:18:23.003Z,4.93
2023-04-23T16:20:49.837Z,5.88
2023-04-23T16:23:16.725Z,6.07
2023-04-23T16:25:44.296Z,6.18
2023-04-23T16:28:13.908Z,5.93
2023-04-23T16:30:41.128Z,4.68
2023-04-23T16:33:09.569Z,6.20
2023-04-23T16:35:36.811Z,6.15
2023-04-23T16:38:03.736Z,5.80
2023-04-23T16:40:34.473Z,3.85
2023-04-23T16:43:02.944Z,4.40
2023-04-23T16:45:29.850Z,6.13
2023-04-23T16:47:56.688Z,4.93
2023-04-23T16:50:23.530Z,6.38
2023-04-23T16:52:50.545Z,4.72
2023-04-23T16:55:17.434Z,5.60
2023-04-23T16:57:44.940Z,3.95
2023-04-23T17:00:13.938Z,8.35
2023-04-23T17:02:42.907Z,3.80
2023-04-23T17:05:10.548Z,7.65
2023-04-23T17:07:37.684Z,6.20
2023-04-23T17:10:04.774Z,6.13
2023-04-23T17:12:31.828Z,12.77
2023-04-23T17:14:58.973Z,8.90
2023-04-23T17:17:26.138Z,7.90
2023-04-23T17:19:52.972Z,11.40
2023-04-23T17:22:19.757Z,7.00
2023-04-23T17:24:46.683Z,15.13
2023-04-23T17:27:13.635Z,5.03
2023-04-23T17:29:41.105Z,4.50
2023-04-23T17:32:08.157Z,7.25
2023-04-23T17:34:36.302Z,7.43
2023-04-23T17:37:03.128Z,5.28
2023-04-23T17:39:30.133Z,4.32
2023-04-23T17:41:58.174Z,4.15
2023-04-23T17:44:25.827Z,5.85
2023-04-23T17:46:54.685Z,6.70
2023-04-23T17:49:23.328Z,5.13
2023-04-23T17:51:50.372Z,8.00
2023-04-23T17:54:17.890Z,5.45
2023-04-23T17:56:45.816Z,8.43
2023-04-23T17:59:13.007Z,8.50
2023-04-23T18:01:39.999Z,7.00
2023-04-23T18:04:09.117Z,7.00
2023-04-23T18:06:37.136Z,7.72
2023-04-23T18:09:05.020Z,6.82
2023-04-23T18:11:33.447Z,7.03
2023-04-23T18:14:00.653Z,9.52
2023-04-23T18:16:27.570Z,5.50
2023-04-23T18:18:54.545Z,9.07
2023-04-23T18:21:22.735Z,7.07
2023-04-23T18:23:49.647Z,5.72
2023-04-23T18:26:17.863Z,6.35
2023-04-23T18:28:44.698Z,8.68
2023-04-23T18:31:11.992Z,8.75
2023-04-23T18:33:49.230Z,7.15
2023-04-23T18:36:30.013Z,8.73
2023-04-23T18:38:57.333Z,6.90
2023-04-23T18:41:24.274Z,10.23
2023-04-23T18:43:51.527Z,6.60
2023-04-23T18:46:18.793Z,7.60
2023-04-23T18:48:57.285Z,6.57
2023-04-23T18:51:46.073Z,7.30
2023-04-23T18:54:17.829Z,8.32
2023-04-23T18:56:45.531Z,8.85
2023-04-23T18:59:13.118Z,7.18
2023-04-23T19:01:44.636Z,7.53
2023-04-23T19:04:12.058Z,10.43
2023-04-23T19:06:39.005Z,12.88
2023-04-23T19:09:06.506Z,8.70
2023-04-23T19:11:45.294Z,8.48
2023-04-23T19:14:22.981Z,8.18
2023-04-23T19:16:53.208Z,9.10
2023-04-23T19:19:24.457Z,6.07
2023-04-23T19:21:51.401Z,6.85
2023-04-23T19:24:18.328Z,8.07
2023-04-23T19:26:47.125Z,8.13
2023-04-23T19:29:13.985Z,7.07
2023-04-23T19:31:41.299Z,8.98
2023-04-23T19:34:13.390Z,9.48
2023-04-23T19:36:42.241Z,9.75
2023-04-23T19:39:15.520Z,7.40
2023-04-23T19:42:09.751Z,8.77
2023-04-23T19:44:44.197Z,8.48
2023-04-23T19:47:20.060Z,9.77
2023-04-23T19:49:47.197Z,9.55
2023-04-23T19:52:19.625Z,6.60
2023-04-23T19:54:49.204Z,6.70
2023-04-23T19:57:19.865Z,12.18
2023-04-23T19:59:51.549Z,9.13
2023-04-23T20:02:21.715Z,10.05
2023-04-23T20:04:48.735Z,10.15
2023-04-23T20:07:18.044Z,8.20
2023-04-23T20:09:46.056Z,12.43
2023-04-23T20:12:22.570Z,7.35
2023-04-23T20:14:57.411Z,10.40
2023-04-23T20:17:35.453Z,7.50
2023-04-23T20:20:42.742Z,8.50
2023-04-23T20:23:20.374Z,9.85
2023-04-23T20:25:52.358Z,18.50
2023-04-23T20:28:20.505Z,10.52
2023-04-23T20:30:50.489Z,15.55
2023-04-23T20:33:25.079Z,11.18
2023-04-23T20:36:17.346Z,7.55
2023-04-23T20:38:54.816Z,7.35
2023-04-23T20:41:25.083Z,7.75
2023-04-23T20:44:12.028Z,7.38
2023-04-23T20:49:14.136Z,11.48
2023-04-23T20:51:45.924Z,9.32
2023-04-23T20:54:12.968Z,5.78
2023-04-23T20:56:47.251Z,5.95
2023-04-23T20:59:26.313Z,10.35
2023-04-23T21:01:57.915Z,7.20
2023-04-23T21:04:31.741Z,8.10
2023-04-23T21:07:03.757Z,8.05
2023-04-23T21:09:30.763Z,6.13
2023-04-23T21:12:01.193Z,6.25
2023-04-23T21:14:34.206Z,8.18
2023-04-23T21:17:01.277Z,7.00
2023-04-23T21:19:30.323Z,5.80
2023-04-23T21:21:57.194Z,7.07
2023-04-23T21:24:27.102Z,7.35
2023-04-23T21:26:59.499Z,4.53
2023-04-23T21:29:26.545Z,7.88
2023-04-23T21:31:54.581Z,9.63
2023-04-23T21:34:22.292Z,9.75
2023-04-23T21:36:49.610Z,8.18
2023-04-23T21:39:18.998Z,7.50
2023-04-23T21:41:46.850Z,5.88
2023-04-23T21:44:13.855Z,8.00
2023-04-23T21:46:43.416Z,8.02
2023-04-23T21:49:13.186Z,12.50
2023-04-23T21:51:41.255Z,8.20
2023-04-23T21:54:10.596Z,9.68
2023-04-23T21:57:17.508Z,7.65
2023-04-23T21:59:45.295Z,6.15
2023-04-23T22:02:19.869Z,8.27
2023-04-23T22:04:49.198Z,7.03
2023-04-23T22:07:16.151Z,5.35
2023-04-23T22:09:43.367Z,4.93
2023-04-23T22:12:11.872Z,7.45
2023-04-23T22:14:38.823Z,6.75
2023-04-23T22:17:07.599Z,6.53
2023-04-23T22:19:35.808Z,8.10
2023-04-23T22:22:07.647Z,8.27
2023-04-23T22:24:41.876Z,12.40
2023-04-23T22:27:14.383Z,8.57
2023-04-23T22:29:45.696Z,9.50
2023-04-23T22:32:15.441Z,8.35
2023-04-23T22:34:47.410Z,8.05
2023-04-23T22:37:15.079Z,8.07
2023-04-23T22:39:42.620Z,7.68
2023-04-23T22:42:09.968Z,8.43
2023-04-23T22:44:37.948Z,11.18
2023-04-23T22:47:05.724Z,7.43
2023-04-23T22:49:35.167Z,8.32
2023-04-23T22:52:02.550Z,7.68
2023-04-23T22:54:29.709Z,8.75
2023-04-23T22:56:56.606Z,9.00
2023-04-23T22:59:24.633Z,8.30
2023-04-23T23:01:51.884Z,6.85
2023-04-23T23:04:18.917Z,7.15
2023-04-23T23:06:46.433Z,8.38
2023-04-23T23:09:13.207Z,7.63
2023-04-23T23:11:40.162Z,7.80
2023-04-23T23:14:07.096Z,9.38
2023-04-23T23:16:33.963Z,13.05
2023-04-23T23:19:00.790Z,8.77
2023-04-23T23:21:27.684Z,11.30
2023-04-23T23:23:54.492Z,12.27
2023-04-23T23:26:21.537Z,11.13
2023-04-23T23:28:48.395Z,9.20
2023-04-23T23:31:15.272Z,9.48
2023-04-23T23:33:42.158Z,13.43
2023-04-23T23:36:09.021Z,12.73
2023-04-23T23:38:35.755Z,9.82
2023-04-23T23:41:02.622Z,8.80
2023-04-23T23:43:29.818Z,9.35
2023-04-23T23:45:56.716Z,7.72
2023-04-23T23:48:23.619Z,11.05
2023-04-23T23:50:50.500Z,10.65
2023-04-23T23:53:17.319Z,10.32
2023-04-23T23:55:44.253Z,9.07
2023-04-23T23:58:11.230Z,10.45
