createdAt,value
2019-01-28T00:02:21.025Z,0.50
2019-01-28T00:04:48.332Z,0.50
2019-01-28T00:07:16.259Z,0.70
2019-01-28T00:09:43.659Z,0.60
2019-01-28T00:12:11.071Z,0.70
2019-01-28T00:14:38.369Z,0.60
2019-01-28T00:17:05.719Z,0.42
2019-01-28T00:19:33.513Z,0.60
2019-01-28T00:22:00.816Z,0.62
2019-01-28T00:24:28.243Z,0.70
2019-01-28T00:26:55.653Z,0.65
2019-01-28T00:29:23.047Z,0.95
2019-01-28T00:31:50.387Z,1.00
2019-01-28T00:34:17.781Z,0.90
2019-01-28T00:36:45.136Z,1.25
2019-01-28T00:39:12.538Z,1.52
2019-01-28T00:41:39.833Z,4.05
2019-01-28T00:44:07.556Z,1.25
2019-01-28T00:46:34.878Z,0.85
2019-01-28T00:49:02.162Z,2.33
2019-01-28T00:51:29.473Z,1.82
2019-01-28T00:53:56.781Z,1.20
2019-01-28T00:56:24.540Z,1.85
2019-01-28T00:58:51.964Z,1.30
2019-01-28T01:01:19.370Z,0.95
2019-01-28T01:03:46.773Z,1.20
2019-01-28T01:06:14.153Z,0.90
2019-01-28T01:08:41.357Z,1.45
2019-01-28T01:11:08.679Z,1.70
2019-01-28T01:13:36.138Z,1.30
2019-01-28T01:16:03.589Z,1.70
2019-01-28T01:18:30.991Z,1.12
2019-01-28T01:20:58.234Z,1.25
2019-01-28T01:23:25.987Z,1.22
2019-01-28T01:25:53.283Z,0.85
2019-01-28T01:28:20.693Z,1.30
2019-01-28T01:30:48.027Z,1.20
2019-01-28T01:33:15.326Z,0.72
2019-01-28T01:35:42.732Z,1.00
2019-01-28T01:38:10.041Z,1.00
2019-01-28T01:40:37.326Z,1.10
2019-01-28T01:43:04.738Z,0.98
2019-01-28T01:45:32.019Z,1.77
2019-01-28T01:47:59.371Z,0.78
2019-01-28T01:50:26.685Z,0.75
2019-01-28T01:52:54.045Z,0.80
2019-01-28T01:55:21.431Z,2.15
2019-01-28T01:57:48.753Z,2.55
2019-01-28T02:00:17.683Z,1.42
2019-01-28T02:02:45.003Z,2.33
2019-01-28T02:05:12.935Z,5.37
2019-01-28T02:07:40.254Z,5.47
2019-01-28T02:10:09.420Z,7.12
2019-01-28T02:12:36.817Z,4.87
2019-01-28T02:15:06.015Z,1.80
2019-01-28T02:17:33.349Z,1.65
2019-01-28T02:20:00.686Z,1.52
2019-01-28T02:22:28.092Z,1.30
2019-01-28T02:24:55.428Z,1.40
2019-01-28T02:27:22.811Z,2.20
2019-01-28T02:29:50.202Z,2.70
2019-01-28T02:32:17.540Z,4.65
2019-01-28T02:34:44.938Z,3.08
2019-01-28T02:37:12.247Z,4.33
2019-01-28T02:39:39.647Z,4.20
2019-01-28T02:42:06.925Z,3.77
2019-01-28T02:44:34.229Z,3.20
2019-01-28T02:47:01.515Z,4.60
2019-01-28T02:49:28.869Z,6.25
2019-01-28T02:51:56.296Z,3.50
2019-01-28T02:54:23.708Z,4.70
2019-01-28T02:56:51.114Z,5.90
2019-01-28T02:59:18.550Z,5.87
2019-01-28T03:01:45.964Z,5.42
2019-01-28T03:04:13.382Z,5.60
2019-01-28T03:06:40.780Z,5.50
2019-01-28T03:09:08.279Z,4.20
2019-01-28T03:11:35.755Z,5.50
2019-01-28T03:14:03.586Z,4.58
2019-01-28T03:16:31.043Z,5.03
2019-01-28T03:18:58.719Z,5.80
2019-01-28T03:21:26.134Z,5.15
2019-01-28T03:23:53.893Z,5.20
2019-01-28T03:26:21.735Z,6.55
2019-01-28T03:28:49.116Z,3.77
2019-01-28T03:31:16.661Z,4.75
2019-01-28T03:33:44.088Z,3.83
2019-01-28T03:36:11.483Z,3.08
2019-01-28T03:38:39.247Z,3.12
2019-01-28T03:41:06.585Z,2.50
2019-01-28T03:43:33.987Z,2.60
2019-01-28T03:46:01.320Z,2.87
2019-01-28T03:48:28.722Z,3.42
2019-01-28T03:50:56.165Z,1.70
2019-01-28T03:53:23.634Z,2.75
2019-01-28T03:55:51.340Z,1.95
2019-01-28T03:58:18.770Z,3.35
2019-01-28T04:00:46.050Z,2.90
2019-01-28T04:03:13.716Z,1.85
2019-01-28T04:05:41.067Z,2.40
2019-01-28T04:08:08.446Z,1.27
2019-01-28T04:10:35.771Z,2.45
2019-01-28T04:13:03.099Z,2.35
2019-01-28T04:15:32.469Z,2.27
2019-01-28T04:17:59.593Z,2.22
2019-01-28T04:20:27.035Z,2.35
2019-01-28T04:22:54.471Z,1.95
2019-01-28T04:25:23.875Z,2.12
2019-01-28T04:27:51.146Z,2.72
2019-01-28T04:30:20.227Z,2.85
2019-01-28T04:32:47.642Z,3.55
2019-01-28T04:35:14.888Z,4.00
2019-01-28T04:37:42.288Z,4.58
2019-01-28T04:40:09.734Z,4.90
2019-01-28T04:42:37.180Z,3.15
2019-01-28T04:45:07.443Z,2.33
2019-01-28T04:47:34.865Z,1.90
2019-01-28T04:50:02.567Z,4.87
2019-01-28T04:52:29.984Z,5.20
2019-01-28T04:54:57.346Z,4.22
2019-01-28T04:57:24.670Z,5.10
2019-01-28T04:59:52.073Z,3.83
2019-01-28T05:02:19.490Z,4.25
2019-01-28T05:04:46.910Z,4.97
2019-01-28T05:07:14.270Z,1.40
2019-01-28T05:09:41.637Z,2.83
2019-01-28T05:12:09.775Z,1.50
2019-01-28T05:14:37.171Z,1.60
2019-01-28T05:17:04.753Z,0.93
2019-01-28T05:19:32.129Z,1.37
2019-01-28T05:21:59.513Z,1.50
2019-01-28T05:24:26.989Z,1.60
2019-01-28T05:26:54.455Z,1.37
2019-01-28T05:29:21.835Z,1.25
2019-01-28T05:31:49.273Z,0.80
2019-01-28T05:34:16.659Z,1.10
2019-01-28T05:36:44.048Z,1.20
2019-01-28T05:39:11.379Z,1.82
2019-01-28T05:41:38.808Z,2.42
2019-01-28T05:44:06.089Z,2.65
2019-01-28T05:46:33.494Z,2.62
2019-01-28T05:49:00.823Z,3.00
2019-01-28T05:51:28.118Z,3.10
2019-01-28T05:53:55.512Z,4.75
2019-01-28T05:56:22.828Z,6.58
2019-01-28T05:58:50.175Z,7.37
2019-01-28T06:01:17.474Z,6.12
2019-01-28T06:03:44.799Z,8.75
2019-01-28T06:06:12.249Z,4.47
2019-01-28T06:08:39.674Z,2.70
2019-01-28T06:11:07.003Z,2.60
2019-01-28T06:13:34.438Z,3.30
2019-01-28T06:16:01.916Z,2.90
2019-01-28T06:18:29.580Z,2.67
2019-01-28T06:20:57.202Z,2.80
2019-01-28T06:23:24.594Z,2.15
2019-01-28T06:25:51.903Z,2.30
2019-01-28T06:28:19.355Z,2.00
2019-01-28T06:30:46.685Z,2.52
2019-01-28T06:33:14.010Z,1.57
2019-01-28T06:35:41.522Z,1.30
2019-01-28T06:38:08.849Z,2.30
2019-01-28T06:40:36.207Z,1.30
2019-01-28T06:43:03.947Z,1.95
2019-01-28T06:45:31.372Z,2.50
2019-01-28T06:47:58.699Z,3.45
2019-01-28T06:50:26.126Z,7.83
2019-01-28T06:52:53.433Z,4.97
2019-01-28T06:55:20.990Z,3.83
2019-01-28T06:57:48.764Z,3.65
2019-01-28T07:00:22.161Z,3.30
2019-01-28T07:02:49.470Z,3.27
2019-01-28T07:05:16.763Z,2.77
2019-01-28T07:07:47.612Z,2.85
2019-01-28T07:10:14.913Z,3.98
2019-01-28T07:12:42.221Z,2.45
2019-01-28T07:15:10.036Z,1.70
2019-01-28T07:17:37.389Z,4.05
2019-01-28T07:20:07.283Z,4.75
2019-01-28T07:22:34.707Z,4.10
2019-01-28T07:25:02.024Z,6.08
2019-01-28T07:27:29.428Z,5.47
2019-01-28T07:29:56.742Z,3.98
2019-01-28T07:32:24.220Z,3.52
2019-01-28T07:34:51.621Z,4.35
2019-01-28T07:37:18.943Z,3.00
2019-01-28T07:39:47.005Z,3.58
2019-01-28T07:42:14.345Z,5.47
2019-01-28T07:44:41.827Z,3.77
2019-01-28T07:47:09.240Z,4.42
2019-01-28T07:49:36.661Z,3.02
2019-01-28T07:52:04.398Z,3.60
2019-01-28T07:54:31.797Z,5.40
2019-01-28T07:56:59.323Z,3.17
2019-01-28T07:59:26.761Z,2.15
2019-01-28T08:01:54.104Z,2.12
2019-01-28T08:04:21.501Z,3.27
2019-01-28T08:06:48.944Z,2.00
2019-01-28T08:09:16.409Z,2.52
2019-01-28T08:11:43.627Z,2.72
2019-01-28T08:14:11.016Z,2.90
2019-01-28T08:16:38.391Z,2.05
2019-01-28T08:19:05.719Z,2.15
2019-01-28T08:21:33.144Z,3.17
2019-01-28T08:24:00.565Z,2.62
2019-01-28T08:26:27.983Z,3.22
2019-01-28T08:28:55.306Z,3.08
2019-01-28T08:31:22.709Z,9.83
2019-01-28T08:33:50.039Z,9.20
2019-01-28T08:36:17.267Z,2.52
2019-01-28T08:38:45.149Z,2.33
2019-01-28T08:41:12.518Z,1.80
2019-01-28T08:43:59.339Z,2.72
2019-01-28T08:46:30.203Z,1.72
2019-01-28T08:48:57.722Z,2.35
2019-01-28T08:51:25.065Z,2.30
2019-01-28T08:53:52.839Z,2.77
2019-01-28T08:56:20.273Z,5.10
2019-01-28T08:58:47.628Z,6.50
2019-01-28T09:01:15.059Z,3.27
2019-01-28T09:03:42.481Z,4.50
2019-01-28T09:06:09.917Z,2.27
2019-01-28T09:08:37.360Z,3.55
2019-01-28T09:11:04.819Z,3.83
2019-01-28T09:13:32.147Z,4.83
2019-01-28T09:15:59.579Z,3.80
2019-01-28T09:18:27.002Z,2.40
2019-01-28T09:20:54.428Z,2.70
2019-01-28T09:23:21.837Z,5.78
2019-01-28T09:25:51.724Z,8.43
2019-01-28T09:28:19.168Z,8.13
2019-01-28T09:30:46.586Z,4.67
2019-01-28T09:33:14.399Z,3.40
2019-01-28T09:35:41.773Z,4.08
2019-01-28T09:38:09.181Z,3.83
2019-01-28T09:40:36.948Z,4.53
2019-01-28T09:43:05.111Z,4.37
2019-01-28T09:45:34.754Z,4.10
2019-01-28T09:48:03.966Z,3.00
2019-01-28T09:50:31.299Z,4.90
2019-01-28T09:52:59.783Z,6.75
2019-01-28T09:55:29.493Z,5.67
2019-01-28T09:57:56.929Z,3.87
2019-01-28T10:00:32.415Z,2.95
2019-01-28T10:02:59.890Z,3.77
2019-01-28T10:05:27.257Z,3.10
2019-01-28T10:07:54.742Z,3.02
2019-01-28T10:10:22.676Z,3.75
2019-01-28T10:12:50.169Z,4.33
2019-01-28T10:15:18.899Z,5.58
2019-01-28T10:17:46.390Z,1.75
2019-01-28T10:20:19.815Z,2.83
2019-01-28T10:22:47.405Z,6.95
2019-01-28T10:25:15.523Z,2.67
2019-01-28T10:27:43.041Z,3.05
2019-01-28T10:30:14.039Z,4.20
2019-01-28T10:32:41.548Z,2.22
2019-01-28T10:35:09.374Z,2.80
2019-01-28T10:37:36.594Z,7.15
2019-01-28T10:40:07.162Z,4.33
2019-01-28T10:42:34.554Z,1.70
2019-01-28T10:45:02.009Z,1.37
2019-01-28T10:47:29.328Z,4.10
2019-01-28T10:49:56.649Z,4.37
2019-01-28T10:52:25.257Z,2.50
2019-01-28T10:54:52.654Z,2.80
2019-01-28T10:57:19.873Z,5.65
2019-01-28T10:59:47.190Z,3.37
2019-01-28T11:02:14.814Z,3.58
2019-01-28T11:04:42.252Z,3.65
2019-01-28T11:07:09.832Z,3.92
2019-01-28T11:09:37.335Z,3.20
2019-01-28T11:12:06.057Z,2.75
2019-01-28T11:14:33.640Z,4.42
2019-01-28T11:17:01.260Z,1.67
2019-01-28T11:19:28.785Z,4.42
2019-01-28T11:21:56.358Z,2.67
2019-01-28T11:24:23.907Z,3.70
2019-01-28T11:26:51.324Z,3.00
2019-01-28T11:29:18.852Z,3.02
2019-01-28T11:31:46.497Z,2.35
2019-01-28T11:34:14.170Z,2.37
2019-01-28T11:36:41.723Z,2.67
2019-01-28T11:39:10.289Z,1.55
2019-01-28T11:41:37.742Z,4.85
2019-01-28T11:44:05.394Z,2.72
2019-01-28T11:46:32.925Z,7.33
2019-01-28T11:49:05.784Z,2.17
2019-01-28T11:51:29.562Z,3.42
2019-01-28T11:53:56.962Z,2.87
2019-01-28T11:56:24.367Z,3.90
2019-01-28T11:58:51.810Z,5.90
2019-01-28T12:01:37.234Z,5.90
2019-01-28T12:04:04.690Z,6.97
2019-01-28T12:06:32.131Z,3.08
2019-01-28T12:09:04.541Z,4.42
2019-01-28T12:11:32.368Z,8.83
2019-01-28T12:13:59.778Z,2.15
2019-01-28T12:16:27.579Z,2.02
2019-01-28T12:18:54.902Z,1.67
2019-01-28T12:21:22.258Z,5.03
2019-01-28T12:23:49.706Z,4.10
2019-01-28T12:26:17.100Z,6.87
2019-01-28T12:28:44.526Z,3.80
2019-01-28T12:31:13.674Z,2.10
2019-01-28T12:33:41.415Z,3.35
2019-01-28T12:36:08.741Z,1.90
2019-01-28T12:38:36.143Z,5.15
2019-01-28T12:41:03.742Z,2.90
2019-01-28T12:43:31.197Z,1.52
2019-01-28T12:45:58.670Z,2.92
2019-01-28T12:48:26.232Z,2.83
2019-01-28T12:50:54.006Z,4.12
2019-01-28T12:53:22.777Z,2.08
2019-01-28T12:55:50.163Z,3.35
2019-01-28T12:58:17.526Z,2.37
2019-01-28T13:00:49.340Z,3.87
2019-01-28T13:03:17.233Z,2.85
2019-01-28T13:05:44.891Z,3.47
2019-01-28T13:08:12.219Z,1.60
2019-01-28T13:10:39.913Z,1.98
2019-01-28T13:13:07.271Z,4.78
2019-01-28T13:15:35.132Z,1.55
2019-01-28T13:18:02.541Z,3.92
2019-01-28T13:20:29.964Z,4.90
2019-01-28T13:22:57.363Z,4.83
2019-01-28T13:25:25.561Z,4.92
2019-01-28T13:27:52.971Z,3.05
2019-01-28T13:30:22.826Z,3.92
2019-01-28T13:32:50.532Z,2.60
2019-01-28T13:35:20.896Z,2.45
2019-01-28T13:37:48.342Z,2.70
2019-01-28T13:40:17.774Z,4.85
2019-01-28T13:42:45.179Z,2.05
2019-01-28T13:45:14.746Z,3.75
2019-01-28T13:47:42.228Z,4.55
2019-01-28T13:50:15.055Z,2.08
2019-01-28T13:52:46.861Z,2.40
2019-01-28T13:55:14.481Z,1.77
2019-01-28T13:57:41.880Z,5.22
2019-01-28T14:00:15.502Z,1.75
2019-01-28T14:02:42.947Z,1.35
2019-01-28T14:05:10.625Z,5.00
2019-01-28T14:07:38.301Z,2.05
2019-01-28T14:10:07.426Z,1.85
2019-01-28T14:12:34.797Z,1.30
2019-01-28T14:15:02.630Z,2.65
2019-01-28T14:17:30.030Z,2.77
2019-01-28T14:19:57.447Z,2.58
2019-01-28T14:22:24.806Z,4.30
2019-01-28T14:24:53.306Z,3.35
2019-01-28T14:27:20.726Z,2.83
2019-01-28T14:29:48.201Z,3.00
2019-01-28T14:32:15.631Z,1.70
2019-01-28T14:34:43.079Z,1.10
2019-01-28T14:37:10.564Z,3.60
2019-01-28T14:39:38.376Z,4.28
2019-01-28T14:42:05.805Z,3.05
2019-01-28T14:44:33.296Z,3.08
2019-01-28T14:47:00.638Z,7.17
2019-01-28T14:49:32.351Z,3.35
2019-01-28T14:51:57.535Z,5.12
2019-01-28T14:54:24.996Z,6.35
2019-01-28T14:56:52.386Z,2.55
2019-01-28T14:59:19.884Z,3.22
2019-01-28T15:01:47.427Z,4.22
2019-01-28T15:04:15.601Z,4.17
2019-01-28T15:06:43.174Z,3.83
2019-01-28T15:09:11.337Z,7.67
2019-01-28T15:11:38.835Z,2.00
2019-01-28T15:14:06.385Z,7.42
2019-01-28T15:16:33.714Z,5.78
2019-01-28T15:19:01.141Z,5.42
2019-01-28T15:21:28.495Z,4.90
2019-01-28T15:23:55.856Z,4.67
2019-01-28T15:26:23.371Z,14.68
2019-01-28T15:28:51.006Z,4.75
2019-01-28T15:31:18.752Z,4.60
2019-01-28T15:33:46.117Z,7.45
2019-01-28T15:36:13.662Z,4.90
2019-01-28T15:38:41.115Z,6.95
2019-01-28T15:41:08.599Z,2.85
2019-01-28T15:43:35.978Z,4.03
2019-01-28T15:46:04.416Z,3.27
2019-01-28T15:48:31.971Z,6.08
2019-01-28T15:51:00.716Z,4.95
2019-01-28T15:53:28.136Z,10.98
2019-01-28T15:55:55.976Z,6.67
2019-01-28T15:58:23.332Z,5.90
2019-01-28T16:00:50.784Z,4.67
2019-01-28T16:03:18.777Z,4.72
2019-01-28T16:05:46.219Z,4.80
2019-01-28T16:08:13.741Z,7.78
2019-01-28T16:10:41.370Z,6.72
2019-01-28T16:13:08.793Z,6.80
2019-01-28T16:15:38.485Z,4.80
2019-01-28T16:18:08.901Z,5.20
2019-01-28T16:20:35.229Z,7.78
2019-01-28T16:23:03.077Z,6.50
2019-01-28T16:25:30.450Z,8.18
2019-01-28T16:27:57.880Z,4.15
2019-01-28T16:30:26.802Z,8.85
2019-01-28T16:32:54.298Z,8.18
2019-01-28T16:35:22.258Z,7.78
2019-01-28T16:37:50.146Z,8.15
2019-01-28T16:40:19.075Z,5.40
2019-01-28T16:42:46.569Z,5.30
2019-01-28T16:45:16.967Z,5.72
2019-01-28T16:47:44.377Z,4.50
2019-01-28T16:50:14.494Z,6.03
2019-01-28T16:52:42.272Z,6.33
2019-01-28T16:55:10.548Z,14.03
2019-01-28T16:57:39.275Z,66.65
2019-01-28T17:00:13.739Z,79.15
2019-01-28T17:02:41.164Z,67.75
2019-01-28T17:05:09.786Z,79.65
2019-01-28T17:07:38.116Z,80.10
2019-01-28T17:10:07.119Z,78.50
2019-01-28T17:12:34.510Z,75.40
2019-01-28T17:15:01.892Z,79.75
2019-01-28T17:17:29.340Z,76.53
2019-01-28T17:19:57.078Z,81.63
2019-01-28T17:22:24.452Z,78.90
2019-01-28T17:24:51.841Z,79.17
2019-01-28T17:27:19.549Z,83.62
2019-01-28T17:29:48.693Z,86.30
2019-01-28T17:32:16.037Z,85.22
2019-01-28T17:34:43.488Z,79.32
2019-01-28T17:37:10.929Z,79.80
2019-01-28T17:39:38.511Z,76.00
2019-01-28T17:42:06.246Z,76.82
2019-01-28T17:44:33.651Z,79.47
2019-01-28T17:47:01.157Z,81.05
2019-01-28T17:49:28.618Z,76.85
2019-01-28T17:51:56.090Z,84.60
2019-01-28T17:54:23.593Z,88.82
2019-01-28T17:56:51.054Z,89.72
2019-01-28T17:59:18.527Z,103.60
2019-01-28T18:01:46.045Z,82.62
2019-01-28T18:04:13.540Z,78.62
2019-01-28T18:06:40.977Z,77.32
2019-01-28T18:09:08.807Z,76.30
2019-01-28T18:11:36.827Z,74.82
2019-01-28T18:14:04.501Z,72.78
2019-01-28T18:16:31.971Z,73.75
2019-01-28T18:18:59.541Z,74.40
2019-01-28T18:21:27.174Z,73.72
2019-01-28T18:23:55.017Z,73.00
2019-01-28T18:26:23.015Z,72.95
2019-01-28T18:28:50.507Z,75.28
2019-01-28T18:31:17.967Z,73.75
2019-01-28T18:33:45.730Z,76.20
2019-01-28T18:36:13.232Z,80.72
2019-01-28T18:38:40.983Z,76.50
2019-01-28T18:41:08.582Z,74.92
2019-01-28T18:43:36.354Z,74.47
2019-01-28T18:46:04.391Z,79.32
2019-01-28T18:48:32.167Z,80.35
2019-01-28T18:51:00.051Z,74.50
2019-01-28T18:53:27.769Z,76.45
2019-01-28T18:55:55.777Z,70.47
2019-01-28T18:58:23.366Z,73.52
2019-01-28T19:00:50.865Z,71.82
2019-01-28T19:03:18.363Z,71.33
2019-01-28T19:06:05.370Z,72.90
2019-01-28T19:08:50.243Z,75.80
2019-01-28T19:11:39.963Z,67.50
2019-01-28T19:14:17.607Z,66.87
2019-01-28T19:17:04.796Z,66.90
2019-01-28T19:19:54.608Z,65.70
2019-01-28T19:22:26.107Z,56.05
2019-01-28T19:24:53.981Z,56.25
2019-01-28T19:27:21.657Z,52.45
2019-01-28T19:29:49.174Z,49.60
2019-01-28T19:32:16.871Z,47.55
2019-01-28T19:34:44.380Z,51.02
2019-01-28T19:37:11.967Z,48.85
2019-01-28T19:39:40.969Z,45.50
2019-01-28T19:42:08.798Z,46.92
2019-01-28T19:44:36.622Z,49.00
2019-01-28T19:47:04.408Z,51.37
2019-01-28T19:49:32.016Z,50.67
2019-01-28T19:51:59.618Z,45.38
2019-01-28T19:54:27.100Z,47.20
2019-01-28T19:56:56.784Z,43.35
2019-01-28T19:59:24.402Z,49.42
2019-01-28T20:01:52.375Z,53.25
2019-01-28T20:04:19.885Z,52.65
2019-01-28T20:06:47.530Z,51.95
2019-01-28T20:09:15.060Z,50.45
2019-01-28T20:11:42.568Z,46.95
2019-01-28T20:14:10.555Z,44.50
2019-01-28T20:16:39.536Z,45.15
2019-01-28T20:19:07.232Z,46.28
2019-01-28T20:21:34.727Z,48.25
2019-01-28T20:24:02.253Z,49.13
2019-01-28T20:26:29.862Z,53.58
2019-01-28T20:28:57.410Z,48.35
2019-01-28T20:31:24.994Z,46.90
2019-01-28T20:33:52.494Z,51.68
2019-01-28T20:36:20.238Z,52.30
2019-01-28T20:38:48.150Z,55.65
2019-01-28T20:41:15.611Z,46.35
2019-01-28T20:43:43.310Z,42.43
2019-01-28T20:46:11.067Z,43.33
2019-01-28T20:48:39.072Z,49.08
2019-01-28T20:51:06.666Z,41.65
2019-01-28T20:53:34.213Z,45.05
2019-01-28T20:56:01.929Z,43.35
2019-01-28T20:58:29.504Z,74.92
2019-01-28T21:00:57.143Z,44.40
2019-01-28T21:03:24.755Z,54.45
2019-01-28T21:05:52.350Z,50.78
2019-01-28T21:08:19.994Z,48.23
2019-01-28T21:10:47.880Z,47.25
2019-01-28T21:13:15.445Z,50.88
2019-01-28T21:15:42.847Z,49.50
2019-01-28T21:18:10.512Z,51.68
2019-01-28T21:20:38.325Z,54.75
2019-01-28T21:23:06.180Z,54.70
2019-01-28T21:25:33.511Z,56.45
2019-01-28T21:28:01.194Z,52.65
2019-01-28T21:30:30.592Z,50.00
2019-01-28T21:32:58.501Z,48.55
2019-01-28T21:35:44.122Z,61.65
2019-01-28T21:38:14.628Z,60.98
2019-01-28T21:40:42.113Z,57.30
2019-01-28T21:43:09.609Z,52.40
2019-01-28T21:45:37.054Z,63.87
2019-01-28T21:48:05.239Z,59.03
2019-01-28T21:50:33.070Z,61.00
2019-01-28T21:53:00.531Z,53.83
2019-01-28T21:55:27.983Z,55.25
2019-01-28T21:57:55.464Z,59.93
2019-01-28T22:00:23.030Z,64.40
2019-01-28T22:02:50.614Z,54.80
2019-01-28T22:05:18.104Z,55.98
2019-01-28T22:07:45.970Z,57.05
2019-01-28T22:10:13.789Z,55.70
2019-01-28T22:12:41.247Z,56.77
2019-01-28T22:15:11.739Z,61.40
2019-01-28T22:17:39.155Z,62.45
2019-01-28T22:20:07.387Z,61.40
2019-01-28T22:22:34.809Z,56.33
2019-01-28T22:25:02.398Z,55.38
2019-01-28T22:27:29.936Z,51.92
2019-01-28T22:29:57.398Z,57.48
2019-01-28T22:32:24.994Z,62.30
2019-01-28T22:34:52.296Z,59.90
2019-01-28T22:37:19.624Z,56.68
2019-01-28T22:39:47.432Z,56.73
2019-01-28T22:42:21.238Z,62.83
2019-01-28T22:44:43.973Z,58.70
2019-01-28T22:47:11.294Z,63.00
2019-01-28T22:49:38.626Z,66.67
2019-01-28T22:52:07.992Z,65.37
2019-01-28T22:54:35.335Z,60.52
2019-01-28T22:57:03.115Z,57.13
2019-01-28T22:59:30.726Z,50.95
2019-01-28T23:01:58.127Z,50.55
2019-01-28T23:04:25.549Z,51.05
2019-01-28T23:06:52.877Z,47.88
2019-01-28T23:09:20.192Z,51.63
2019-01-28T23:11:47.490Z,57.85
2019-01-28T23:14:14.820Z,51.33
2019-01-28T23:16:42.087Z,65.37
2019-01-28T23:19:09.702Z,52.53
2019-01-28T23:21:37.048Z,46.42
2019-01-28T23:24:04.483Z,48.50
2019-01-28T23:26:31.900Z,46.63
2019-01-28T23:28:59.205Z,46.88
2019-01-28T23:31:26.603Z,49.20
2019-01-28T23:33:53.905Z,59.03
2019-01-28T23:36:21.296Z,56.77
2019-01-28T23:38:48.633Z,54.38
2019-01-28T23:41:16.741Z,57.75
2019-01-28T23:43:44.058Z,57.27
2019-01-28T23:46:11.476Z,57.40
2019-01-28T23:48:38.852Z,45.20
2019-01-28T23:51:06.220Z,48.85
2019-01-28T23:53:33.528Z,43.23
2019-01-28T23:56:00.862Z,45.52
2019-01-28T23:58:28.184Z,66.30
