createdAt,value
2023-02-16T00:02:10.025Z,3.9
2023-02-16T00:05:09.934Z,3.9
2023-02-16T00:08:09.961Z,3.9
2023-02-16T00:11:09.940Z,3.9
2023-02-16T00:14:09.937Z,3.9
2023-02-16T00:17:09.974Z,3.9
2023-02-16T00:20:09.950Z,3.9
2023-02-16T00:23:09.969Z,3.9
2023-02-16T00:26:09.947Z,3.9
2023-02-16T00:29:09.951Z,3.9
2023-02-16T00:32:10.114Z,3.9
2023-02-16T00:35:09.993Z,3.9
2023-02-16T00:38:09.984Z,3.9
2023-02-16T00:41:09.972Z,3.9
2023-02-16T00:44:09.977Z,3.8
2023-02-16T00:47:09.975Z,3.9
2023-02-16T00:50:09.977Z,3.9
2023-02-16T00:53:10.026Z,3.8
2023-02-16T00:56:09.986Z,3.8
2023-02-16T00:59:10.001Z,3.8
2023-02-16T01:02:09.996Z,3.8
2023-02-16T01:05:10.005Z,3.8
2023-02-16T01:08:10.045Z,3.8
2023-02-16T01:11:10.123Z,3.8
2023-02-16T01:14:10.009Z,3.8
2023-02-16T01:17:10.104Z,3.8
2023-02-16T01:20:10.022Z,3.8
2023-02-16T01:23:10.045Z,3.8
2023-02-16T01:26:10.044Z,3.8
2023-02-16T01:29:10.069Z,3.8
2023-02-16T01:32:10.166Z,3.8
2023-02-16T01:35:10.042Z,3.8
2023-02-16T01:38:10.077Z,3.8
2023-02-16T01:41:10.056Z,3.7
2023-02-16T01:44:10.065Z,3.7
2023-02-16T01:47:10.147Z,3.7
2023-02-16T01:50:10.084Z,3.7
2023-02-16T01:53:10.100Z,3.7
2023-02-16T01:56:10.087Z,3.7
2023-02-16T01:59:10.097Z,3.7
2023-02-16T02:02:10.101Z,3.7
2023-02-16T02:05:10.136Z,3.7
2023-02-16T02:08:10.193Z,3.7
2023-02-16T02:11:10.119Z,3.7
2023-02-16T02:14:10.125Z,3.7
2023-02-16T02:17:10.124Z,3.7
2023-02-16T02:20:10.127Z,3.7
2023-02-16T02:23:10.193Z,3.7
2023-02-16T02:26:10.143Z,3.7
2023-02-16T02:29:10.153Z,3.7
2023-02-16T02:32:10.207Z,3.7
2023-02-16T02:35:10.164Z,3.7
2023-02-16T02:38:10.183Z,3.7
2023-02-16T02:41:10.204Z,3.7
2023-02-16T02:44:10.183Z,3.7
2023-02-16T02:47:10.184Z,3.7
2023-02-16T02:50:10.192Z,3.7
2023-02-16T02:53:10.234Z,3.7
2023-02-16T02:56:10.204Z,3.7
2023-02-16T02:59:10.237Z,3.7
2023-02-16T03:02:10.232Z,3.7
2023-02-16T03:05:10.221Z,3.7
2023-02-16T03:08:10.235Z,3.7
2023-02-16T03:11:10.228Z,3.7
2023-02-16T03:14:10.234Z,3.7
2023-02-16T03:17:10.264Z,3.7
2023-02-16T03:20:10.247Z,3.7
2023-02-16T03:23:10.267Z,3.7
2023-02-16T03:26:10.254Z,3.7
2023-02-16T03:29:10.250Z,3.7
2023-02-16T03:32:10.323Z,3.7
2023-02-16T03:35:10.292Z,3.7
2023-02-16T03:38:10.311Z,3.7
2023-02-16T03:41:10.270Z,3.7
2023-02-16T03:44:10.283Z,3.7
2023-02-16T03:47:10.280Z,3.6
2023-02-16T03:50:10.297Z,3.7
2023-02-16T03:53:10.330Z,3.7
2023-02-16T03:56:10.304Z,3.6
2023-02-16T03:59:10.307Z,3.6
2023-02-16T04:02:10.368Z,3.6
2023-02-16T04:05:10.321Z,3.6
2023-02-16T04:08:10.347Z,3.6
2023-02-16T04:11:10.352Z,3.6
2023-02-16T04:14:10.325Z,3.6
2023-02-16T04:17:10.329Z,3.6
2023-02-16T04:20:10.342Z,3.6
2023-02-16T04:23:10.371Z,3.6
2023-02-16T04:26:10.356Z,3.6
2023-02-16T04:29:10.373Z,3.6
2023-02-16T04:32:10.486Z,3.6
2023-02-16T04:35:10.360Z,3.6
2023-02-16T04:38:10.387Z,3.6
2023-02-16T04:41:10.370Z,3.6
2023-02-16T04:44:10.373Z,3.6
2023-02-16T04:47:10.404Z,3.6
2023-02-16T04:50:10.378Z,3.6
2023-02-16T04:53:10.449Z,3.6
2023-02-16T04:56:10.383Z,3.6
2023-02-16T04:59:10.406Z,3.6
2023-02-16T05:02:10.397Z,3.6
2023-02-16T05:05:10.430Z,3.6
2023-02-16T05:08:10.429Z,3.6
2023-02-16T05:11:10.413Z,3.6
2023-02-16T05:14:10.425Z,3.6
2023-02-16T05:17:10.427Z,3.6
2023-02-16T05:20:10.462Z,3.6
2023-02-16T05:23:10.490Z,3.6
2023-02-16T05:26:10.441Z,3.6
2023-02-16T05:29:10.444Z,3.6
2023-02-16T05:32:10.481Z,3.6
2023-02-16T05:35:10.456Z,3.6
2023-02-16T05:38:10.481Z,3.6
2023-02-16T05:41:10.493Z,3.6
2023-02-16T05:44:10.485Z,3.6
2023-02-16T05:47:10.480Z,3.6
2023-02-16T05:50:10.498Z,3.6
2023-02-16T05:53:10.514Z,3.6
2023-02-16T05:56:10.498Z,3.6
2023-02-16T05:59:10.524Z,3.6
2023-02-16T06:02:10.508Z,3.6
2023-02-16T06:05:10.513Z,3.6
2023-02-16T06:08:10.526Z,3.6
2023-02-16T06:11:10.515Z,3.5
2023-02-16T06:14:10.530Z,3.5
2023-02-16T06:17:10.551Z,3.5
2023-02-16T06:20:10.532Z,3.5
2023-02-16T06:23:10.544Z,3.5
2023-02-16T06:26:10.536Z,3.5
2023-02-16T06:29:10.558Z,3.5
2023-02-16T06:32:10.655Z,3.5
2023-02-16T06:35:10.573Z,3.5
2023-02-16T06:38:10.570Z,3.5
2023-02-16T06:41:10.549Z,3.5
2023-02-16T06:44:10.558Z,3.5
2023-02-16T06:47:10.560Z,3.5
2023-02-16T06:50:10.571Z,3.5
2023-02-16T06:53:10.613Z,3.5
2023-02-16T06:56:10.578Z,3.5
2023-02-16T06:59:10.577Z,3.5
2023-02-16T07:02:10.587Z,3.5
2023-02-16T07:05:10.586Z,3.5
2023-02-16T07:08:10.613Z,3.5
2023-02-16T07:11:10.692Z,3.5
2023-02-16T07:14:10.606Z,3.5
2023-02-16T07:17:10.598Z,3.5
2023-02-16T07:20:10.605Z,3.5
2023-02-16T07:23:10.628Z,3.5
2023-02-16T07:26:10.625Z,3.5
2023-02-16T07:29:10.641Z,3.4
2023-02-16T07:32:10.702Z,3.5
2023-02-16T07:35:10.632Z,3.5
2023-02-16T07:38:10.643Z,3.4
2023-02-16T07:41:11.166Z,3.4
2023-02-16T07:44:10.633Z,3.4
2023-02-16T07:47:10.682Z,3.4
2023-02-16T07:50:10.661Z,3.4
2023-02-16T07:53:12.573Z,3.4
2023-02-16T07:56:10.655Z,3.4
2023-02-16T07:59:10.660Z,3.4
2023-02-16T08:02:10.741Z,3.4
2023-02-16T08:05:10.701Z,3.4
2023-02-16T08:08:10.690Z,3.4
2023-02-16T08:11:10.670Z,3.4
2023-02-16T08:14:10.679Z,3.4
2023-02-16T08:17:10.689Z,3.4
2023-02-16T08:20:10.687Z,3.4
2023-02-16T08:23:10.749Z,3.4
2023-02-16T08:26:10.692Z,3.4
2023-02-16T08:29:10.701Z,3.4
2023-02-16T08:32:10.770Z,3.4
2023-02-16T08:35:10.711Z,3.4
2023-02-16T08:38:10.734Z,3.4
2023-02-16T08:41:10.748Z,3.4
2023-02-16T08:44:10.732Z,3.4
2023-02-16T08:47:10.727Z,3.4
2023-02-16T08:50:10.727Z,3.4
2023-02-16T08:53:10.742Z,3.4
2023-02-16T08:56:10.732Z,3.4
2023-02-16T08:59:10.819Z,3.4
2023-02-16T09:02:10.789Z,3.4
2023-02-16T09:05:10.738Z,3.4
2023-02-16T09:08:10.756Z,3.4
2023-02-16T09:11:10.754Z,3.4
2023-02-16T09:14:10.756Z,3.4
2023-02-16T09:17:10.788Z,3.4
2023-02-16T09:20:10.763Z,3.4
2023-02-16T09:23:10.845Z,3.4
2023-02-16T09:26:10.777Z,3.4
2023-02-16T09:29:10.776Z,3.4
2023-02-16T09:32:10.780Z,3.4
2023-02-16T09:35:10.819Z,3.4
2023-02-16T09:38:10.828Z,3.4
2023-02-16T09:41:11.802Z,3.4
2023-02-16T09:44:10.795Z,3.4
2023-02-16T09:47:10.800Z,3.4
2023-02-16T09:50:10.797Z,3.4
2023-02-16T09:53:10.855Z,3.4
2023-02-16T09:56:10.812Z,3.4
2023-02-16T09:59:11.632Z,3.4
2023-02-16T10:02:10.838Z,3.4
2023-02-16T10:05:10.816Z,3.4
2023-02-16T10:08:10.830Z,3.4
2023-02-16T10:11:10.869Z,3.4
2023-02-16T10:14:10.818Z,3.4
2023-02-16T10:17:10.826Z,3.4
2023-02-16T10:20:10.827Z,3.4
2023-02-16T10:23:10.840Z,3.4
2023-02-16T10:26:10.865Z,3.4
2023-02-16T10:29:10.882Z,3.4
2023-02-16T10:32:10.873Z,3.4
2023-02-16T10:35:10.855Z,3.4
2023-02-16T10:38:10.873Z,3.4
2023-02-16T10:41:10.861Z,3.4
2023-02-16T10:44:10.872Z,3.4
2023-02-16T10:47:10.914Z,3.4
2023-02-16T10:50:10.889Z,3.4
2023-02-16T10:53:10.930Z,3.4
2023-02-16T10:56:10.914Z,3.4
2023-02-16T10:59:10.922Z,3.4
2023-02-16T11:02:10.928Z,3.4
2023-02-16T11:05:10.970Z,3.4
2023-02-16T11:08:10.941Z,3.4
2023-02-16T11:11:10.930Z,3.4
2023-02-16T11:14:10.935Z,3.4
2023-02-16T11:17:10.950Z,3.4
2023-02-16T11:20:10.945Z,3.4
2023-02-16T11:23:10.985Z,3.4
2023-02-16T11:26:10.970Z,3.4
2023-02-16T11:29:10.946Z,3.4
2023-02-16T11:32:11.065Z,3.4
2023-02-16T11:35:10.948Z,3.4
2023-02-16T11:38:10.973Z,3.4
2023-02-16T11:41:10.975Z,3.4
2023-02-16T11:44:10.950Z,3.4
2023-02-16T11:47:10.944Z,3.4
2023-02-16T11:50:10.955Z,3.4
2023-02-16T11:53:10.956Z,3.4
2023-02-16T11:56:10.948Z,3.4
2023-02-16T11:59:10.977Z,3.4
2023-02-16T12:02:10.957Z,3.4
2023-02-16T12:05:10.977Z,3.4
2023-02-16T12:08:10.981Z,3.4
2023-02-16T12:11:10.962Z,3.4
2023-02-16T12:14:10.955Z,3.4
2023-02-16T12:17:10.983Z,3.4
2023-02-16T12:20:10.954Z,3.4
2023-02-16T12:23:10.965Z,3.4
2023-02-16T12:26:10.955Z,3.4
2023-02-16T12:29:10.968Z,3.4
2023-02-16T12:32:10.962Z,3.4
2023-02-16T12:35:10.981Z,3.4
2023-02-16T12:38:10.975Z,3.4
2023-02-16T12:41:10.974Z,3.5
2023-02-16T12:44:10.980Z,3.5
2023-02-16T12:47:10.978Z,3.5
2023-02-16T12:50:11.003Z,3.5
2023-02-16T12:53:11.019Z,3.5
2023-02-16T12:56:10.974Z,3.5
2023-02-16T12:59:10.979Z,3.5
2023-02-16T13:02:10.980Z,3.5
2023-02-16T13:05:10.994Z,3.5
2023-02-16T13:08:11.017Z,3.5
2023-02-16T13:11:11.044Z,3.5
2023-02-16T13:14:10.997Z,3.5
2023-02-16T13:17:11.056Z,3.6
2023-02-16T13:20:11.014Z,3.5
2023-02-16T13:23:11.024Z,3.6
2023-02-16T13:26:11.571Z,3.6
2023-02-16T13:29:11.259Z,3.6
2023-02-16T13:32:11.015Z,3.6
2023-02-16T13:35:11.017Z,3.6
2023-02-16T13:38:11.029Z,3.6
2023-02-16T13:41:11.031Z,3.6
2023-02-16T13:44:11.027Z,3.6
2023-02-16T13:47:11.051Z,3.6
2023-02-16T13:50:11.031Z,3.6
2023-02-16T13:53:11.159Z,3.6
2023-02-16T13:56:11.033Z,3.6
2023-02-16T13:59:11.047Z,3.6
2023-02-16T14:02:11.049Z,3.6
2023-02-16T14:05:11.076Z,3.6
2023-02-16T14:08:11.075Z,3.6
2023-02-16T14:11:11.058Z,3.6
2023-02-16T14:14:11.063Z,3.6
2023-02-16T14:17:11.056Z,3.6
2023-02-16T14:20:11.061Z,3.6
2023-02-16T14:23:11.100Z,3.7
2023-02-16T14:26:11.070Z,3.7
2023-02-16T14:29:11.078Z,3.7
2023-02-16T14:32:11.119Z,3.7
2023-02-16T14:35:11.082Z,3.7
2023-02-16T14:38:11.096Z,3.7
2023-02-16T14:41:11.118Z,3.7
2023-02-16T14:44:11.215Z,3.7
2023-02-16T14:47:11.094Z,3.7
2023-02-16T14:50:11.098Z,3.7
2023-02-16T14:53:11.118Z,3.7
2023-02-16T14:56:11.106Z,3.7
2023-02-16T14:59:11.137Z,3.7
2023-02-16T15:02:11.121Z,3.7
2023-02-16T15:05:11.114Z,3.7
2023-02-16T15:08:11.133Z,3.7
2023-02-16T15:11:11.127Z,3.7
2023-02-16T15:14:11.163Z,3.7
2023-02-16T15:17:11.171Z,3.7
2023-02-16T15:20:11.141Z,3.7
2023-02-16T15:23:11.152Z,3.7
2023-02-16T15:26:11.150Z,3.7
2023-02-16T15:29:11.145Z,3.8
2023-02-16T15:32:11.205Z,3.8
2023-02-16T15:35:11.172Z,3.8
2023-02-16T15:38:11.165Z,3.8
2023-02-16T15:41:11.165Z,3.8
2023-02-16T15:44:11.167Z,3.8
2023-02-16T15:47:11.169Z,3.8
2023-02-16T15:50:11.173Z,3.8
2023-02-16T15:53:11.219Z,3.8
2023-02-16T15:56:11.173Z,3.8
2023-02-16T15:59:11.176Z,3.8
2023-02-16T16:02:11.241Z,3.9
2023-02-16T16:05:11.349Z,3.9
2023-02-16T16:08:11.196Z,3.9
2023-02-16T16:11:11.218Z,3.9
2023-02-16T16:14:11.201Z,3.9
2023-02-16T16:17:11.213Z,3.9
2023-02-16T16:20:11.204Z,3.9
2023-02-16T16:23:11.217Z,3.9
2023-02-16T16:26:11.253Z,3.9
2023-02-16T16:29:11.250Z,3.9
2023-02-16T16:32:11.249Z,3.9
2023-02-16T16:35:11.230Z,3.9
2023-02-16T16:38:11.245Z,3.9
2023-02-16T16:41:11.248Z,3.9
2023-02-16T16:44:11.253Z,3.9
2023-02-16T16:47:11.316Z,3.9
2023-02-16T16:50:11.265Z,3.9
2023-02-16T16:53:11.274Z,3.9
2023-02-16T16:56:11.282Z,3.9
2023-02-16T16:59:11.278Z,3.9
2023-02-16T17:02:11.298Z,3.9
2023-02-16T17:05:11.308Z,3.9
2023-02-16T17:08:11.313Z,3.9
2023-02-16T17:11:11.295Z,3.9
2023-02-16T17:14:11.307Z,3.9
2023-02-16T17:17:11.336Z,3.9
2023-02-16T17:20:11.330Z,4
2023-02-16T17:23:11.357Z,4
2023-02-16T17:26:12.154Z,4
2023-02-16T17:29:11.340Z,4
2023-02-16T17:32:11.483Z,4
2023-02-16T17:35:11.354Z,4
2023-02-16T17:38:11.370Z,4
2023-02-16T17:41:11.391Z,4
2023-02-16T17:44:11.389Z,4
2023-02-16T17:47:11.373Z,4
2023-02-16T17:50:11.380Z,4
2023-02-16T17:53:11.402Z,4
2023-02-16T17:56:11.398Z,4
2023-02-16T17:59:11.459Z,4
2023-02-16T18:02:11.494Z,4
2023-02-16T18:05:11.424Z,4
2023-02-16T18:08:11.434Z,4.1
2023-02-16T18:11:11.430Z,4.1
2023-02-16T18:14:11.438Z,4.1
2023-02-16T18:17:11.470Z,4.1
2023-02-16T18:20:11.454Z,4.1
2023-02-16T18:23:11.475Z,4.1
2023-02-16T18:26:11.469Z,4.1
2023-02-16T18:29:11.481Z,4.1
2023-02-16T18:32:11.491Z,4.1
2023-02-16T18:35:11.525Z,4.1
2023-02-16T18:38:11.516Z,4.1
2023-02-16T18:41:11.517Z,4.1
2023-02-16T18:44:11.527Z,4.1
2023-02-16T18:47:11.538Z,4.1
2023-02-16T18:50:11.544Z,4.1
2023-02-16T18:53:11.595Z,4.1
2023-02-16T18:56:11.560Z,4.1
2023-02-16T18:59:11.567Z,4.1
2023-02-16T19:02:11.574Z,4.1
2023-02-16T19:05:11.590Z,4.1
2023-02-16T19:08:11.602Z,4.1
2023-02-16T19:11:11.627Z,4.1
2023-02-16T19:14:11.608Z,4.1
2023-02-16T19:17:11.619Z,4.1
2023-02-16T19:20:11.624Z,4.1
2023-02-16T19:23:11.639Z,4.1
2023-02-16T19:26:11.638Z,4.1
2023-02-16T19:29:11.671Z,4.1
2023-02-16T19:32:11.651Z,4.1
2023-02-16T19:35:11.658Z,4.1
2023-02-16T19:38:11.668Z,4.1
2023-02-16T19:41:11.654Z,4.1
2023-02-16T19:44:13.613Z,4.1
2023-02-16T19:47:11.684Z,4.1
2023-02-16T19:50:11.669Z,4.1
2023-02-16T19:53:11.684Z,4.1
2023-02-16T19:56:11.699Z,4.1
2023-02-16T19:59:11.692Z,4.1
2023-02-16T20:02:11.711Z,4.1
2023-02-16T20:05:11.721Z,4.2
2023-02-16T20:08:11.705Z,4.1
2023-02-16T20:11:11.717Z,4.2
2023-02-16T20:14:11.740Z,4.2
2023-02-16T20:17:11.716Z,4.2
2023-02-16T20:20:11.723Z,4.2
2023-02-16T20:23:11.770Z,4.2
2023-02-16T20:26:11.750Z,4.2
2023-02-16T20:29:11.752Z,4.2
2023-02-16T20:32:11.784Z,4.2
2023-02-16T20:35:11.770Z,4.2
2023-02-16T20:38:11.794Z,4.2
2023-02-16T20:41:11.782Z,4.2
2023-02-16T20:44:11.768Z,4.2
2023-02-16T20:47:11.791Z,4.2
2023-02-16T20:50:11.769Z,4.2
2023-02-16T20:53:11.813Z,4.2
2023-02-16T20:56:11.781Z,4.2
2023-02-16T20:59:11.823Z,4.2
2023-02-16T21:02:11.828Z,4.2
2023-02-16T21:05:11.840Z,4.2
2023-02-16T21:08:11.815Z,4.2
2023-02-16T21:11:11.813Z,4.2
2023-02-16T21:14:11.842Z,4.2
2023-02-16T21:17:11.835Z,4.2
2023-02-16T21:20:11.859Z,4.2
2023-02-16T21:23:11.842Z,4.2
2023-02-16T21:26:11.861Z,4.2
2023-02-16T21:29:11.832Z,4.2
2023-02-16T21:32:11.911Z,4.2
2023-02-16T21:35:11.868Z,4.2
2023-02-16T21:38:11.843Z,4.2
2023-02-16T21:41:11.879Z,4.2
2023-02-16T21:44:11.859Z,4.2
2023-02-16T21:47:11.846Z,4.2
2023-02-16T21:50:11.866Z,4.2
2023-02-16T21:53:11.892Z,4.2
2023-02-16T21:56:11.898Z,4.2
2023-02-16T21:59:11.908Z,4.2
2023-02-16T22:02:11.868Z,4.2
2023-02-16T22:05:11.873Z,4.2
2023-02-16T22:08:14.218Z,4.2
2023-02-16T22:11:11.938Z,4.2
2023-02-16T22:14:11.939Z,4.2
2023-02-16T22:17:11.924Z,4.2
2023-02-16T22:20:11.895Z,4.2
2023-02-16T22:23:11.929Z,4.2
2023-02-16T22:26:11.925Z,4.2
2023-02-16T22:29:11.934Z,4.2
2023-02-16T22:32:11.939Z,4.2
2023-02-16T22:35:11.924Z,4.2
2023-02-16T22:38:11.953Z,4.2
2023-02-16T22:41:11.973Z,4.2
2023-02-16T22:44:12.057Z,4.2
2023-02-16T22:47:11.992Z,4.2
2023-02-16T22:50:11.930Z,4.2
2023-02-16T22:53:11.963Z,4.2
2023-02-16T22:56:11.969Z,4.2
2023-02-16T22:59:11.958Z,4.2
2023-02-16T23:02:11.987Z,4.2
2023-02-16T23:05:11.998Z,4.2
2023-02-16T23:08:12.001Z,4.2
2023-02-16T23:11:11.976Z,4.2
2023-02-16T23:14:11.965Z,4.2
2023-02-16T23:17:11.971Z,4.2
2023-02-16T23:20:11.986Z,4.2
2023-02-16T23:23:12.035Z,4.2
2023-02-16T23:26:11.980Z,4.2
2023-02-16T23:29:11.998Z,4.2
2023-02-16T23:32:12.001Z,4.2
2023-02-16T23:35:11.995Z,4.3
2023-02-16T23:38:12.004Z,4.2
2023-02-16T23:41:12.017Z,4.2
2023-02-16T23:44:12.035Z,4.2
2023-02-16T23:47:12.006Z,4.3
2023-02-16T23:50:12.030Z,4.2
2023-02-16T23:53:12.033Z,4.2
2023-02-16T23:56:12.011Z,4.3
2023-02-16T23:59:12.045Z,4.3
