createdAt,value
2022-09-28T00:01:16.574Z,22.63
2022-09-28T00:03:44.786Z,29.58
2022-09-28T00:06:15.715Z,22.20
2022-09-28T00:08:43.606Z,24.80
2022-09-28T00:11:15.626Z,28.42
2022-09-28T00:13:44.552Z,25.40
2022-09-28T00:16:14.712Z,25.10
2022-09-28T00:18:42.808Z,24.23
2022-09-28T00:21:13.250Z,24.00
2022-09-28T00:23:55.775Z,27.52
2022-09-28T00:26:25.711Z,24.70
2022-09-28T00:28:53.709Z,26.10
2022-09-28T00:31:21.841Z,22.88
2022-09-28T00:33:51.218Z,26.20
2022-09-28T00:36:19.155Z,31.00
2022-09-28T00:38:47.361Z,22.55
2022-09-28T00:41:15.924Z,27.85
2022-09-28T00:43:45.199Z,29.67
2022-09-28T00:46:18.875Z,26.75
2022-09-28T00:48:52.531Z,27.27
2022-09-28T00:53:50.151Z,25.38
2022-09-28T00:56:21.386Z,25.75
2022-09-28T00:58:54.558Z,29.52
2022-09-28T01:01:22.676Z,28.48
2022-09-28T01:03:51.341Z,27.17
2022-09-28T01:06:22.088Z,27.67
2022-09-28T01:08:53.075Z,25.27
2022-09-28T01:11:21.330Z,26.23
2022-09-28T01:13:53.908Z,26.30
2022-09-28T01:16:30.765Z,25.52
2022-09-28T01:19:21.850Z,23.52
2022-09-28T01:21:54.636Z,23.02
2022-09-28T01:24:39.699Z,21.60
2022-09-28T01:27:14.264Z,17.98
2022-09-28T01:29:52.818Z,18.58
2022-09-28T01:32:29.599Z,19.98
2022-09-28T01:35:03.742Z,21.17
2022-09-28T01:37:37.055Z,18.48
2022-09-28T01:40:08.135Z,18.40
2022-09-28T01:42:40.601Z,22.70
2022-09-28T01:45:15.704Z,16.92
2022-09-28T01:47:46.382Z,17.45
2022-09-28T01:50:18.404Z,17.73
2022-09-28T01:52:52.834Z,17.77
2022-09-28T01:55:29.360Z,17.70
2022-09-28T01:58:04.323Z,19.05
2022-09-28T02:00:35.718Z,16.75
2022-09-28T02:03:09.083Z,17.83
2022-09-28T02:05:48.070Z,15.88
2022-09-28T02:08:22.325Z,15.00
2022-09-28T02:10:56.038Z,16.60
2022-09-28T02:13:29.213Z,15.00
2022-09-28T02:16:02.514Z,16.58
2022-09-28T02:18:30.772Z,17.27
2022-09-28T02:21:07.479Z,21.67
2022-09-28T02:23:38.906Z,17.55
2022-09-28T02:26:11.317Z,17.48
2022-09-28T02:28:40.673Z,16.13
2022-09-28T02:31:08.799Z,15.50
2022-09-28T02:33:40.836Z,19.80
2022-09-28T02:36:09.312Z,15.93
2022-09-28T02:38:39.776Z,16.30
2022-09-28T02:41:14.621Z,16.52
2022-09-28T02:43:57.221Z,17.05
2022-09-28T02:46:30.764Z,15.40
2022-09-28T02:49:22.247Z,14.38
2022-09-28T02:52:06.698Z,16.00
2022-09-28T02:54:49.239Z,13.45
2022-09-28T02:57:32.410Z,13.70
2022-09-28T03:00:08.412Z,13.13
2022-09-28T03:02:43.844Z,15.35
2022-09-28T03:05:17.807Z,14.50
2022-09-28T03:07:54.421Z,17.80
2022-09-28T03:10:29.760Z,13.63
2022-09-28T03:12:58.791Z,16.67
2022-09-28T03:15:29.942Z,14.48
2022-09-28T03:17:58.131Z,15.25
2022-09-28T03:20:26.843Z,16.85
2022-09-28T03:23:20.169Z,13.07
2022-09-28T03:25:43.111Z,15.05
2022-09-28T03:28:11.111Z,16.33
2022-09-28T03:30:43.035Z,16.15
2022-09-28T03:33:11.128Z,16.15
2022-09-28T03:35:39.760Z,21.55
2022-09-28T03:38:08.262Z,15.43
2022-09-28T03:40:39.099Z,17.40
2022-09-28T03:43:07.597Z,18.13
2022-09-28T03:45:35.910Z,17.30
2022-09-28T03:48:05.413Z,16.42
2022-09-28T03:50:35.266Z,21.77
2022-09-28T03:53:04.628Z,19.02
2022-09-28T03:55:32.558Z,16.85
2022-09-28T03:58:00.668Z,17.92
2022-09-28T04:00:28.769Z,18.95
2022-09-28T04:02:56.803Z,19.15
2022-09-28T04:05:26.184Z,23.17
2022-09-28T04:07:57.695Z,18.80
2022-09-28T04:10:26.321Z,14.15
2022-09-28T04:12:55.954Z,15.98
2022-09-28T04:15:24.307Z,17.77
2022-09-28T04:17:52.839Z,18.30
2022-09-28T04:20:43.282Z,16.70
2022-09-28T04:23:13.832Z,15.90
2022-09-28T04:25:41.957Z,15.15
2022-09-28T04:28:24.545Z,12.32
2022-09-28T04:30:52.551Z,15.45
2022-09-28T04:33:20.667Z,15.77
2022-09-28T04:35:49.972Z,18.00
2022-09-28T04:38:26.921Z,16.85
2022-09-28T04:41:06.952Z,17.45
2022-09-28T04:43:35.231Z,18.52
2022-09-28T04:46:05.473Z,20.17
2022-09-28T04:48:40.102Z,19.85
2022-09-28T04:51:24.626Z,16.08
2022-09-28T04:53:52.776Z,17.42
2022-09-28T04:56:21.545Z,18.02
2022-09-28T04:58:52.815Z,20.05
2022-09-28T05:01:23.706Z,20.38
2022-09-28T05:04:15.018Z,16.77
2022-09-28T05:06:53.860Z,18.38
2022-09-28T05:09:21.794Z,19.23
2022-09-28T05:11:50.311Z,19.80
2022-09-28T05:14:21.902Z,19.98
2022-09-28T05:16:49.956Z,15.55
2022-09-28T05:19:30.225Z,19.83
2022-09-28T05:22:04.867Z,19.45
2022-09-28T05:24:40.077Z,18.55
2022-09-28T05:27:08.387Z,18.15
2022-09-28T05:29:36.499Z,20.17
2022-09-28T05:32:25.393Z,22.23
2022-09-28T05:35:19.625Z,22.08
2022-09-28T05:37:50.243Z,21.60
2022-09-28T05:40:18.531Z,17.75
2022-09-28T05:42:46.532Z,26.05
2022-09-28T05:45:14.843Z,19.45
2022-09-28T05:47:46.805Z,23.67
2022-09-28T05:50:17.431Z,20.73
2022-09-28T05:52:45.535Z,22.98
2022-09-28T05:55:15.871Z,20.10
2022-09-28T05:57:44.357Z,17.85
2022-09-28T06:00:13.288Z,20.50
2022-09-28T06:02:42.899Z,24.42
2022-09-28T06:05:13.852Z,21.25
2022-09-28T06:07:42.930Z,20.80
2022-09-28T06:10:11.431Z,22.02
2022-09-28T06:12:45.580Z,22.50
2022-09-28T06:15:17.349Z,22.70
2022-09-28T06:17:46.944Z,19.50
2022-09-28T06:20:39.654Z,23.60
2022-09-28T06:23:17.910Z,22.67
2022-09-28T06:25:45.944Z,21.52
2022-09-28T06:28:16.475Z,21.85
2022-09-28T06:30:45.813Z,17.98
2022-09-28T06:33:17.271Z,21.40
2022-09-28T06:35:45.397Z,21.25
2022-09-28T06:38:13.577Z,20.63
2022-09-28T06:40:41.767Z,18.92
2022-09-28T06:43:12.569Z,24.15
2022-09-28T06:46:00.972Z,22.05
2022-09-28T06:48:38.137Z,21.83
2022-09-28T06:51:07.845Z,19.70
2022-09-28T06:53:56.450Z,20.73
2022-09-28T06:56:50.833Z,22.58
2022-09-28T06:59:20.488Z,21.63
2022-09-28T07:01:49.883Z,20.40
2022-09-28T07:04:28.804Z,22.08
2022-09-28T07:06:56.726Z,20.63
2022-09-28T07:09:48.109Z,18.27
2022-09-28T07:12:30.189Z,25.00
2022-09-28T07:15:03.776Z,19.95
2022-09-28T07:17:38.129Z,21.48
2022-09-28T07:20:18.952Z,21.30
2022-09-28T07:22:48.676Z,20.55
2022-09-28T07:25:21.040Z,21.98
2022-09-28T07:28:04.182Z,20.83
2022-09-28T07:31:04.354Z,22.83
2022-09-28T07:34:03.032Z,19.98
2022-09-28T07:36:36.565Z,21.30
2022-09-28T07:39:04.999Z,22.00
2022-09-28T07:41:33.073Z,17.25
2022-09-28T07:44:06.507Z,20.38
2022-09-28T07:46:36.949Z,20.67
2022-09-28T07:49:25.557Z,16.73
2022-09-28T07:52:09.136Z,13.52
2022-09-28T07:54:41.750Z,12.98
2022-09-28T07:57:29.324Z,12.30
2022-09-28T08:00:16.622Z,10.73
2022-09-28T08:02:48.378Z,9.27
2022-09-28T08:05:25.919Z,9.75
2022-09-28T08:07:57.710Z,8.82
2022-09-28T08:10:28.090Z,9.95
2022-09-28T08:13:20.383Z,9.55
2022-09-28T08:16:02.207Z,9.02
2022-09-28T08:18:38.216Z,8.10
2022-09-28T08:21:26.066Z,7.85
2022-09-28T08:23:54.331Z,9.85
2022-09-28T08:26:22.415Z,8.70
2022-09-28T08:28:51.220Z,7.00
2022-09-28T08:31:52.949Z,7.25
2022-09-28T08:34:55.953Z,10.32
2022-09-28T08:37:48.868Z,8.43
2022-09-28T08:40:47.912Z,8.43
2022-09-28T08:43:45.931Z,10.27
2022-09-28T08:46:36.613Z,9.68
2022-09-28T08:49:30.065Z,9.02
2022-09-28T08:52:23.296Z,10.75
2022-09-28T08:55:31.115Z,9.93
2022-09-28T08:58:05.464Z,14.48
2022-09-28T09:00:40.862Z,10.02
2022-09-28T09:03:14.427Z,11.55
2022-09-28T09:05:55.992Z,8.77
2022-09-28T09:08:55.135Z,10.10
2022-09-28T09:11:40.762Z,7.53
2022-09-28T09:17:00.478Z,6.15
2022-09-28T09:22:52.862Z,12.15
2022-09-28T09:25:28.262Z,8.85
2022-09-28T09:28:42.005Z,7.22
2022-09-28T09:31:24.138Z,8.30
2022-09-28T09:34:20.800Z,8.38
2022-09-28T09:37:08.447Z,8.82
2022-09-28T09:39:55.680Z,10.52
2022-09-28T09:42:56.228Z,8.38
2022-09-28T09:46:00.694Z,9.43
2022-09-28T09:48:39.426Z,14.73
2022-09-28T09:51:18.027Z,8.80
2022-09-28T09:53:55.425Z,5.68
2022-09-28T09:56:32.284Z,5.72
2022-09-28T09:59:22.044Z,8.77
2022-09-28T10:02:26.958Z,5.55
2022-09-28T10:05:21.073Z,6.85
2022-09-28T10:10:28.425Z,9.02
2022-09-28T10:13:13.522Z,9.77
2022-09-28T10:15:47.519Z,8.68
2022-09-28T10:18:37.703Z,8.40
2022-09-28T10:21:24.826Z,8.48
2022-09-28T10:24:02.528Z,9.02
2022-09-28T10:26:36.592Z,8.18
2022-09-28T10:29:13.090Z,6.78
2022-09-28T10:31:43.194Z,7.20
2022-09-28T10:34:32.851Z,7.50
2022-09-28T10:37:10.880Z,11.40
2022-09-28T10:39:57.514Z,8.55
2022-09-28T10:42:29.710Z,7.93
2022-09-28T10:45:04.597Z,6.55
2022-09-28T10:47:45.768Z,8.60
2022-09-28T10:50:22.028Z,7.30
2022-09-28T10:52:52.838Z,9.75
2022-09-28T10:55:59.620Z,8.75
2022-09-28T10:58:30.526Z,9.52
2022-09-28T11:01:04.776Z,8.48
2022-09-28T11:03:33.862Z,8.65
2022-09-28T11:08:42.635Z,7.45
2022-09-28T11:11:16.858Z,8.02
2022-09-28T11:13:50.392Z,8.55
2022-09-28T11:16:29.772Z,9.25
2022-09-28T11:19:00.076Z,7.65
2022-09-28T11:21:32.189Z,9.23
2022-09-28T11:24:07.467Z,9.90
2022-09-28T11:26:43.009Z,9.05
2022-09-28T11:29:23.847Z,8.13
2022-09-28T11:32:12.515Z,10.23
2022-09-28T11:35:26.163Z,10.95
2022-09-28T11:38:09.541Z,8.02
2022-09-28T11:44:05.150Z,11.00
2022-09-28T11:46:42.964Z,11.48
2022-09-28T11:49:27.429Z,9.73
2022-09-28T11:52:01.971Z,7.97
2022-09-28T11:54:39.461Z,11.30
2022-09-28T11:57:15.451Z,8.77
2022-09-28T11:59:53.447Z,10.70
2022-09-28T12:02:25.873Z,8.27
2022-09-28T12:05:07.726Z,6.88
2022-09-28T12:07:39.535Z,6.47
2022-09-28T12:10:21.023Z,7.68
2022-09-28T12:12:57.861Z,7.63
2022-09-28T12:15:42.269Z,6.57
2022-09-28T12:18:24.306Z,7.28
2022-09-28T12:21:04.420Z,6.28
2022-09-28T12:23:35.994Z,6.63
2022-09-28T12:26:13.628Z,4.85
2022-09-28T12:28:46.974Z,7.10
2022-09-28T12:31:21.410Z,5.72
2022-09-28T12:33:52.101Z,7.88
2022-09-28T12:36:33.565Z,5.53
2022-09-28T12:39:30.739Z,5.88
2022-09-28T12:42:18.118Z,6.82
2022-09-28T12:45:04.294Z,5.93
2022-09-28T12:47:50.914Z,5.78
2022-09-28T12:50:47.532Z,8.10
2022-09-28T12:53:31.058Z,5.88
2022-09-28T12:56:04.380Z,5.88
2022-09-28T12:58:55.915Z,5.38
2022-09-28T13:01:40.728Z,4.70
2022-09-28T13:04:39.135Z,5.15
2022-09-28T13:07:10.669Z,4.65
2022-09-28T13:09:49.977Z,5.72
2022-09-28T13:12:35.111Z,6.03
2022-09-28T13:15:26.250Z,6.25
2022-09-28T13:18:08.968Z,6.78
2022-09-28T13:20:48.523Z,5.43
2022-09-28T13:23:22.092Z,5.40
2022-09-28T13:25:56.567Z,6.40
2022-09-28T13:28:27.160Z,7.60
2022-09-28T13:33:36.857Z,5.80
2022-09-28T13:36:25.968Z,5.10
2022-09-28T13:38:55.325Z,5.00
2022-09-28T13:41:29.080Z,6.18
2022-09-28T13:44:28.595Z,5.95
2022-09-28T13:47:11.516Z,5.20
2022-09-28T13:49:52.276Z,5.97
2022-09-28T13:52:33.866Z,5.78
2022-09-28T13:55:18.159Z,5.10
2022-09-28T13:57:52.529Z,5.03
2022-09-28T14:00:26.506Z,6.00
2022-09-28T14:03:01.370Z,5.07
2022-09-28T14:05:38.236Z,5.30
2022-09-28T14:08:28.238Z,6.07
2022-09-28T14:10:57.213Z,6.00
2022-09-28T14:14:01.538Z,6.70
2022-09-28T14:16:32.120Z,5.13
2022-09-28T14:19:08.052Z,5.18
2022-09-28T14:21:58.028Z,5.05
2022-09-28T14:24:40.748Z,6.80
2022-09-28T14:27:42.241Z,5.22
2022-09-28T14:30:46.485Z,4.63
2022-09-28T14:33:23.651Z,5.30
2022-09-28T14:35:56.566Z,6.07
2022-09-28T14:38:44.880Z,4.70
2022-09-28T14:41:31.363Z,5.07
2022-09-28T14:44:09.411Z,6.18
2022-09-28T14:46:45.593Z,5.50
2022-09-28T14:49:45.592Z,5.82
2022-09-28T14:52:20.573Z,6.95
2022-09-28T14:54:56.941Z,7.97
2022-09-28T14:57:29.996Z,4.63
2022-09-28T15:00:00.599Z,6.15
2022-09-28T15:02:33.231Z,4.50
2022-09-28T15:05:11.838Z,7.03
2022-09-28T15:07:49.627Z,5.97
2022-09-28T15:10:28.209Z,5.38
2022-09-28T15:12:57.104Z,5.15
2022-09-28T15:15:36.507Z,4.60
2022-09-28T15:18:43.722Z,4.15
2022-09-28T15:21:13.289Z,4.57
2022-09-28T15:23:44.784Z,5.55
2022-09-28T15:26:24.261Z,6.43
2022-09-28T15:31:22.740Z,4.80
2022-09-28T15:34:08.572Z,7.47
2022-09-28T15:36:42.867Z,6.63
2022-09-28T15:39:16.094Z,5.88
2022-09-28T15:41:46.376Z,6.18
2022-09-28T15:44:32.900Z,5.20
2022-09-28T15:47:14.624Z,6.68
2022-09-28T15:49:46.739Z,6.38
2022-09-28T15:52:29.670Z,5.85
2022-09-28T15:55:00.936Z,4.85
2022-09-28T15:57:38.523Z,6.05
2022-09-28T16:00:22.997Z,5.53
2022-09-28T16:03:20.214Z,6.97
2022-09-28T16:05:51.051Z,5.75
2022-09-28T16:08:25.487Z,6.90
2022-09-28T16:11:05.658Z,7.43
2022-09-28T16:13:34.983Z,6.10
2022-09-28T16:16:03.275Z,8.38
2022-09-28T16:18:32.416Z,6.30
2022-09-28T16:21:30.374Z,8.63
2022-09-28T16:23:58.462Z,8.10
2022-09-28T16:26:33.817Z,6.95
2022-09-28T16:29:09.410Z,8.57
2022-09-28T16:31:41.352Z,6.50
2022-09-28T16:34:19.987Z,6.50
2022-09-28T16:36:50.458Z,6.53
2022-09-28T16:39:20.653Z,7.72
2022-09-28T16:41:55.616Z,6.63
2022-09-28T16:44:26.988Z,7.22
2022-09-28T16:46:58.556Z,5.90
2022-09-28T16:49:28.260Z,7.13
2022-09-28T16:51:56.433Z,6.70
2022-09-28T16:54:43.799Z,5.63
2022-09-28T16:57:15.860Z,7.65
2022-09-28T16:59:43.865Z,6.65
2022-09-28T17:02:45.134Z,8.55
2022-09-28T17:05:10.130Z,8.10
2022-09-28T17:07:38.299Z,6.38
2022-09-28T17:10:15.605Z,13.30
2022-09-28T17:12:44.928Z,6.53
2022-09-28T17:15:19.488Z,10.63
2022-09-28T17:17:47.830Z,9.35
2022-09-28T17:20:22.359Z,8.20
2022-09-28T17:22:50.346Z,9.80
2022-09-28T17:25:19.110Z,6.75
2022-09-28T17:27:50.692Z,8.77
2022-09-28T17:30:23.627Z,10.45
2022-09-28T17:32:54.183Z,8.00
2022-09-28T17:35:24.941Z,11.77
2022-09-28T17:37:54.072Z,9.65
2022-09-28T17:40:28.235Z,9.98
2022-09-28T17:42:59.358Z,8.40
2022-09-28T17:45:31.369Z,8.77
2022-09-28T17:48:00.738Z,7.60
2022-09-28T17:50:32.444Z,12.75
2022-09-28T17:53:05.956Z,10.30
2022-09-28T17:58:16.641Z,9.85
2022-09-28T18:00:46.688Z,12.85
2022-09-28T18:03:17.601Z,9.40
2022-09-28T18:05:48.334Z,9.90
2022-09-28T18:08:19.778Z,11.07
2022-09-28T18:10:48.061Z,8.88
2022-09-28T18:13:18.217Z,10.73
2022-09-28T18:15:46.276Z,11.13
2022-09-28T18:18:14.662Z,12.35
2022-09-28T18:20:43.027Z,11.75
2022-09-28T18:23:10.919Z,12.63
2022-09-28T18:25:40.682Z,15.77
2022-09-28T18:28:08.789Z,9.18
2022-09-28T18:30:40.575Z,10.27
2022-09-28T18:33:09.740Z,10.38
2022-09-28T18:35:37.998Z,11.00
2022-09-28T18:38:06.286Z,13.50
2022-09-28T18:40:35.225Z,13.38
2022-09-28T18:43:03.251Z,11.77
2022-09-28T18:45:31.407Z,9.13
2022-09-28T18:48:01.079Z,11.13
2022-09-28T18:50:29.186Z,12.40
2022-09-28T18:53:11.298Z,11.27
2022-09-28T18:55:40.443Z,11.30
2022-09-28T18:58:09.435Z,12.43
2022-09-28T19:00:39.396Z,12.43
2022-09-28T19:03:11.167Z,9.52
2022-09-28T19:05:43.090Z,12.48
2022-09-28T19:08:11.234Z,11.88
2022-09-28T19:10:39.202Z,12.02
2022-09-28T19:13:07.244Z,14.43
2022-09-28T19:15:35.446Z,10.82
2022-09-28T19:18:03.928Z,13.02
2022-09-28T19:20:35.172Z,12.65
2022-09-28T19:23:04.044Z,12.90
2022-09-28T19:25:31.997Z,11.82
2022-09-28T19:27:59.957Z,12.85
2022-09-28T19:30:28.051Z,10.45
2022-09-28T19:32:55.913Z,13.88
2022-09-28T19:35:23.962Z,10.35
2022-09-28T19:37:53.728Z,9.23
2022-09-28T19:40:21.822Z,8.93
2022-09-28T19:42:50.934Z,11.57
2022-09-28T19:45:18.924Z,10.82
2022-09-28T19:47:49.972Z,9.35
2022-09-28T19:50:18.135Z,11.77
2022-09-28T19:52:46.079Z,8.23
2022-09-28T19:55:17.283Z,8.63
2022-09-28T19:57:47.881Z,13.25
2022-09-28T20:00:16.781Z,11.48
2022-09-28T20:02:44.786Z,12.30
2022-09-28T20:05:12.738Z,9.88
2022-09-28T20:07:40.731Z,12.02
2022-09-28T20:10:10.161Z,10.70
2022-09-28T20:12:41.031Z,10.88
2022-09-28T20:15:10.572Z,9.20
2022-09-28T20:17:39.055Z,11.30
2022-09-28T20:20:07.575Z,8.07
2022-09-28T20:22:36.991Z,10.93
2022-09-28T20:25:05.401Z,10.60
2022-09-28T20:27:33.369Z,11.00
2022-09-28T20:30:02.918Z,11.98
2022-09-28T20:32:32.440Z,9.75
2022-09-28T20:35:00.369Z,9.13
2022-09-28T20:37:28.304Z,8.02
2022-09-28T20:39:56.347Z,12.55
2022-09-28T20:42:24.407Z,10.85
2022-09-28T20:44:52.452Z,9.57
2022-09-28T20:47:21.896Z,12.77
2022-09-28T20:49:49.923Z,10.45
2022-09-28T20:52:17.927Z,10.00
2022-09-28T20:54:46.254Z,10.90
2022-09-28T20:57:20.521Z,9.40
2022-09-28T20:59:53.606Z,18.23
2022-09-28T21:02:23.867Z,10.55
2022-09-28T21:04:51.951Z,11.50
2022-09-28T21:07:20.135Z,9.98
2022-09-28T21:09:48.790Z,10.65
2022-09-28T21:12:17.116Z,9.32
2022-09-28T21:14:45.050Z,11.27
2022-09-28T21:17:13.002Z,11.80
2022-09-28T21:19:44.198Z,9.43
2022-09-28T21:22:12.779Z,12.70
2022-09-28T21:24:40.873Z,12.95
2022-09-28T21:27:08.853Z,9.05
2022-09-28T21:29:36.883Z,10.18
2022-09-28T21:32:05.947Z,9.15
2022-09-28T21:34:35.769Z,9.15
2022-09-28T21:37:05.054Z,8.95
2022-09-28T21:39:33.133Z,8.52
2022-09-28T21:42:01.162Z,11.50
2022-09-28T21:44:29.166Z,11.40
2022-09-28T21:46:57.180Z,10.65
2022-09-28T21:49:25.228Z,11.07
2022-09-28T21:51:53.198Z,9.25
2022-09-28T21:54:22.544Z,7.47
2022-09-28T21:56:50.500Z,8.95
2022-09-28T21:59:18.475Z,10.73
2022-09-28T22:01:48.009Z,6.88
2022-09-28T22:04:16.067Z,8.95
2022-09-28T22:06:43.981Z,7.15
2022-09-28T22:09:12.008Z,8.75
2022-09-28T22:11:41.409Z,7.63
2022-09-28T22:14:11.510Z,9.50
2022-09-28T22:16:39.637Z,8.68
2022-09-28T22:19:07.619Z,7.30
2022-09-28T22:21:35.577Z,8.57
2022-09-28T22:24:05.534Z,10.63
2022-09-28T22:26:35.058Z,7.65
2022-09-28T22:29:06.778Z,9.48
2022-09-28T22:31:36.939Z,7.35
2022-09-28T22:34:06.221Z,8.27
2022-09-28T22:36:34.596Z,9.30
2022-09-28T22:39:02.677Z,10.95
2022-09-28T22:41:31.760Z,8.05
2022-09-28T22:44:00.039Z,8.65
2022-09-28T22:46:32.147Z,8.82
2022-09-28T22:49:00.450Z,8.57
2022-09-28T22:51:30.148Z,8.20
2022-09-28T22:53:58.901Z,7.45
2022-09-28T22:56:27.338Z,7.70
2022-09-28T22:58:55.277Z,9.20
2022-09-28T23:01:25.397Z,7.15
2022-09-28T23:03:55.988Z,6.80
2022-09-28T23:06:25.984Z,10.70
2022-09-28T23:08:54.533Z,11.70
2022-09-28T23:11:22.643Z,8.07
2022-09-28T23:13:51.477Z,8.77
2022-09-28T23:16:20.342Z,6.88
2022-09-28T23:18:49.178Z,9.10
2022-09-28T23:21:20.393Z,8.90
2022-09-28T23:23:53.208Z,7.97
2022-09-28T23:26:23.692Z,8.23
2022-09-28T23:28:52.041Z,8.38
2022-09-28T23:31:23.104Z,10.15
2022-09-28T23:33:51.723Z,8.60
2022-09-28T23:36:21.135Z,9.48
2022-09-28T23:38:49.071Z,9.43
2022-09-28T23:41:17.033Z,7.70
2022-09-28T23:43:44.997Z,9.40
2022-09-28T23:46:15.305Z,8.20
2022-09-28T23:48:45.346Z,9.07
2022-09-28T23:51:13.392Z,8.10
2022-09-28T23:53:43.256Z,8.15
2022-09-28T23:56:11.242Z,8.50
2022-09-28T23:58:39.235Z,9.55
