createdAt,value
2022-07-26T00:00:14.881Z,24.16
2022-07-26T00:02:47.928Z,24.25
2022-07-26T00:05:17.099Z,24.22
2022-07-26T00:07:44.812Z,24.13
2022-07-26T00:10:12.757Z,24.17
2022-07-26T00:12:40.395Z,24.24
2022-07-26T00:15:10.180Z,24.27
2022-07-26T00:17:37.864Z,24.18
2022-07-26T00:20:05.791Z,24.31
2022-07-26T00:22:35.972Z,24.29
2022-07-26T00:25:06.509Z,24.28
2022-07-26T00:27:37.443Z,24.41
2022-07-26T00:30:07.157Z,24.37
2022-07-26T00:32:34.563Z,24.44
2022-07-26T00:35:01.813Z,24.44
2022-07-26T00:37:30.929Z,24.41
2022-07-26T00:39:58.183Z,24.41
2022-07-26T00:42:25.335Z,24.42
2022-07-26T00:44:52.599Z,24.35
2022-07-26T00:47:20.020Z,24.29
2022-07-26T00:49:47.304Z,24.29
2022-07-26T00:52:14.742Z,24.29
2022-07-26T00:54:45.987Z,24.23
2022-07-26T00:57:14.244Z,24.15
2022-07-26T00:59:41.786Z,24.12
2022-07-26T01:02:10.316Z,24.07
2022-07-26T01:04:37.777Z,24.07
2022-07-26T01:07:15.058Z,24.07
2022-07-26T01:09:43.767Z,24.18
2022-07-26T01:12:11.488Z,24.17
2022-07-26T01:14:38.665Z,24.16
2022-07-26T01:17:05.970Z,24.06
2022-07-26T01:19:33.535Z,24.11
2022-07-26T01:22:01.877Z,23.90
2022-07-26T01:24:29.283Z,23.95
2022-07-26T01:26:57.157Z,23.88
2022-07-26T01:29:34.623Z,23.99
2022-07-26T01:32:05.225Z,24.08
2022-07-26T01:34:32.636Z,24.04
2022-07-26T01:37:00.368Z,24.09
2022-07-26T01:39:29.237Z,24.11
2022-07-26T01:41:57.035Z,24.15
2022-07-26T01:44:24.616Z,24.18
2022-07-26T01:46:52.079Z,24.22
2022-07-26T01:49:19.695Z,24.26
2022-07-26T01:51:47.143Z,24.21
2022-07-26T01:54:14.679Z,24.25
2022-07-26T01:56:49.929Z,24.22
2022-07-26T01:59:17.136Z,24.26
2022-07-26T02:01:44.470Z,24.19
2022-07-26T02:04:31.653Z,24.22
2022-07-26T02:06:58.968Z,24.13
2022-07-26T02:09:26.093Z,24.20
2022-07-26T02:11:56.156Z,24.24
2022-07-26T02:14:25.594Z,24.14
2022-07-26T02:17:00.060Z,24.20
2022-07-26T02:19:31.718Z,24.21
2022-07-26T02:21:59.854Z,24.18
2022-07-26T02:24:29.219Z,24.22
2022-07-26T02:26:57.763Z,24.23
2022-07-26T02:29:25.746Z,24.30
2022-07-26T02:31:54.975Z,24.32
2022-07-26T02:34:22.273Z,24.35
2022-07-26T02:36:50.159Z,24.35
2022-07-26T02:39:17.675Z,24.24
2022-07-26T02:41:45.240Z,24.29
2022-07-26T02:44:12.628Z,24.18
2022-07-26T02:46:40.078Z,24.20
2022-07-26T02:49:07.694Z,24.20
2022-07-26T02:51:34.936Z,24.22
2022-07-26T02:54:02.373Z,24.28
2022-07-26T02:56:30.143Z,24.20
2022-07-26T02:58:58.516Z,24.20
2022-07-26T03:01:25.804Z,24.19
2022-07-26T03:03:53.195Z,24.32
2022-07-26T03:06:20.504Z,24.32
2022-07-26T03:08:48.705Z,24.27
2022-07-26T03:11:16.356Z,24.28
2022-07-26T03:13:43.671Z,24.22
2022-07-26T03:16:10.964Z,24.19
2022-07-26T03:18:39.164Z,24.23
2022-07-26T03:21:06.861Z,24.14
2022-07-26T03:23:35.146Z,24.27
2022-07-26T03:26:03.374Z,24.30
2022-07-26T03:28:31.819Z,24.31
2022-07-26T03:30:59.461Z,24.19
2022-07-26T03:33:26.819Z,24.22
2022-07-26T03:35:54.309Z,24.31
2022-07-26T03:38:22.355Z,24.32
2022-07-26T03:40:49.631Z,24.20
2022-07-26T03:43:20.084Z,24.27
2022-07-26T03:45:50.929Z,24.24
2022-07-26T03:48:21.489Z,24.12
2022-07-26T03:50:48.656Z,23.98
2022-07-26T03:53:15.908Z,23.98
2022-07-26T03:56:01.702Z,24.05
2022-07-26T03:58:28.980Z,24.09
2022-07-26T04:00:56.193Z,24.04
2022-07-26T04:03:23.383Z,24.08
2022-07-26T04:05:50.623Z,24.15
2022-07-26T04:08:20.065Z,24.18
2022-07-26T04:10:51.429Z,24.14
2022-07-26T04:13:20.020Z,24.17
2022-07-26T04:15:47.632Z,24.13
2022-07-26T04:18:15.294Z,24.06
2022-07-26T04:20:43.071Z,24.04
2022-07-26T04:23:11.583Z,23.96
2022-07-26T04:25:41.565Z,24.10
2022-07-26T04:28:10.466Z,24.13
2022-07-26T04:30:38.924Z,24.25
2022-07-26T04:33:06.594Z,24.28
2022-07-26T04:35:35.074Z,24.30
2022-07-26T04:38:02.702Z,24.38
2022-07-26T04:40:33.765Z,24.36
2022-07-26T04:43:02.287Z,24.38
2022-07-26T04:45:30.306Z,24.37
2022-07-26T04:47:58.069Z,24.41
2022-07-26T04:50:28.234Z,24.46
2022-07-26T04:52:56.379Z,24.42
2022-07-26T04:55:24.310Z,24.40
2022-07-26T04:57:51.956Z,24.48
2022-07-26T05:00:24.262Z,24.49
2022-07-26T05:02:59.390Z,24.62
2022-07-26T05:05:29.805Z,24.60
2022-07-26T05:08:02.973Z,24.63
2022-07-26T05:10:35.996Z,24.75
2022-07-26T05:13:06.092Z,24.84
2022-07-26T05:15:36.786Z,24.77
2022-07-26T05:18:10.321Z,24.84
2022-07-26T05:20:39.164Z,24.84
2022-07-26T05:23:06.870Z,24.78
2022-07-26T05:25:34.703Z,24.94
2022-07-26T05:28:02.266Z,24.93
2022-07-26T05:30:29.947Z,25.00
2022-07-26T05:32:57.267Z,24.90
2022-07-26T05:35:24.709Z,24.91
2022-07-26T05:37:51.989Z,24.94
2022-07-26T05:40:19.612Z,24.98
2022-07-26T05:42:49.119Z,25.00
2022-07-26T05:45:17.305Z,25.08
2022-07-26T05:47:44.577Z,25.10
2022-07-26T05:50:12.006Z,25.09
2022-07-26T05:52:39.796Z,25.01
2022-07-26T05:55:07.929Z,24.99
2022-07-26T05:57:35.320Z,25.05
2022-07-26T06:00:03.295Z,25.12
2022-07-26T06:02:43.798Z,25.09
2022-07-26T06:05:13.282Z,25.13
2022-07-26T06:07:40.516Z,25.15
2022-07-26T06:10:08.302Z,25.09
2022-07-26T06:12:36.049Z,25.13
2022-07-26T06:15:04.252Z,25.17
2022-07-26T06:17:43.426Z,25.22
2022-07-26T06:20:11.217Z,25.16
2022-07-26T06:22:38.505Z,25.13
2022-07-26T06:25:06.329Z,25.13
2022-07-26T06:27:33.550Z,25.07
2022-07-26T06:30:00.801Z,25.06
2022-07-26T06:32:28.167Z,25.14
2022-07-26T06:34:55.632Z,25.16
2022-07-26T06:37:23.208Z,25.15
2022-07-26T06:39:50.344Z,25.20
2022-07-26T06:42:17.697Z,25.00
2022-07-26T06:44:46.408Z,25.02
2022-07-26T06:47:14.453Z,24.94
2022-07-26T06:49:42.036Z,24.90
2022-07-26T06:52:09.255Z,24.83
2022-07-26T06:54:36.672Z,24.77
2022-07-26T06:57:06.454Z,24.84
2022-07-26T06:59:34.103Z,24.78
2022-07-26T07:02:04.419Z,24.75
2022-07-26T07:04:33.394Z,24.79
2022-07-26T07:07:05.134Z,24.74
2022-07-26T07:09:34.482Z,24.76
2022-07-26T07:12:10.307Z,24.85
2022-07-26T07:14:39.374Z,24.90
2022-07-26T07:17:12.173Z,24.82
2022-07-26T07:19:43.109Z,24.92
2022-07-26T07:22:12.533Z,24.89
2022-07-26T07:24:41.312Z,24.91
2022-07-26T07:27:10.602Z,24.87
2022-07-26T07:29:38.913Z,24.94
2022-07-26T07:32:09.034Z,24.98
2022-07-26T07:34:48.370Z,24.90
2022-07-26T07:37:16.904Z,24.95
2022-07-26T07:39:50.113Z,24.97
2022-07-26T07:42:19.480Z,24.97
2022-07-26T07:44:47.370Z,24.92
2022-07-26T07:47:14.933Z,24.60
2022-07-26T07:49:42.455Z,24.60
2022-07-26T07:52:09.774Z,24.38
2022-07-26T07:54:37.527Z,24.57
2022-07-26T07:57:05.507Z,24.58
2022-07-26T07:59:33.152Z,24.45
2022-07-26T08:02:06.881Z,24.55
2022-07-26T08:04:34.196Z,24.58
2022-07-26T08:07:01.431Z,24.60
2022-07-26T08:09:28.851Z,24.56
2022-07-26T08:11:56.425Z,24.58
2022-07-26T08:14:24.483Z,24.62
2022-07-26T08:16:52.347Z,24.60
2022-07-26T08:19:19.614Z,24.66
2022-07-26T08:21:49.870Z,24.67
2022-07-26T08:24:17.846Z,24.46
2022-07-26T08:26:45.137Z,24.40
2022-07-26T08:29:14.744Z,24.53
2022-07-26T08:31:43.001Z,24.49
2022-07-26T08:34:12.132Z,24.46
2022-07-26T08:36:49.597Z,24.35
2022-07-26T08:39:26.881Z,24.47
2022-07-26T08:41:54.564Z,24.33
2022-07-26T08:44:21.940Z,24.21
2022-07-26T08:46:49.387Z,24.41
2022-07-26T08:49:16.701Z,24.38
2022-07-26T08:51:44.816Z,24.33
2022-07-26T08:54:14.465Z,24.09
2022-07-26T08:56:49.900Z,24.04
2022-07-26T08:59:21.323Z,24.09
2022-07-26T09:02:08.138Z,23.95
2022-07-26T09:04:44.201Z,23.90
2022-07-26T09:07:17.568Z,23.92
2022-07-26T09:10:17.421Z,23.91
2022-07-26T09:12:45.505Z,24.03
2022-07-26T09:15:25.295Z,24.29
2022-07-26T09:17:55.854Z,24.41
2022-07-26T09:20:32.339Z,24.56
2022-07-26T09:23:06.979Z,24.65
2022-07-26T09:25:43.555Z,24.84
2022-07-26T09:28:30.539Z,25.01
2022-07-26T09:31:02.292Z,25.06
2022-07-26T09:33:50.457Z,25.12
2022-07-26T09:36:19.599Z,25.21
2022-07-26T09:38:53.456Z,25.27
2022-07-26T09:41:29.818Z,25.35
2022-07-26T09:44:01.848Z,25.40
2022-07-26T09:46:31.091Z,25.53
2022-07-26T09:49:16.626Z,25.65
2022-07-26T09:51:47.087Z,25.75
2022-07-26T09:54:29.687Z,25.94
2022-07-26T09:56:58.333Z,25.98
2022-07-26T09:59:29.971Z,26.05
2022-07-26T10:02:00.654Z,26.02
2022-07-26T10:04:30.813Z,26.05
2022-07-26T10:06:58.404Z,26.21
2022-07-26T10:09:31.678Z,26.20
2022-07-26T10:12:08.635Z,26.35
2022-07-26T10:14:45.668Z,26.44
2022-07-26T10:17:35.683Z,26.52
2022-07-26T10:20:10.730Z,26.44
2022-07-26T10:22:50.761Z,26.44
2022-07-26T10:25:18.209Z,26.55
2022-07-26T10:27:50.781Z,26.59
2022-07-26T10:30:22.713Z,26.72
2022-07-26T10:33:01.695Z,26.82
2022-07-26T10:35:35.111Z,26.92
2022-07-26T10:38:24.320Z,26.98
2022-07-26T10:41:03.578Z,27.07
2022-07-26T10:43:41.260Z,26.98
2022-07-26T10:46:31.133Z,27.20
2022-07-26T10:49:08.963Z,27.26
2022-07-26T10:51:41.722Z,27.29
2022-07-26T10:54:12.315Z,27.30
2022-07-26T10:56:41.021Z,27.34
2022-07-26T10:59:08.520Z,27.34
2022-07-26T11:01:43.441Z,27.41
2022-07-26T11:04:22.210Z,27.41
2022-07-26T11:06:50.129Z,27.39
2022-07-26T11:09:20.703Z,27.46
2022-07-26T11:11:49.076Z,27.46
2022-07-26T11:14:18.182Z,27.50
2022-07-26T11:16:52.811Z,27.46
2022-07-26T11:19:22.181Z,27.50
2022-07-26T11:22:00.254Z,27.55
2022-07-26T11:24:28.833Z,27.67
2022-07-26T11:26:57.263Z,27.61
2022-07-26T11:29:39.102Z,27.63
2022-07-26T11:32:25.430Z,27.75
2022-07-26T11:35:02.997Z,27.91
2022-07-26T11:37:31.759Z,27.78
2022-07-26T11:39:59.166Z,27.82
2022-07-26T11:42:26.659Z,27.80
2022-07-26T11:44:54.410Z,27.86
2022-07-26T11:47:25.283Z,27.98
2022-07-26T11:50:12.853Z,28.05
2022-07-26T11:52:42.084Z,27.94
2022-07-26T11:55:10.245Z,28.02
2022-07-26T11:57:38.356Z,28.04
2022-07-26T12:00:06.583Z,28.06
2022-07-26T12:02:39.873Z,28.05
2022-07-26T12:05:15.554Z,28.02
2022-07-26T12:08:01.030Z,28.08
2022-07-26T12:10:29.028Z,28.10
2022-07-26T12:13:14.014Z,28.08
2022-07-26T12:15:50.428Z,27.92
2022-07-26T12:18:26.082Z,27.88
2022-07-26T12:21:06.043Z,27.79
2022-07-26T12:23:48.958Z,27.77
2022-07-26T12:26:23.765Z,27.73
2022-07-26T12:28:51.712Z,27.72
2022-07-26T12:31:27.023Z,27.67
2022-07-26T12:33:54.811Z,27.71
2022-07-26T12:36:28.468Z,27.72
2022-07-26T12:38:59.985Z,27.69
2022-07-26T12:41:39.329Z,27.75
2022-07-26T12:44:11.872Z,27.22
2022-07-26T12:46:40.359Z,27.59
2022-07-26T12:49:07.699Z,27.65
2022-07-26T12:51:35.160Z,27.66
2022-07-26T12:54:03.697Z,27.64
2022-07-26T12:56:31.231Z,27.62
2022-07-26T12:59:02.297Z,27.55
2022-07-26T13:01:32.773Z,27.49
2022-07-26T13:04:01.023Z,27.52
2022-07-26T13:06:28.534Z,27.45
2022-07-26T13:08:56.766Z,27.46
2022-07-26T13:11:25.142Z,27.46
2022-07-26T13:13:52.977Z,27.36
2022-07-26T13:16:20.318Z,27.34
2022-07-26T13:18:47.817Z,27.30
2022-07-26T13:21:15.051Z,27.35
2022-07-26T13:23:42.305Z,27.27
2022-07-26T13:26:09.557Z,27.26
2022-07-26T13:28:38.195Z,27.31
2022-07-26T13:31:06.016Z,27.30
2022-07-26T13:33:33.933Z,27.28
2022-07-26T13:36:01.275Z,27.26
2022-07-26T13:38:29.261Z,27.41
2022-07-26T13:40:56.670Z,27.60
2022-07-26T13:43:24.703Z,27.63
2022-07-26T13:45:52.054Z,27.72
2022-07-26T13:48:19.394Z,27.76
2022-07-26T13:50:46.906Z,27.87
2022-07-26T13:53:14.166Z,27.92
2022-07-26T13:55:41.519Z,27.96
2022-07-26T13:58:10.156Z,28.00
2022-07-26T14:00:38.399Z,28.00
2022-07-26T14:03:06.035Z,28.05
2022-07-26T14:05:33.830Z,28.08
2022-07-26T14:08:01.659Z,28.07
2022-07-26T14:10:28.765Z,28.06
2022-07-26T14:12:56.127Z,28.18
2022-07-26T14:15:24.135Z,28.23
2022-07-26T14:17:52.733Z,28.14
2022-07-26T14:20:21.679Z,28.15
2022-07-26T14:22:53.524Z,28.25
2022-07-26T14:25:22.478Z,28.22
2022-07-26T14:27:54.329Z,28.27
2022-07-26T14:30:22.777Z,28.34
2022-07-26T14:32:50.408Z,28.39
2022-07-26T14:35:18.066Z,28.35
2022-07-26T14:37:46.039Z,28.35
2022-07-26T14:40:17.781Z,28.41
2022-07-26T14:42:46.605Z,28.39
2022-07-26T14:45:15.098Z,28.40
2022-07-26T14:47:43.280Z,28.43
2022-07-26T14:50:12.323Z,28.40
2022-07-26T14:52:42.536Z,28.36
2022-07-26T14:55:11.225Z,28.30
2022-07-26T14:57:40.359Z,28.19
2022-07-26T15:00:11.267Z,27.99
2022-07-26T15:02:43.795Z,27.90
2022-07-26T15:05:12.980Z,27.82
2022-07-26T15:07:41.793Z,27.75
2022-07-26T15:10:11.287Z,27.70
2022-07-26T15:12:39.265Z,27.63
2022-07-26T15:15:07.769Z,27.57
2022-07-26T15:17:35.679Z,27.56
2022-07-26T15:20:04.063Z,27.62
2022-07-26T15:22:31.598Z,27.62
2022-07-26T15:24:58.883Z,27.66
2022-07-26T15:27:26.189Z,27.69
2022-07-26T15:29:53.502Z,27.74
2022-07-26T15:32:21.576Z,27.72
2022-07-26T15:34:49.187Z,27.73
2022-07-26T15:37:16.513Z,27.74
2022-07-26T15:39:46.707Z,27.67
2022-07-26T15:42:15.364Z,27.74
2022-07-26T15:44:42.976Z,27.76
2022-07-26T15:47:11.718Z,27.72
2022-07-26T15:49:40.283Z,27.71
2022-07-26T15:52:11.599Z,27.68
2022-07-26T15:54:41.527Z,27.66
2022-07-26T15:57:09.527Z,27.59
2022-07-26T15:59:36.833Z,27.49
2022-07-26T16:02:08.375Z,27.58
2022-07-26T16:04:35.978Z,27.57
2022-07-26T16:07:03.296Z,27.46
2022-07-26T16:09:30.536Z,27.41
2022-07-26T16:12:00.488Z,27.33
2022-07-26T16:14:30.190Z,27.13
2022-07-26T16:17:00.537Z,27.08
2022-07-26T16:19:28.729Z,27.05
2022-07-26T16:21:55.958Z,26.99
2022-07-26T16:24:23.191Z,26.91
2022-07-26T16:26:51.425Z,26.82
2022-07-26T16:29:19.195Z,26.74
2022-07-26T16:31:47.106Z,26.69
2022-07-26T16:34:14.769Z,26.52
2022-07-26T16:36:42.936Z,26.42
2022-07-26T16:39:10.349Z,26.37
2022-07-26T16:41:38.093Z,26.33
2022-07-26T16:44:05.777Z,26.20
2022-07-26T16:46:33.122Z,26.12
2022-07-26T16:49:00.431Z,26.06
2022-07-26T16:51:27.900Z,26.00
2022-07-26T16:53:55.369Z,25.82
2022-07-26T16:56:22.639Z,25.67
2022-07-26T16:58:49.803Z,25.57
2022-07-26T17:01:17.293Z,25.33
2022-07-26T17:03:44.605Z,25.21
2022-07-26T17:06:11.953Z,25.09
2022-07-26T17:08:41.125Z,25.07
2022-07-26T17:11:08.542Z,25.13
2022-07-26T17:13:35.794Z,25.06
2022-07-26T17:16:03.771Z,25.00
2022-07-26T17:18:31.135Z,24.76
2022-07-26T17:20:58.478Z,24.76
2022-07-26T17:23:25.715Z,24.71
2022-07-26T17:25:53.498Z,24.62
2022-07-26T17:28:20.668Z,24.66
2022-07-26T17:30:47.878Z,24.44
2022-07-26T17:33:44.467Z,24.44
2022-07-26T17:36:26.359Z,24.45
2022-07-26T17:38:54.818Z,24.47
2022-07-26T17:41:23.484Z,24.52
2022-07-26T17:44:00.015Z,24.64
2022-07-26T17:46:27.236Z,24.68
2022-07-26T17:48:54.607Z,24.63
2022-07-26T17:51:22.009Z,24.64
2022-07-26T17:53:53.288Z,24.60
2022-07-26T17:56:20.764Z,24.54
2022-07-26T17:58:47.952Z,24.37
2022-07-26T18:01:16.094Z,24.44
2022-07-26T18:03:46.781Z,24.48
2022-07-26T18:06:14.394Z,24.57
2022-07-26T18:08:42.614Z,24.70
2022-07-26T18:11:10.957Z,24.70
2022-07-26T18:13:38.892Z,24.72
2022-07-26T18:16:06.602Z,24.80
2022-07-26T18:18:38.774Z,24.85
2022-07-26T18:21:06.357Z,24.60
2022-07-26T18:23:36.886Z,24.71
2022-07-26T18:26:04.577Z,24.71
2022-07-26T18:28:31.896Z,24.72
2022-07-26T18:30:59.272Z,24.69
2022-07-26T18:33:26.596Z,24.63
2022-07-26T18:35:54.150Z,24.66
2022-07-26T18:38:21.702Z,24.61
2022-07-26T18:40:49.525Z,24.67
2022-07-26T18:43:17.083Z,24.66
2022-07-26T18:45:44.606Z,24.57
2022-07-26T18:48:11.926Z,24.60
2022-07-26T18:50:40.981Z,24.71
2022-07-26T18:53:10.911Z,24.69
2022-07-26T18:55:38.160Z,24.73
2022-07-26T18:58:07.679Z,24.77
2022-07-26T19:00:38.775Z,24.79
2022-07-26T19:03:06.310Z,24.72
2022-07-26T19:05:35.528Z,24.76
2022-07-26T19:08:04.733Z,24.91
2022-07-26T19:10:33.013Z,24.98
2022-07-26T19:13:00.494Z,25.03
2022-07-26T19:15:28.224Z,25.02
2022-07-26T19:17:55.895Z,25.07
2022-07-26T19:20:23.214Z,25.12
2022-07-26T19:22:51.411Z,25.16
2022-07-26T19:25:19.173Z,25.12
2022-07-26T19:27:46.569Z,25.10
2022-07-26T19:30:14.040Z,24.97
2022-07-26T19:32:41.527Z,25.02
2022-07-26T19:35:09.541Z,24.98
2022-07-26T19:37:36.906Z,25.00
2022-07-26T19:40:05.690Z,24.98
2022-07-26T19:42:33.361Z,25.05
2022-07-26T19:45:00.834Z,25.02
2022-07-26T19:47:30.062Z,24.96
2022-07-26T19:49:59.456Z,25.07
2022-07-26T19:52:26.839Z,24.98
2022-07-26T19:54:54.416Z,24.88
2022-07-26T19:57:21.905Z,24.74
2022-07-26T19:59:49.355Z,24.59
2022-07-26T20:02:16.932Z,24.54
2022-07-26T20:04:46.189Z,24.58
2022-07-26T20:07:19.768Z,24.55
2022-07-26T20:09:48.440Z,24.50
2022-07-26T20:12:16.592Z,24.74
2022-07-26T20:14:44.578Z,24.78
2022-07-26T20:17:13.469Z,24.81
2022-07-26T20:19:41.245Z,24.62
2022-07-26T20:22:08.656Z,24.65
2022-07-26T20:24:38.137Z,24.57
2022-07-26T20:27:08.473Z,24.42
2022-07-26T20:29:35.802Z,24.31
2022-07-26T20:32:03.473Z,24.26
2022-07-26T20:34:33.419Z,24.08
2022-07-26T20:37:02.578Z,24.05
2022-07-26T20:39:30.215Z,23.96
2022-07-26T20:41:57.420Z,24.06
2022-07-26T20:44:28.125Z,23.83
2022-07-26T20:46:56.812Z,23.78
2022-07-26T20:49:24.280Z,23.68
2022-07-26T20:51:52.243Z,23.54
2022-07-26T20:54:19.730Z,23.41
2022-07-26T20:56:47.190Z,23.38
2022-07-26T20:59:15.085Z,23.15
2022-07-26T21:01:43.936Z,23.27
2022-07-26T21:04:12.108Z,23.36
2022-07-26T21:06:39.565Z,23.38
2022-07-26T21:09:09.264Z,23.39
2022-07-26T21:11:38.918Z,23.54
2022-07-26T21:14:06.390Z,23.61
2022-07-26T21:16:33.719Z,23.70
2022-07-26T21:19:02.133Z,23.74
2022-07-26T21:21:29.473Z,23.79
2022-07-26T21:23:56.681Z,23.87
2022-07-26T21:26:24.022Z,23.87
2022-07-26T21:28:51.297Z,23.78
2022-07-26T21:31:18.637Z,23.83
2022-07-26T21:33:46.057Z,23.77
2022-07-26T21:36:14.509Z,23.81
2022-07-26T21:38:42.057Z,23.69
2022-07-26T21:41:09.566Z,23.76
2022-07-26T21:43:40.807Z,23.69
2022-07-26T21:46:12.501Z,23.50
2022-07-26T21:48:41.462Z,23.51
2022-07-26T21:51:08.976Z,23.47
2022-07-26T21:53:36.569Z,23.45
2022-07-26T21:56:05.795Z,23.29
2022-07-26T21:58:36.676Z,23.14
2022-07-26T22:01:11.212Z,23.09
2022-07-26T22:03:40.402Z,23.17
2022-07-26T22:06:08.640Z,23.16
2022-07-26T22:08:37.041Z,23.30
2022-07-26T22:11:05.180Z,23.23
2022-07-26T22:13:32.408Z,23.28
2022-07-26T22:15:59.919Z,23.18
2022-07-26T22:18:27.334Z,23.06
2022-07-26T22:20:55.579Z,23.17
2022-07-26T22:23:23.396Z,23.09
2022-07-26T22:25:50.590Z,23.00
2022-07-26T22:28:18.655Z,22.98
2022-07-26T22:30:46.817Z,22.99
2022-07-26T22:33:14.116Z,22.87
2022-07-26T22:35:41.265Z,22.90
2022-07-26T22:38:10.535Z,22.78
2022-07-26T22:40:38.911Z,22.67
2022-07-26T22:43:06.382Z,22.70
2022-07-26T22:45:33.949Z,22.73
2022-07-26T22:48:05.188Z,22.69
2022-07-26T22:50:33.178Z,22.76
2022-07-26T22:53:03.577Z,22.73
2022-07-26T22:55:31.145Z,23.00
2022-07-26T22:57:58.638Z,22.98
2022-07-26T23:00:26.253Z,22.86
2022-07-26T23:02:53.876Z,22.84
2022-07-26T23:05:21.185Z,22.88
2022-07-26T23:08:01.758Z,22.82
2022-07-26T23:10:31.076Z,22.72
2022-07-26T23:12:58.243Z,22.66
2022-07-26T23:15:25.541Z,22.76
2022-07-26T23:17:52.941Z,22.99
2022-07-26T23:20:20.505Z,23.00
2022-07-26T23:22:47.771Z,22.82
2022-07-26T23:25:15.093Z,22.77
2022-07-26T23:27:42.235Z,22.57
2022-07-26T23:30:09.702Z,22.48
2022-07-26T23:32:37.029Z,22.44
2022-07-26T23:35:05.508Z,22.36
2022-07-26T23:37:32.817Z,22.35
2022-07-26T23:40:00.413Z,22.49
2022-07-26T23:42:27.508Z,22.38
2022-07-26T23:44:54.895Z,22.27
2022-07-26T23:47:22.159Z,22.27
2022-07-26T23:49:49.306Z,22.17
2022-07-26T23:52:16.806Z,22.07
2022-07-26T23:54:44.097Z,21.99
2022-07-26T23:57:11.482Z,21.97
2022-07-26T23:59:39.004Z,21.92
