createdAt,value
2023-02-03T00:02:27.110Z,98.60
2023-02-03T00:07:29.414Z,98.60
2023-02-03T00:40:07.179Z,98.30
2023-02-03T00:50:27.646Z,98.40
2023-02-03T00:56:13.001Z,98.30
2023-02-03T01:19:34.977Z,98.50
2023-02-03T01:24:52.060Z,98.40
2023-02-03T01:30:04.190Z,98.40
2023-02-03T01:35:10.028Z,98.30
2023-02-03T01:40:36.683Z,98.40
2023-02-03T01:45:51.224Z,98.30
2023-02-03T01:57:22.625Z,98.20
2023-02-03T02:08:03.143Z,98.20
2023-02-03T02:13:15.137Z,98.30
2023-02-03T02:19:10.385Z,98.10
2023-02-03T02:30:32.016Z,98.30
2023-02-03T02:36:03.712Z,98.20
2023-02-03T02:41:29.885Z,98.20
2023-02-03T02:46:45.345Z,98.20
2023-02-03T02:51:49.151Z,98.20
2023-02-03T02:56:58.648Z,98.20
2023-02-03T03:02:03.602Z,98.30
2023-02-03T03:07:19.027Z,98.30
2023-02-03T03:12:29.723Z,98.30
2023-02-03T03:17:37.421Z,98.40
2023-02-03T03:22:46.988Z,98.30
2023-02-03T03:27:59.566Z,98.40
2023-02-03T03:33:02.367Z,98.30
2023-02-03T03:38:16.872Z,98.30
2023-02-03T03:43:22.094Z,98.40
2023-02-03T03:48:49.683Z,98.30
2023-02-03T03:53:52.740Z,98.30
2023-02-03T03:58:55.011Z,98.30
2023-02-03T04:04:02.353Z,98.30
2023-02-03T04:09:05.326Z,98.30
2023-02-03T04:14:07.171Z,98.40
2023-02-03T04:19:08.997Z,98.40
2023-02-03T04:24:12.000Z,98.60
2023-02-03T04:29:13.927Z,98.20
2023-02-03T04:34:15.723Z,98.20
2023-02-03T04:39:17.607Z,98.00
2023-02-03T04:44:19.447Z,98.10
2023-02-03T04:49:21.318Z,98.00
2023-02-03T04:54:23.184Z,98.00
2023-02-03T04:59:24.957Z,98.10
2023-02-03T05:04:26.906Z,98.00
2023-02-03T05:09:29.138Z,98.00
2023-02-03T05:14:30.983Z,98.00
2023-02-03T05:19:32.894Z,98.00
2023-02-03T05:24:34.737Z,98.10
2023-02-03T05:29:36.544Z,98.00
2023-02-03T05:34:40.158Z,98.10
2023-02-03T05:39:43.202Z,98.10
2023-02-03T05:44:45.153Z,98.10
2023-02-03T05:49:46.995Z,98.10
2023-02-03T05:54:48.864Z,98.00
2023-02-03T05:59:50.758Z,98.00
2023-02-03T06:04:52.625Z,98.00
2023-02-03T06:09:54.443Z,98.00
2023-02-03T06:14:56.388Z,97.90
2023-02-03T06:19:58.203Z,97.90
2023-02-03T06:25:00.060Z,97.90
2023-02-03T06:30:02.536Z,97.80
2023-02-03T06:35:04.947Z,97.80
2023-02-03T06:40:07.683Z,97.80
2023-02-03T06:45:10.133Z,97.90
2023-02-03T06:50:14.703Z,98.00
2023-02-03T06:55:16.627Z,97.90
2023-02-03T07:00:19.548Z,97.90
2023-02-03T07:05:22.730Z,97.90
2023-02-03T07:10:24.670Z,97.80
2023-02-03T07:15:26.794Z,97.80
2023-02-03T07:20:29.339Z,97.90
2023-02-03T07:25:31.925Z,97.80
2023-02-03T07:30:33.830Z,97.70
2023-02-03T07:35:35.788Z,97.70
2023-02-03T07:40:37.624Z,97.60
2023-02-03T07:45:39.508Z,97.60
2023-02-03T07:50:41.559Z,97.70
2023-02-03T07:55:43.441Z,97.70
2023-02-03T08:00:45.279Z,97.70
2023-02-03T08:05:48.089Z,97.70
2023-02-03T08:10:49.918Z,97.80
2023-02-03T08:15:52.150Z,97.90
2023-02-03T08:20:54.084Z,98.00
2023-02-03T08:25:56.002Z,98.00
2023-02-03T08:30:57.938Z,98.50
2023-02-03T08:36:01.139Z,98.60
2023-02-03T08:41:09.576Z,98.70
2023-02-03T08:46:13.212Z,98.30
2023-02-03T08:51:17.507Z,98.30
2023-02-03T08:56:20.454Z,98.30
2023-02-03T09:01:23.244Z,98.90
2023-02-03T09:06:27.435Z,99.30
2023-02-03T09:11:33.938Z,99.30
2023-02-03T09:16:40.878Z,99.50
2023-02-03T09:27:45.550Z,98.90
2023-02-03T09:50:31.723Z,99.90
2023-02-03T10:29:46.258Z,99.90
2023-02-03T10:34:49.668Z,99.90
2023-02-03T10:40:06.553Z,99.90
2023-02-03T10:45:13.100Z,99.90
2023-02-03T11:09:45.120Z,99.20
2023-02-03T11:14:53.660Z,98.80
2023-02-03T11:20:44.710Z,98.70
2023-02-03T11:25:50.763Z,98.70
2023-02-03T11:31:41.942Z,98.50
2023-02-03T11:36:57.566Z,98.40
2023-02-03T11:42:28.239Z,98.20
2023-02-03T11:47:31.441Z,98.30
2023-02-03T11:53:02.673Z,98.20
2023-02-03T11:58:41.533Z,98.20
2023-02-03T12:04:23.173Z,98.20
2023-02-03T12:10:08.667Z,98.20
2023-02-03T12:16:22.247Z,98.20
2023-02-03T12:21:48.601Z,98.10
2023-02-03T12:27:09.527Z,98.00
2023-02-03T12:32:27.340Z,98.00
2023-02-03T12:37:53.780Z,97.80
2023-02-03T12:43:39.838Z,97.90
2023-02-03T12:49:06.214Z,97.80
2023-02-03T12:54:34.138Z,97.80
2023-02-03T13:00:04.645Z,97.90
2023-02-03T13:05:22.197Z,97.80
2023-02-03T13:11:09.355Z,97.90
2023-02-03T13:16:14.332Z,97.80
2023-02-03T13:21:19.917Z,97.80
2023-02-03T13:26:30.968Z,97.80
2023-02-03T13:32:21.692Z,97.90
2023-02-03T13:50:23.203Z,97.90
2023-02-03T13:55:41.388Z,97.80
2023-02-03T14:00:44.383Z,97.80
2023-02-03T14:06:06.924Z,97.70
2023-02-03T14:11:38.176Z,97.70
2023-02-03T14:16:58.363Z,97.70
2023-02-03T14:22:04.567Z,97.70
2023-02-03T14:27:25.063Z,97.80
2023-02-03T14:32:52.014Z,97.80
2023-02-03T14:37:59.486Z,97.80
2023-02-03T14:43:30.564Z,97.60
2023-02-03T14:49:10.879Z,97.60
2023-02-03T14:54:27.798Z,97.70
2023-02-03T14:59:40.507Z,97.70
2023-02-03T15:05:15.324Z,97.60
2023-02-03T15:10:51.974Z,97.60
2023-02-03T15:16:39.055Z,97.60
2023-02-03T15:22:40.429Z,97.60
2023-02-03T15:28:20.971Z,97.50
2023-02-03T15:40:21.455Z,97.50
2023-02-03T15:46:30.821Z,97.50
2023-02-03T15:51:45.203Z,97.50
2023-02-03T16:02:46.446Z,97.50
2023-02-03T16:07:48.445Z,97.50
2023-02-03T16:12:50.941Z,97.50
2023-02-03T16:17:59.733Z,97.40
2023-02-03T16:23:04.361Z,97.40
2023-02-03T16:28:28.275Z,97.40
2023-02-03T16:33:50.887Z,97.40
2023-02-03T16:39:11.217Z,97.40
2023-02-03T16:44:31.836Z,97.40
2023-02-03T16:49:52.130Z,97.30
2023-02-03T16:54:54.208Z,97.40
2023-02-03T16:59:56.152Z,97.40
2023-02-03T17:04:58.634Z,97.40
2023-02-03T17:10:00.552Z,97.40
2023-02-03T17:15:02.430Z,97.40
2023-02-03T17:20:05.124Z,97.40
2023-02-03T17:25:07.812Z,97.40
2023-02-03T17:30:10.461Z,97.40
2023-02-03T17:35:12.318Z,97.40
2023-02-03T17:56:18.213Z,97.50
2023-02-03T18:01:20.178Z,97.40
2023-02-03T18:06:24.057Z,97.40
2023-02-03T18:11:25.863Z,97.40
2023-02-03T18:16:32.516Z,97.40
2023-02-03T18:21:37.761Z,97.40
2023-02-03T18:26:48.606Z,97.50
2023-02-03T18:31:50.586Z,97.50
2023-02-03T18:36:52.456Z,97.50
2023-02-03T18:41:54.428Z,97.50
2023-02-03T18:46:57.161Z,97.50
2023-02-03T18:51:59.154Z,97.50
2023-02-03T18:57:02.783Z,97.60
2023-02-03T19:02:04.700Z,97.50
2023-02-03T19:07:06.709Z,97.50
2023-02-03T19:12:08.722Z,97.50
2023-02-03T19:17:10.695Z,97.40
2023-02-03T19:22:13.144Z,97.40
2023-02-03T19:27:14.976Z,97.40
2023-02-03T19:32:17.213Z,97.40
2023-02-03T19:37:19.043Z,97.40
2023-02-03T19:42:20.902Z,97.40
2023-02-03T19:47:22.748Z,97.30
2023-02-03T19:52:24.583Z,97.30
2023-02-03T19:57:26.469Z,97.40
2023-02-03T20:02:28.292Z,97.40
2023-02-03T20:07:33.627Z,97.40
2023-02-03T20:12:35.559Z,97.50
2023-02-03T20:17:37.492Z,97.50
2023-02-03T20:22:39.371Z,97.50
2023-02-03T20:27:41.652Z,97.50
2023-02-03T20:32:43.534Z,97.50
2023-02-03T20:37:45.419Z,97.50
2023-02-03T20:42:47.444Z,97.50
2023-02-03T20:47:50.272Z,97.50
2023-02-03T20:52:53.119Z,97.50
2023-02-03T20:57:56.808Z,97.50
2023-02-03T21:03:17.168Z,97.60
2023-02-03T21:08:20.351Z,97.60
2023-02-03T21:13:26.241Z,97.50
2023-02-03T21:18:46.493Z,97.50
2023-02-03T21:23:48.497Z,97.60
2023-02-03T21:28:52.745Z,97.50
2023-02-03T21:33:56.655Z,97.60
2023-02-03T21:39:00.148Z,97.50
2023-02-03T21:44:02.022Z,97.50
2023-02-03T21:49:04.570Z,97.50
2023-02-03T21:54:28.285Z,97.50
2023-02-03T21:59:39.047Z,97.60
2023-02-03T22:04:40.942Z,97.60
2023-02-03T22:15:14.371Z,97.70
2023-02-03T22:20:17.031Z,97.50
2023-02-03T22:25:19.789Z,97.50
2023-02-03T22:30:22.290Z,97.50
2023-02-03T22:35:25.513Z,97.50
2023-02-03T22:40:31.686Z,97.60
2023-02-03T22:45:34.742Z,97.50
2023-02-03T22:50:40.356Z,97.50
2023-02-03T23:01:30.147Z,97.60
2023-02-03T23:13:09.170Z,97.70
2023-02-03T23:18:11.780Z,97.60
