createdAt,value
2017-05-18T00:02:01.785Z,46.40
2017-05-18T00:04:29.221Z,46.60
2017-05-18T00:06:56.653Z,46.40
2017-05-18T00:09:24.153Z,46.40
2017-05-18T00:11:51.587Z,46.40
2017-05-18T00:14:19.017Z,46.60
2017-05-18T00:16:46.460Z,47.20
2017-05-18T00:19:13.892Z,47.10
2017-05-18T00:21:41.357Z,47.10
2017-05-18T00:24:08.788Z,47.40
2017-05-18T00:26:36.213Z,47.80
2017-05-18T00:29:03.640Z,47.90
2017-05-18T00:31:31.075Z,48.10
2017-05-18T00:33:58.518Z,48.40
2017-05-18T00:36:25.950Z,48.20
2017-05-18T00:38:53.396Z,48.40
2017-05-18T00:41:20.865Z,48.40
2017-05-18T00:43:48.324Z,48.70
2017-05-18T00:46:15.756Z,48.50
2017-05-18T00:48:43.191Z,48.80
2017-05-18T00:51:10.669Z,49.00
2017-05-18T00:53:38.106Z,49.00
2017-05-18T00:56:05.539Z,49.30
2017-05-18T00:58:32.975Z,49.30
2017-05-18T01:01:00.407Z,49.30
2017-05-18T01:03:27.904Z,49.80
2017-05-18T01:05:55.341Z,49.50
2017-05-18T01:08:22.765Z,49.60
2017-05-18T01:10:50.204Z,49.30
2017-05-18T01:13:17.645Z,49.30
2017-05-18T01:15:45.091Z,49.70
2017-05-18T01:18:12.508Z,49.70
2017-05-18T01:20:39.937Z,49.60
2017-05-18T01:23:07.372Z,49.70
2017-05-18T01:25:34.796Z,49.80
2017-05-18T01:28:02.255Z,50.00
2017-05-18T01:30:29.697Z,50.10
2017-05-18T01:32:57.120Z,50.30
2017-05-18T01:35:24.562Z,50.70
2017-05-18T01:37:52.001Z,50.60
2017-05-18T01:40:19.453Z,50.60
2017-05-18T01:42:46.881Z,50.70
2017-05-18T01:45:14.328Z,50.70
2017-05-18T01:47:41.753Z,50.90
2017-05-18T01:50:09.183Z,50.90
2017-05-18T01:52:36.639Z,51.10
2017-05-18T01:55:04.060Z,51.10
2017-05-18T01:57:31.492Z,51.40
2017-05-18T01:59:58.933Z,51.70
2017-05-18T02:02:26.368Z,51.70
2017-05-18T02:04:53.813Z,52.00
2017-05-18T02:07:21.269Z,52.10
2017-05-18T02:09:48.700Z,51.60
2017-05-18T02:12:16.228Z,52.00
2017-05-18T02:14:43.677Z,52.10
2017-05-18T02:17:11.125Z,52.10
2017-05-18T02:19:38.585Z,52.50
2017-05-18T02:22:06.051Z,53.00
2017-05-18T02:24:33.476Z,53.10
2017-05-18T02:27:00.901Z,53.10
2017-05-18T02:29:28.341Z,53.20
2017-05-18T02:31:55.771Z,54.30
2017-05-18T02:34:23.217Z,53.70
2017-05-18T02:36:50.658Z,53.70
2017-05-18T02:39:18.076Z,53.80
2017-05-18T02:41:45.518Z,54.00
2017-05-18T02:44:12.961Z,54.20
2017-05-18T02:46:40.416Z,54.50
2017-05-18T02:49:07.860Z,54.50
2017-05-18T02:51:35.281Z,54.50
2017-05-18T02:54:02.711Z,54.50
2017-05-18T02:56:30.133Z,54.60
2017-05-18T02:58:57.589Z,54.70
2017-05-18T03:01:25.017Z,54.60
2017-05-18T03:03:52.440Z,54.60
2017-05-18T03:06:19.929Z,54.90
2017-05-18T03:08:47.345Z,54.90
2017-05-18T03:11:14.792Z,55.20
2017-05-18T03:13:42.225Z,55.10
2017-05-18T03:16:09.655Z,54.80
2017-05-18T03:18:37.088Z,55.00
2017-05-18T03:21:04.526Z,55.20
2017-05-18T03:23:31.972Z,55.50
2017-05-18T03:25:59.401Z,55.50
2017-05-18T03:28:26.833Z,55.50
2017-05-18T03:30:54.269Z,55.70
2017-05-18T03:33:21.722Z,55.70
2017-05-18T03:35:49.177Z,55.30
2017-05-18T03:38:16.604Z,55.30
2017-05-18T03:40:44.032Z,55.40
2017-05-18T03:43:11.469Z,55.50
2017-05-18T03:45:38.902Z,55.60
2017-05-18T03:48:06.362Z,55.50
2017-05-18T03:50:33.790Z,55.90
2017-05-18T03:53:01.217Z,56.00
2017-05-18T03:55:28.660Z,56.10
2017-05-18T03:57:56.101Z,55.90
2017-05-18T04:00:23.556Z,56.00
2017-05-18T04:02:50.988Z,56.20
2017-05-18T04:05:18.420Z,56.20
2017-05-18T04:07:45.854Z,55.90
2017-05-18T04:10:14.209Z,55.90
2017-05-18T04:12:41.665Z,56.00
2017-05-18T04:15:09.096Z,56.10
2017-05-18T04:17:36.535Z,56.00
2017-05-18T04:20:03.969Z,56.10
2017-05-18T04:22:31.406Z,56.10
2017-05-18T04:24:58.910Z,55.90
2017-05-18T04:27:26.339Z,55.90
2017-05-18T04:29:53.768Z,56.00
2017-05-18T04:32:21.264Z,55.60
2017-05-18T04:34:48.697Z,55.50
2017-05-18T04:37:16.154Z,55.50
2017-05-18T04:39:43.593Z,55.30
2017-05-18T04:42:11.032Z,55.30
2017-05-18T04:44:38.489Z,55.40
2017-05-18T04:47:05.933Z,55.00
2017-05-18T04:49:33.394Z,55.20
2017-05-18T04:52:00.825Z,55.20
2017-05-18T04:54:28.252Z,55.00
2017-05-18T04:56:55.701Z,54.90
2017-05-18T04:59:23.121Z,55.10
2017-05-18T05:01:50.584Z,55.00
2017-05-18T05:04:18.009Z,54.80
2017-05-18T05:06:45.440Z,55.00
2017-05-18T05:09:12.879Z,55.30
2017-05-18T05:11:40.316Z,55.20
2017-05-18T05:14:07.776Z,54.80
2017-05-18T05:16:35.218Z,54.80
2017-05-18T05:19:02.636Z,54.20
2017-05-18T05:21:30.145Z,54.00
2017-05-18T05:23:57.592Z,53.60
2017-05-18T05:26:25.049Z,52.60
2017-05-18T05:28:52.468Z,52.00
2017-05-18T05:31:19.990Z,51.40
2017-05-18T05:33:47.415Z,50.60
2017-05-18T05:36:14.846Z,49.70
2017-05-18T05:38:42.332Z,49.00
2017-05-18T05:41:09.752Z,48.20
2017-05-18T05:43:37.176Z,47.40
2017-05-18T05:46:04.633Z,46.60
2017-05-18T05:48:32.057Z,45.50
2017-05-18T05:50:59.515Z,44.80
2017-05-18T05:53:26.972Z,43.70
2017-05-18T05:55:54.429Z,43.20
2017-05-18T05:58:21.874Z,42.50
2017-05-18T06:00:49.347Z,41.90
2017-05-18T06:03:16.795Z,41.20
2017-05-18T06:05:44.224Z,41.00
2017-05-18T06:08:11.669Z,40.60
2017-05-18T06:10:39.105Z,40.30
2017-05-18T06:13:06.533Z,39.90
2017-05-18T06:15:33.986Z,39.80
2017-05-18T06:18:01.417Z,39.70
2017-05-18T06:20:28.863Z,39.30
2017-05-18T06:22:56.296Z,38.80
2017-05-18T06:25:23.746Z,37.60
2017-05-18T06:27:51.192Z,37.00
2017-05-18T06:30:18.632Z,36.70
2017-05-18T06:32:46.084Z,36.30
2017-05-18T06:35:13.534Z,36.20
2017-05-18T06:37:40.961Z,35.70
2017-05-18T06:40:09.293Z,35.80
2017-05-18T06:42:36.752Z,35.40
2017-05-18T06:45:04.234Z,34.50
2017-05-18T06:47:31.669Z,33.10
2017-05-18T06:49:59.105Z,33.20
2017-05-18T06:52:26.538Z,32.20
2017-05-18T06:54:53.964Z,31.10
2017-05-18T06:57:21.424Z,30.10
2017-05-18T06:59:48.850Z,29.30
2017-05-18T07:02:16.277Z,29.30
2017-05-18T07:04:43.712Z,29.30
2017-05-18T07:07:11.146Z,28.80
2017-05-18T07:09:38.596Z,27.80
2017-05-18T07:12:06.012Z,27.40
2017-05-18T07:14:33.436Z,27.90
2017-05-18T07:17:00.873Z,27.60
2017-05-18T07:19:28.306Z,27.60
2017-05-18T07:21:55.761Z,27.00
2017-05-18T07:24:23.332Z,26.50
2017-05-18T07:26:50.781Z,26.60
2017-05-18T07:29:18.232Z,25.90
2017-05-18T07:31:45.640Z,26.20
2017-05-18T07:34:13.148Z,26.00
2017-05-18T07:36:40.564Z,25.90
2017-05-18T07:39:08.055Z,25.80
2017-05-18T07:41:35.544Z,25.70
2017-05-18T07:44:02.979Z,25.90
2017-05-18T07:46:30.447Z,25.30
2017-05-18T07:48:57.881Z,25.30
2017-05-18T07:51:25.297Z,25.10
2017-05-18T07:53:52.733Z,25.20
2017-05-18T07:56:20.156Z,24.80
2017-05-18T07:58:47.608Z,24.80
2017-05-18T08:01:15.053Z,24.90
2017-05-18T08:03:42.476Z,25.30
2017-05-18T08:06:09.925Z,25.60
2017-05-18T08:08:37.383Z,25.40
2017-05-18T08:11:04.828Z,24.90
2017-05-18T08:13:32.260Z,25.40
2017-05-18T08:15:59.710Z,25.00
2017-05-18T08:18:27.141Z,25.20
2017-05-18T08:20:54.569Z,24.60
2017-05-18T08:23:22.015Z,24.50
2017-05-18T08:25:49.471Z,24.40
2017-05-18T08:28:17.868Z,24.90
2017-05-18T08:30:45.300Z,24.60
2017-05-18T08:33:12.749Z,24.80
2017-05-18T08:35:40.171Z,24.90
2017-05-18T08:38:07.605Z,24.90
2017-05-18T08:40:35.040Z,24.60
2017-05-18T08:43:02.501Z,24.40
2017-05-18T08:45:29.916Z,24.80
2017-05-18T08:47:57.340Z,24.50
2017-05-18T08:50:24.777Z,24.40
2017-05-18T08:52:52.205Z,24.40
2017-05-18T08:55:19.653Z,24.60
2017-05-18T08:57:47.087Z,24.30
2017-05-18T09:00:14.508Z,23.80
2017-05-18T09:02:41.991Z,23.90
2017-05-18T09:05:09.407Z,23.40
2017-05-18T09:07:36.870Z,23.50
2017-05-18T09:10:04.295Z,23.00
2017-05-18T09:12:31.721Z,22.20
2017-05-18T09:14:59.157Z,22.60
2017-05-18T09:17:26.600Z,22.70
2017-05-18T09:19:54.054Z,22.50
2017-05-18T09:22:21.467Z,22.90
2017-05-18T09:24:48.925Z,22.60
2017-05-18T09:27:16.356Z,22.50
2017-05-18T09:29:43.786Z,22.80
2017-05-18T09:32:11.227Z,22.10
2017-05-18T09:34:38.656Z,22.50
2017-05-18T09:37:06.150Z,22.60
2017-05-18T09:39:33.591Z,22.40
2017-05-18T09:42:01.008Z,22.30
2017-05-18T09:44:28.449Z,21.70
2017-05-18T09:46:55.881Z,21.80
2017-05-18T09:49:24.297Z,22.00
2017-05-18T09:51:51.722Z,22.60
2017-05-18T09:54:19.172Z,22.70
2017-05-18T09:56:46.601Z,22.30
2017-05-18T09:59:14.024Z,22.60
2017-05-18T10:01:41.471Z,23.30
2017-05-18T10:04:09.029Z,23.00
2017-05-18T10:06:36.444Z,22.60
2017-05-18T10:09:03.908Z,23.30
2017-05-18T10:11:31.351Z,23.20
2017-05-18T10:13:58.808Z,22.90
2017-05-18T10:16:26.241Z,22.80
2017-05-18T10:18:53.674Z,23.80
2017-05-18T10:21:21.101Z,22.90
2017-05-18T10:23:48.557Z,23.80
2017-05-18T10:26:16.005Z,23.30
2017-05-18T10:28:43.427Z,23.40
2017-05-18T10:31:10.852Z,23.30
2017-05-18T10:33:38.280Z,22.30
2017-05-18T10:36:05.710Z,22.10
2017-05-18T10:38:33.243Z,22.40
2017-05-18T10:41:00.669Z,22.30
2017-05-18T10:43:28.097Z,23.00
2017-05-18T10:45:55.539Z,23.10
2017-05-18T10:48:23.007Z,23.40
2017-05-18T10:50:50.453Z,23.50
2017-05-18T10:53:17.877Z,24.40
2017-05-18T10:55:45.301Z,24.90
2017-05-18T10:58:12.733Z,25.70
2017-05-18T11:00:41.064Z,25.70
2017-05-18T11:03:08.521Z,26.40
2017-05-18T11:05:35.955Z,27.50
2017-05-18T11:08:03.387Z,27.30
2017-05-18T11:10:30.827Z,27.90
2017-05-18T11:12:58.240Z,28.20
2017-05-18T11:15:25.710Z,28.70
2017-05-18T11:17:53.295Z,28.80
2017-05-18T11:20:20.724Z,29.80
2017-05-18T11:22:48.244Z,28.80
2017-05-18T11:25:15.669Z,29.20
2017-05-18T11:27:43.116Z,29.40
2017-05-18T11:30:10.535Z,29.00
2017-05-18T11:32:37.973Z,28.80
2017-05-18T11:35:05.406Z,28.60
2017-05-18T11:37:32.884Z,29.30
2017-05-18T11:40:00.337Z,29.00
2017-05-18T11:42:27.760Z,29.60
2017-05-18T11:44:55.193Z,30.30
2017-05-18T11:47:22.664Z,29.90
2017-05-18T11:49:50.113Z,30.50
2017-05-18T11:52:17.627Z,30.00
2017-05-18T11:54:45.052Z,29.80
2017-05-18T11:57:12.482Z,29.40
2017-05-18T11:59:39.908Z,28.90
2017-05-18T12:02:07.340Z,29.20
2017-05-18T12:04:34.811Z,28.90
2017-05-18T12:07:02.244Z,29.20
2017-05-18T12:09:29.672Z,29.10
2017-05-18T12:11:57.119Z,29.10
2017-05-18T12:14:24.542Z,29.00
2017-05-18T12:16:51.991Z,29.00
2017-05-18T12:19:19.421Z,29.70
2017-05-18T12:21:46.857Z,29.30
2017-05-18T12:24:14.305Z,28.90
2017-05-18T12:26:41.719Z,28.80
2017-05-18T12:29:09.245Z,28.70
2017-05-18T12:31:36.678Z,28.30
2017-05-18T12:34:04.096Z,28.20
2017-05-18T12:36:31.537Z,28.40
2017-05-18T12:38:59.064Z,28.60
2017-05-18T12:41:26.551Z,29.30
2017-05-18T12:43:54.165Z,29.10
2017-05-18T12:46:21.625Z,29.00
2017-05-18T12:48:49.138Z,29.30
2017-05-18T12:51:16.577Z,29.60
2017-05-18T12:53:44.044Z,28.90
2017-05-18T12:56:11.479Z,29.10
2017-05-18T12:58:38.927Z,29.00
2017-05-18T13:01:06.371Z,28.90
2017-05-18T13:03:33.840Z,28.20
2017-05-18T13:06:01.297Z,28.50
2017-05-18T13:08:28.713Z,29.00
2017-05-18T13:10:56.136Z,28.90
2017-05-18T13:13:23.602Z,28.70
2017-05-18T13:15:51.020Z,29.10
2017-05-18T13:18:18.499Z,29.10
2017-05-18T13:20:45.935Z,28.30
2017-05-18T13:23:13.390Z,29.00
2017-05-18T13:25:40.828Z,28.30
2017-05-18T13:28:08.278Z,27.60
2017-05-18T13:30:35.708Z,28.30
2017-05-18T13:33:03.145Z,27.60
2017-05-18T13:35:30.592Z,27.80
2017-05-18T13:37:58.075Z,27.90
2017-05-18T13:40:25.488Z,28.40
2017-05-18T13:42:52.921Z,28.10
2017-05-18T13:45:20.349Z,28.80
2017-05-18T13:47:47.814Z,28.80
2017-05-18T13:50:19.131Z,28.50
2017-05-18T13:52:46.609Z,28.50
2017-05-18T13:55:14.031Z,28.40
2017-05-18T13:57:41.456Z,28.50
2017-05-18T14:00:08.979Z,28.60
2017-05-18T14:02:36.397Z,28.70
2017-05-18T14:05:03.825Z,28.60
2017-05-18T14:07:31.260Z,29.00
2017-05-18T14:09:58.689Z,29.40
2017-05-18T14:12:26.147Z,29.60
2017-05-18T14:14:53.586Z,29.20
2017-05-18T14:17:21.004Z,29.50
2017-05-18T14:19:48.460Z,29.50
2017-05-18T14:22:15.880Z,29.60
2017-05-18T14:24:43.332Z,29.90
2017-05-18T14:27:10.845Z,30.10
2017-05-18T14:29:38.277Z,29.80
2017-05-18T14:32:05.755Z,29.80
2017-05-18T14:34:33.176Z,29.90
2017-05-18T14:37:00.643Z,29.90
2017-05-18T14:39:28.072Z,30.20
2017-05-18T14:41:55.491Z,30.20
2017-05-18T14:44:22.924Z,30.10
2017-05-18T14:46:50.356Z,30.40
2017-05-18T14:49:17.823Z,30.00
2017-05-18T14:51:45.246Z,31.20
2017-05-18T14:54:12.677Z,30.90
2017-05-18T14:56:41.122Z,30.80
2017-05-18T14:59:08.539Z,30.60
2017-05-18T15:01:35.993Z,30.90
2017-05-18T15:04:03.438Z,31.30
2017-05-18T15:06:30.864Z,31.00
2017-05-18T15:08:58.303Z,31.40
2017-05-18T15:11:25.748Z,31.60
2017-05-18T15:13:53.174Z,30.40
2017-05-18T15:16:20.593Z,31.10
2017-05-18T15:18:48.033Z,31.30
2017-05-18T15:21:15.527Z,31.90
2017-05-18T15:23:43.679Z,32.20
2017-05-18T15:26:11.117Z,31.90
2017-05-18T15:28:38.545Z,31.50
2017-05-18T15:31:05.981Z,32.70
2017-05-18T15:33:34.540Z,32.80
2017-05-18T15:36:01.980Z,32.80
2017-05-18T15:38:29.412Z,33.30
2017-05-18T15:40:56.836Z,32.80
2017-05-18T15:43:24.286Z,33.10
2017-05-18T15:45:51.721Z,33.60
2017-05-18T15:48:19.205Z,33.70
2017-05-18T15:50:46.634Z,32.60
2017-05-18T15:53:14.060Z,33.60
2017-05-18T15:55:41.484Z,33.80
2017-05-18T15:58:08.909Z,34.30
2017-05-18T16:00:36.368Z,34.40
2017-05-18T16:03:04.237Z,35.10
2017-05-18T16:05:31.660Z,36.10
2017-05-18T16:07:59.098Z,36.80
2017-05-18T16:10:26.526Z,36.70
2017-05-18T16:12:53.993Z,36.80
2017-05-18T16:15:21.412Z,36.10
2017-05-18T16:17:48.869Z,36.60
2017-05-18T16:20:16.313Z,36.90
2017-05-18T16:22:43.777Z,37.10
2017-05-18T16:25:11.304Z,37.50
2017-05-18T16:27:38.728Z,37.50
2017-05-18T16:30:06.158Z,37.60
2017-05-18T16:32:33.599Z,37.50
2017-05-18T16:35:01.029Z,37.80
2017-05-18T16:37:28.505Z,38.10
2017-05-18T16:39:55.968Z,38.60
2017-05-18T16:42:23.399Z,38.20
2017-05-18T16:44:50.844Z,38.40
2017-05-18T16:47:18.272Z,38.10
2017-05-18T16:49:45.723Z,37.90
2017-05-18T16:52:13.188Z,38.10
2017-05-18T16:54:41.204Z,38.60
2017-05-18T16:57:08.646Z,38.90
2017-05-18T16:59:36.079Z,38.90
2017-05-18T17:02:03.520Z,39.10
2017-05-18T17:04:30.944Z,39.20
2017-05-18T17:06:58.372Z,39.40
2017-05-18T17:09:25.831Z,39.60
2017-05-18T17:11:53.256Z,39.70
2017-05-18T17:14:20.696Z,39.90
2017-05-18T17:16:48.123Z,39.90
2017-05-18T17:19:15.617Z,39.30
2017-05-18T17:21:43.052Z,39.40
2017-05-18T17:24:10.475Z,39.70
2017-05-18T17:26:38.022Z,39.30
2017-05-18T17:29:05.446Z,39.60
2017-05-18T17:31:32.896Z,39.70
2017-05-18T17:34:00.382Z,40.20
2017-05-18T17:36:27.793Z,40.30
2017-05-18T17:38:55.272Z,40.70
2017-05-18T17:41:22.708Z,40.50
2017-05-18T17:43:50.169Z,40.80
2017-05-18T17:46:17.633Z,40.60
2017-05-18T17:48:45.060Z,40.50
2017-05-18T17:51:12.525Z,40.80
2017-05-18T17:53:39.996Z,41.00
2017-05-18T17:56:07.489Z,40.80
2017-05-18T17:58:34.950Z,41.10
2017-05-18T18:01:02.382Z,41.10
2017-05-18T18:03:29.842Z,41.10
2017-05-18T18:05:57.267Z,41.20
2017-05-18T18:08:24.701Z,41.20
2017-05-18T18:10:52.141Z,41.30
2017-05-18T18:13:19.609Z,41.00
2017-05-18T18:15:47.066Z,41.00
2017-05-18T18:18:14.492Z,41.20
2017-05-18T18:20:41.953Z,41.00
2017-05-18T18:23:09.380Z,41.10
2017-05-18T18:25:36.817Z,41.20
2017-05-18T18:28:04.285Z,41.40
2017-05-18T18:30:33.107Z,41.60
2017-05-18T18:33:00.574Z,41.80
2017-05-18T18:35:28.035Z,41.90
2017-05-18T18:37:55.484Z,42.20
2017-05-18T18:40:22.908Z,42.40
2017-05-18T18:42:50.342Z,42.50
2017-05-18T18:45:17.768Z,42.50
2017-05-18T18:47:45.208Z,43.10
2017-05-18T18:50:12.648Z,43.20
2017-05-18T18:52:40.257Z,43.50
2017-05-18T18:55:07.678Z,43.50
2017-05-18T18:57:35.165Z,43.50
2017-05-18T19:00:02.598Z,43.50
2017-05-18T19:02:30.055Z,43.60
2017-05-18T19:04:57.516Z,43.60
2017-05-18T19:07:24.936Z,43.80
2017-05-18T19:09:52.459Z,44.00
2017-05-18T19:12:19.900Z,43.80
2017-05-18T19:14:47.316Z,43.90
2017-05-18T19:17:14.793Z,44.10
2017-05-18T19:19:42.226Z,43.90
2017-05-18T19:22:09.649Z,44.20
2017-05-18T19:24:37.098Z,44.30
2017-05-18T19:27:04.516Z,44.30
2017-05-18T19:29:31.977Z,44.40
2017-05-18T19:31:59.396Z,44.50
2017-05-18T19:34:26.829Z,44.40
2017-05-18T19:36:54.313Z,44.10
2017-05-18T19:39:21.741Z,44.10
2017-05-18T19:41:49.214Z,44.20
2017-05-18T19:44:16.636Z,44.00
2017-05-18T19:46:44.064Z,43.80
2017-05-18T19:49:11.512Z,43.70
2017-05-18T19:51:38.928Z,43.10
2017-05-18T19:54:06.425Z,43.40
2017-05-18T19:56:33.856Z,43.70
2017-05-18T19:59:01.320Z,43.50
2017-05-18T20:01:28.753Z,43.70
2017-05-18T20:03:56.186Z,43.80
2017-05-18T20:06:23.680Z,44.10
2017-05-18T20:08:51.105Z,44.30
2017-05-18T20:11:18.541Z,44.50
2017-05-18T20:13:45.981Z,44.80
2017-05-18T20:16:13.411Z,45.20
2017-05-18T20:18:40.869Z,45.40
2017-05-18T20:21:08.287Z,45.70
2017-05-18T20:23:35.734Z,45.60
2017-05-18T20:26:03.168Z,45.90
2017-05-18T20:28:30.608Z,45.60
2017-05-18T20:30:58.036Z,46.00
2017-05-18T20:33:25.466Z,46.00
2017-05-18T20:35:52.920Z,46.20
2017-05-18T20:38:20.356Z,46.20
2017-05-18T20:40:47.777Z,46.20
2017-05-18T20:43:15.229Z,46.30
2017-05-18T20:45:42.661Z,46.40
2017-05-18T20:48:11.115Z,47.30
2017-05-18T20:50:38.567Z,46.80
2017-05-18T20:53:06.186Z,46.70
2017-05-18T20:55:33.619Z,46.70
2017-05-18T20:58:01.095Z,47.00
2017-05-18T21:00:28.524Z,46.80
2017-05-18T21:02:55.973Z,47.20
2017-05-18T21:05:23.401Z,47.40
2017-05-18T21:07:50.867Z,47.30
2017-05-18T21:10:18.307Z,47.50
2017-05-18T21:12:45.724Z,47.50
2017-05-18T21:15:13.568Z,47.30
2017-05-18T21:17:41.020Z,47.60
2017-05-18T21:20:08.460Z,47.70
2017-05-18T21:22:35.904Z,47.90
2017-05-18T21:25:03.340Z,48.00
2017-05-18T21:27:30.783Z,48.10
2017-05-18T21:29:58.247Z,48.30
2017-05-18T21:32:25.676Z,48.10
2017-05-18T21:34:53.106Z,48.40
2017-05-18T21:37:20.602Z,48.80
2017-05-18T21:39:48.027Z,48.90
2017-05-18T21:42:15.480Z,49.20
2017-05-18T21:44:42.909Z,49.30
2017-05-18T21:47:10.339Z,49.30
2017-05-18T21:49:37.772Z,49.30
2017-05-18T21:52:05.202Z,49.60
2017-05-18T21:54:32.685Z,49.70
2017-05-18T21:57:00.109Z,49.90
2017-05-18T21:59:27.533Z,50.00
2017-05-18T22:01:54.970Z,50.00
2017-05-18T22:04:22.397Z,50.10
2017-05-18T22:06:49.856Z,50.20
2017-05-18T22:09:17.285Z,50.20
2017-05-18T22:11:44.716Z,50.40
2017-05-18T22:14:12.157Z,50.40
2017-05-18T22:16:39.587Z,50.60
2017-05-18T22:19:07.033Z,50.90
2017-05-18T22:21:34.465Z,51.10
2017-05-18T22:24:02.435Z,51.00
2017-05-18T22:26:29.881Z,51.70
2017-05-18T22:28:57.317Z,51.40
2017-05-18T22:31:24.764Z,51.60
2017-05-18T22:33:52.208Z,51.80
2017-05-18T22:36:19.636Z,51.70
2017-05-18T22:38:47.068Z,52.00
2017-05-18T22:41:14.503Z,52.00
2017-05-18T22:43:41.948Z,52.20
2017-05-18T22:46:09.381Z,52.10
2017-05-18T22:48:36.826Z,52.40
2017-05-18T22:51:04.288Z,52.40
2017-05-18T22:53:31.708Z,52.60
2017-05-18T22:55:59.167Z,52.60
2017-05-18T22:58:26.593Z,52.60
2017-05-18T23:00:54.018Z,52.60
2017-05-18T23:03:21.444Z,52.40
2017-05-18T23:05:48.871Z,52.50
2017-05-18T23:08:16.313Z,52.60
2017-05-18T23:10:43.731Z,52.60
2017-05-18T23:13:11.181Z,52.60
2017-05-18T23:15:38.608Z,52.80
2017-05-18T23:18:06.048Z,52.80
2017-05-18T23:20:33.484Z,52.90
2017-05-18T23:23:00.909Z,52.80
2017-05-18T23:25:28.367Z,52.80
2017-05-18T23:27:55.792Z,52.70
2017-05-18T23:30:23.225Z,52.80
2017-05-18T23:32:50.660Z,52.90
2017-05-18T23:35:18.085Z,52.90
2017-05-18T23:37:45.545Z,53.20
2017-05-18T23:40:12.970Z,53.30
2017-05-18T23:42:40.394Z,53.40
2017-05-18T23:45:07.828Z,53.40
2017-05-18T23:47:35.269Z,53.50
2017-05-18T23:50:02.725Z,53.70
2017-05-18T23:52:30.149Z,53.90
2017-05-18T23:54:57.577Z,54.10
2017-05-18T23:57:25.016Z,54.00
2017-05-18T23:59:52.445Z,54.00
