createdAt,value
2022-10-18T00:00:56.440Z,5.18
2022-10-18T00:03:24.585Z,5.32
2022-10-18T00:05:53.149Z,5.20
2022-10-18T00:08:21.700Z,4.82
2022-10-18T00:10:50.366Z,4.28
2022-10-18T00:13:18.782Z,4.20
2022-10-18T00:15:51.755Z,4.43
2022-10-18T00:18:20.494Z,4.10
2022-10-18T00:20:58.272Z,4.25
2022-10-18T00:23:26.795Z,3.97
2022-10-18T00:26:03.538Z,3.88
2022-10-18T00:28:31.937Z,3.35
2022-10-18T00:31:10.771Z,3.90
2022-10-18T00:33:39.041Z,4.07
2022-10-18T00:36:08.967Z,5.00
2022-10-18T00:38:37.569Z,4.50
2022-10-18T00:41:06.566Z,4.07
2022-10-18T00:43:51.368Z,4.65
2022-10-18T00:46:20.654Z,5.30
2022-10-18T00:48:49.361Z,5.30
2022-10-18T00:51:20.123Z,5.85
2022-10-18T00:53:48.637Z,6.15
2022-10-18T00:56:16.967Z,5.97
2022-10-18T00:58:47.202Z,5.85
2022-10-18T01:01:15.248Z,5.00
2022-10-18T01:03:44.740Z,4.28
2022-10-18T01:06:12.874Z,3.33
2022-10-18T01:08:58.015Z,3.28
2022-10-18T01:11:38.750Z,4.10
2022-10-18T01:14:26.962Z,3.92
2022-10-18T01:16:59.997Z,3.78
2022-10-18T01:19:56.230Z,4.78
2022-10-18T01:22:28.701Z,3.95
2022-10-18T01:25:07.544Z,4.53
2022-10-18T01:27:46.895Z,4.32
2022-10-18T01:30:40.037Z,5.18
2022-10-18T01:33:16.026Z,6.57
2022-10-18T01:35:48.403Z,6.43
2022-10-18T01:38:18.223Z,7.13
2022-10-18T01:40:50.035Z,7.75
2022-10-18T01:43:20.446Z,9.75
2022-10-18T01:45:50.754Z,12.05
2022-10-18T01:48:21.337Z,8.30
2022-10-18T01:50:49.353Z,5.15
2022-10-18T01:53:32.058Z,6.22
2022-10-18T01:56:16.172Z,6.20
2022-10-18T01:58:54.971Z,5.07
2022-10-18T02:01:32.328Z,6.30
2022-10-18T02:04:07.990Z,5.30
2022-10-18T02:06:43.771Z,4.40
2022-10-18T02:09:18.912Z,4.18
2022-10-18T02:11:49.164Z,4.20
2022-10-18T02:14:21.271Z,3.58
2022-10-18T02:16:53.794Z,3.67
2022-10-18T02:19:26.960Z,3.50
2022-10-18T02:21:56.900Z,3.25
2022-10-18T02:24:28.483Z,3.53
2022-10-18T02:26:56.405Z,3.67
2022-10-18T02:29:25.081Z,3.50
2022-10-18T02:32:03.204Z,3.80
2022-10-18T02:34:36.790Z,3.05
2022-10-18T02:37:05.833Z,3.58
2022-10-18T02:39:40.432Z,2.97
2022-10-18T02:42:11.587Z,3.40
2022-10-18T02:44:40.247Z,3.55
2022-10-18T02:47:11.858Z,3.42
2022-10-18T02:49:39.841Z,4.43
2022-10-18T02:52:07.859Z,4.43
2022-10-18T02:54:37.985Z,4.30
2022-10-18T02:57:05.932Z,4.20
2022-10-18T02:59:33.864Z,3.90
2022-10-18T03:02:01.782Z,3.90
2022-10-18T03:04:31.053Z,4.45
2022-10-18T03:07:01.296Z,5.80
2022-10-18T03:09:29.223Z,5.45
2022-10-18T03:11:57.235Z,5.05
2022-10-18T03:14:25.203Z,5.93
2022-10-18T03:16:53.147Z,4.90
2022-10-18T03:19:21.088Z,5.18
2022-10-18T03:21:50.432Z,5.80
2022-10-18T03:24:18.531Z,4.03
2022-10-18T03:26:46.521Z,3.45
2022-10-18T03:29:14.616Z,4.20
2022-10-18T03:31:42.524Z,4.30
2022-10-18T03:34:10.497Z,3.65
2022-10-18T03:36:38.812Z,5.18
2022-10-18T03:39:10.397Z,4.22
2022-10-18T03:41:41.338Z,4.30
2022-10-18T03:44:09.471Z,5.05
2022-10-18T03:46:37.417Z,5.72
2022-10-18T03:49:05.832Z,4.80
2022-10-18T03:51:33.891Z,5.70
2022-10-18T03:54:02.118Z,5.38
2022-10-18T03:56:31.383Z,17.45
2022-10-18T03:58:59.323Z,16.77
2022-10-18T04:01:27.333Z,14.00
2022-10-18T04:03:55.311Z,13.20
2022-10-18T04:06:23.271Z,9.15
2022-10-18T04:08:51.197Z,8.90
2022-10-18T04:11:19.128Z,9.68
2022-10-18T04:13:48.623Z,6.20
2022-10-18T04:16:16.622Z,6.43
2022-10-18T04:18:44.580Z,7.20
2022-10-18T04:21:12.512Z,8.20
2022-10-18T04:23:40.432Z,9.55
2022-10-18T04:26:08.609Z,8.07
2022-10-18T04:28:39.864Z,9.05
2022-10-18T04:31:09.945Z,8.20
2022-10-18T04:33:38.217Z,7.05
2022-10-18T04:36:06.355Z,7.65
2022-10-18T04:38:34.327Z,6.63
2022-10-18T04:41:02.396Z,5.53
2022-10-18T04:43:30.349Z,5.40
2022-10-18T04:46:00.347Z,5.18
2022-10-18T04:48:29.665Z,6.63
2022-10-18T04:50:57.639Z,5.85
2022-10-18T04:53:25.582Z,5.57
2022-10-18T04:55:53.563Z,6.43
2022-10-18T04:58:21.510Z,6.20
2022-10-18T05:00:50.514Z,4.70
2022-10-18T05:03:18.518Z,5.32
2022-10-18T05:06:01.397Z,5.72
2022-10-18T05:08:29.544Z,7.45
2022-10-18T05:10:57.584Z,6.70
2022-10-18T05:13:25.735Z,5.72
2022-10-18T05:15:53.789Z,6.20
2022-10-18T05:18:21.756Z,5.68
2022-10-18T05:20:51.056Z,6.03
2022-10-18T05:23:19.025Z,6.65
2022-10-18T05:25:46.989Z,5.65
2022-10-18T05:28:38.090Z,7.85
2022-10-18T05:31:03.526Z,7.82
2022-10-18T05:33:31.685Z,9.02
2022-10-18T05:36:01.594Z,8.52
2022-10-18T05:38:30.945Z,9.20
2022-10-18T05:41:05.386Z,9.02
2022-10-18T05:43:33.299Z,8.07
2022-10-18T05:46:01.231Z,7.97
2022-10-18T05:48:29.187Z,7.00
2022-10-18T05:50:59.171Z,8.15
2022-10-18T05:53:36.707Z,7.78
2022-10-18T05:56:06.023Z,6.97
2022-10-18T05:58:34.027Z,6.97
2022-10-18T06:01:02.464Z,5.78
2022-10-18T06:03:31.313Z,5.70
2022-10-18T06:06:01.356Z,4.90
2022-10-18T06:08:30.707Z,4.32
2022-10-18T06:10:58.747Z,4.65
2022-10-18T06:13:29.071Z,4.82
2022-10-18T06:15:59.159Z,4.82
2022-10-18T06:18:27.124Z,6.15
2022-10-18T06:20:58.833Z,8.93
2022-10-18T06:23:27.366Z,9.77
2022-10-18T06:25:59.759Z,8.07
2022-10-18T06:28:28.525Z,8.50
2022-10-18T06:30:58.059Z,8.13
2022-10-18T06:33:26.229Z,8.02
2022-10-18T06:35:59.094Z,7.82
2022-10-18T06:38:27.785Z,8.95
2022-10-18T06:40:58.247Z,8.50
2022-10-18T06:43:26.976Z,8.50
2022-10-18T06:45:55.922Z,7.82
2022-10-18T06:48:24.048Z,9.00
2022-10-18T06:50:53.497Z,8.35
2022-10-18T06:53:21.572Z,8.20
2022-10-18T06:55:49.526Z,8.35
2022-10-18T06:58:18.792Z,7.05
2022-10-18T07:00:46.983Z,8.02
2022-10-18T07:03:15.081Z,7.97
2022-10-18T07:05:43.077Z,7.78
2022-10-18T07:08:11.015Z,7.95
2022-10-18T07:10:38.969Z,7.60
2022-10-18T07:13:30.934Z,8.27
2022-10-18T07:16:05.524Z,8.10
2022-10-18T07:18:34.593Z,8.27
2022-10-18T07:21:03.786Z,8.32
2022-10-18T07:23:35.260Z,8.10
2022-10-18T07:26:04.495Z,8.48
2022-10-18T07:28:32.537Z,9.27
2022-10-18T07:31:07.740Z,8.52
2022-10-18T07:33:35.981Z,10.35
2022-10-18T07:36:04.675Z,8.48
2022-10-18T07:38:33.191Z,9.40
2022-10-18T07:41:02.464Z,10.23
2022-10-18T07:43:30.823Z,9.35
2022-10-18T07:46:00.506Z,7.90
2022-10-18T07:48:30.381Z,7.88
2022-10-18T07:51:00.292Z,7.55
2022-10-18T07:53:28.374Z,7.10
2022-10-18T07:56:03.462Z,9.18
2022-10-18T07:58:34.818Z,7.97
2022-10-18T08:01:04.252Z,8.95
2022-10-18T08:03:34.176Z,8.35
2022-10-18T08:06:02.482Z,6.70
2022-10-18T08:08:30.827Z,7.68
2022-10-18T08:11:04.146Z,8.30
2022-10-18T08:13:32.306Z,7.43
2022-10-18T08:16:04.920Z,7.80
2022-10-18T08:18:37.800Z,6.03
2022-10-18T08:21:07.553Z,7.32
2022-10-18T08:23:36.346Z,6.88
2022-10-18T08:26:05.071Z,6.70
2022-10-18T08:28:33.085Z,6.40
2022-10-18T08:31:04.165Z,6.03
2022-10-18T08:33:33.953Z,5.22
2022-10-18T08:36:05.653Z,5.60
2022-10-18T08:38:36.432Z,4.55
2022-10-18T08:41:25.934Z,4.93
2022-10-18T08:44:06.380Z,5.22
2022-10-18T08:46:38.182Z,4.40
2022-10-18T08:49:19.399Z,4.85
2022-10-18T08:51:50.228Z,4.53
2022-10-18T08:54:26.804Z,4.28
2022-10-18T08:57:01.014Z,3.63
2022-10-18T08:59:34.497Z,4.57
2022-10-18T09:02:16.675Z,3.88
2022-10-18T09:04:53.242Z,4.22
2022-10-18T09:07:38.661Z,4.80
2022-10-18T09:10:18.595Z,4.15
2022-10-18T09:13:09.934Z,3.78
2022-10-18T09:15:46.636Z,4.00
2022-10-18T09:18:28.595Z,3.88
2022-10-18T09:20:59.792Z,4.55
2022-10-18T09:23:40.346Z,3.42
2022-10-18T09:26:14.850Z,4.68
2022-10-18T09:28:58.926Z,3.60
2022-10-18T09:31:37.552Z,3.65
2022-10-18T09:34:10.600Z,4.10
2022-10-18T09:36:40.275Z,4.00
2022-10-18T09:39:14.059Z,3.83
2022-10-18T09:41:48.380Z,3.70
2022-10-18T09:44:22.010Z,3.33
2022-10-18T09:46:54.337Z,3.67
2022-10-18T09:49:27.940Z,3.97
2022-10-18T09:51:59.729Z,3.97
2022-10-18T09:54:32.823Z,3.38
2022-10-18T09:57:05.694Z,3.53
2022-10-18T09:59:42.394Z,4.00
2022-10-18T10:02:14.873Z,3.88
2022-10-18T10:04:42.839Z,3.97
2022-10-18T10:07:15.493Z,4.30
2022-10-18T10:09:47.083Z,4.07
2022-10-18T10:12:30.200Z,3.80
2022-10-18T10:15:10.470Z,4.13
2022-10-18T10:17:38.827Z,3.92
2022-10-18T10:20:19.296Z,3.95
2022-10-18T10:22:50.346Z,3.85
2022-10-18T10:25:26.931Z,3.95
2022-10-18T10:27:55.171Z,4.13
2022-10-18T10:30:26.734Z,3.90
2022-10-18T10:32:58.472Z,3.78
2022-10-18T10:38:25.965Z,3.80
2022-10-18T10:40:54.851Z,3.97
2022-10-18T10:43:37.224Z,4.38
2022-10-18T10:46:10.184Z,4.03
2022-10-18T10:48:47.934Z,4.40
2022-10-18T10:51:19.175Z,3.85
2022-10-18T10:53:58.533Z,4.57
2022-10-18T10:56:28.922Z,3.70
2022-10-18T10:58:59.136Z,4.30
2022-10-18T11:01:30.555Z,3.83
2022-10-18T11:04:00.680Z,4.25
2022-10-18T11:06:40.328Z,3.78
2022-10-18T11:09:32.834Z,3.67
2022-10-18T11:12:13.027Z,3.80
2022-10-18T11:14:45.693Z,3.30
2022-10-18T11:17:22.891Z,3.53
2022-10-18T11:20:16.804Z,3.00
2022-10-18T11:22:51.234Z,2.70
2022-10-18T11:25:24.579Z,3.15
2022-10-18T11:27:58.893Z,2.70
2022-10-18T11:30:47.034Z,3.00
2022-10-18T11:33:33.592Z,3.17
2022-10-18T11:36:11.837Z,3.53
2022-10-18T11:38:50.724Z,3.40
2022-10-18T11:41:31.546Z,2.80
2022-10-18T11:44:03.520Z,3.63
2022-10-18T11:46:48.615Z,3.05
2022-10-18T11:49:39.953Z,2.97
2022-10-18T11:52:14.264Z,3.25
2022-10-18T11:54:56.815Z,3.05
2022-10-18T11:57:49.915Z,2.95
2022-10-18T12:00:30.233Z,3.60
2022-10-18T12:03:18.868Z,3.40
2022-10-18T12:05:49.325Z,3.30
2022-10-18T12:08:22.352Z,3.33
2022-10-18T12:11:09.469Z,3.42
2022-10-18T12:13:47.319Z,3.13
2022-10-18T12:16:16.346Z,3.33
2022-10-18T12:18:54.021Z,3.03
2022-10-18T12:21:25.899Z,3.40
2022-10-18T12:23:57.496Z,3.42
2022-10-18T12:26:26.942Z,2.83
2022-10-18T12:29:04.203Z,3.35
2022-10-18T12:31:37.846Z,3.47
2022-10-18T12:34:24.486Z,3.40
2022-10-18T12:37:09.483Z,3.22
2022-10-18T12:39:44.130Z,3.45
2022-10-18T12:42:29.106Z,4.10
2022-10-18T12:45:17.394Z,3.97
2022-10-18T12:47:45.480Z,2.85
2022-10-18T12:50:32.243Z,3.35
2022-10-18T12:53:06.904Z,3.17
2022-10-18T12:55:37.828Z,3.10
2022-10-18T12:58:24.497Z,3.25
2022-10-18T13:00:55.936Z,3.03
2022-10-18T13:03:58.567Z,3.08
2022-10-18T13:06:26.902Z,2.90
2022-10-18T13:09:19.788Z,3.42
2022-10-18T13:11:47.812Z,3.05
2022-10-18T13:14:54.477Z,3.47
2022-10-18T13:17:40.853Z,3.00
2022-10-18T13:20:26.198Z,2.88
2022-10-18T13:23:05.051Z,2.85
2022-10-18T13:25:46.608Z,3.30
2022-10-18T13:28:27.388Z,2.90
2022-10-18T13:30:58.743Z,3.13
2022-10-18T13:33:33.152Z,3.17
2022-10-18T13:36:03.936Z,3.00
2022-10-18T13:38:42.159Z,3.25
2022-10-18T13:41:12.822Z,3.20
2022-10-18T13:44:13.077Z,3.13
2022-10-18T13:47:10.011Z,3.28
2022-10-18T13:49:50.370Z,2.85
2022-10-18T13:52:27.415Z,3.58
2022-10-18T13:55:07.073Z,3.30
2022-10-18T13:57:47.867Z,3.22
2022-10-18T14:00:48.157Z,3.90
2022-10-18T14:03:57.391Z,3.63
2022-10-18T14:06:29.659Z,3.65
2022-10-18T14:09:09.527Z,3.55
2022-10-18T14:11:50.631Z,3.90
2022-10-18T14:14:26.303Z,3.47
2022-10-18T14:17:02.792Z,3.65
2022-10-18T14:19:37.117Z,3.63
2022-10-18T14:22:14.094Z,3.65
2022-10-18T14:24:46.023Z,3.95
2022-10-18T14:27:17.779Z,4.13
2022-10-18T14:29:45.815Z,4.20
2022-10-18T14:32:24.922Z,3.90
2022-10-18T14:34:55.790Z,4.18
2022-10-18T14:37:35.806Z,3.97
2022-10-18T14:40:04.461Z,4.47
2022-10-18T14:42:32.449Z,3.45
2022-10-18T14:45:00.438Z,3.63
2022-10-18T14:47:30.084Z,4.20
2022-10-18T14:49:58.581Z,3.67
2022-10-18T14:52:32.900Z,4.00
2022-10-18T14:55:05.141Z,3.65
2022-10-18T14:57:36.674Z,3.83
2022-10-18T15:00:08.770Z,3.95
2022-10-18T15:02:39.395Z,4.30
2022-10-18T15:05:10.332Z,4.00
2022-10-18T15:07:38.585Z,4.20
2022-10-18T15:10:15.519Z,4.40
2022-10-18T15:13:08.319Z,3.92
2022-10-18T15:15:34.579Z,4.10
2022-10-18T15:18:05.110Z,5.03
2022-10-18T15:20:35.236Z,6.18
2022-10-18T15:23:23.076Z,6.00
2022-10-18T15:25:53.922Z,5.07
2022-10-18T15:28:30.372Z,5.90
2022-10-18T15:30:59.066Z,5.93
2022-10-18T15:33:27.909Z,5.05
2022-10-18T15:35:56.161Z,5.70
2022-10-18T15:38:28.324Z,4.72
2022-10-18T15:40:57.935Z,5.13
2022-10-18T15:43:37.650Z,4.88
2022-10-18T15:46:07.281Z,4.80
2022-10-18T15:48:38.004Z,5.15
2022-10-18T15:51:07.687Z,5.03
2022-10-18T15:53:51.662Z,5.65
2022-10-18T15:56:32.825Z,5.95
2022-10-18T15:59:03.934Z,5.50
2022-10-18T16:01:42.886Z,6.72
2022-10-18T16:04:19.113Z,5.32
2022-10-18T16:06:47.143Z,6.05
2022-10-18T16:09:17.911Z,5.03
2022-10-18T16:11:52.908Z,4.88
2022-10-18T16:14:25.231Z,5.85
2022-10-18T16:16:55.799Z,6.20
2022-10-18T16:19:24.288Z,5.97
2022-10-18T16:21:53.537Z,6.25
2022-10-18T16:24:22.499Z,7.20
2022-10-18T16:26:53.094Z,7.30
2022-10-18T16:29:25.471Z,7.05
2022-10-18T16:31:58.433Z,10.55
2022-10-18T16:34:27.450Z,7.20
2022-10-18T16:36:55.786Z,8.25
2022-10-18T16:39:23.948Z,8.65
2022-10-18T16:41:53.446Z,8.40
2022-10-18T16:44:21.481Z,8.30
2022-10-18T16:46:52.419Z,8.05
2022-10-18T16:49:24.810Z,7.30
2022-10-18T16:51:53.124Z,7.00
2022-10-18T16:54:21.199Z,6.68
2022-10-18T16:56:50.145Z,6.47
2022-10-18T16:59:29.585Z,6.47
2022-10-18T17:01:57.869Z,6.45
2022-10-18T17:04:25.969Z,6.30
2022-10-18T17:06:58.215Z,6.05
2022-10-18T17:09:26.192Z,4.57
2022-10-18T17:11:54.162Z,5.20
2022-10-18T17:14:23.430Z,6.25
2022-10-18T17:16:54.859Z,5.70
2022-10-18T17:19:25.242Z,5.80
2022-10-18T17:21:53.183Z,5.90
2022-10-18T17:24:21.142Z,5.53
2022-10-18T17:26:49.066Z,6.05
2022-10-18T17:29:17.141Z,5.32
2022-10-18T17:31:46.486Z,4.95
2022-10-18T17:34:21.197Z,5.80
2022-10-18T17:36:49.575Z,5.65
2022-10-18T17:39:17.532Z,5.63
2022-10-18T17:41:45.560Z,7.25
2022-10-18T17:44:13.948Z,6.43
2022-10-18T17:46:42.099Z,5.78
2022-10-18T17:49:11.441Z,5.80
2022-10-18T17:51:42.783Z,6.63
2022-10-18T17:54:10.956Z,6.53
2022-10-18T17:56:40.511Z,6.47
2022-10-18T17:59:10.061Z,6.88
2022-10-18T18:01:38.122Z,7.25
2022-10-18T18:04:09.046Z,6.88
2022-10-18T18:06:42.001Z,7.45
2022-10-18T18:09:14.129Z,7.10
2022-10-18T18:11:44.254Z,7.22
2022-10-18T18:14:14.187Z,7.28
2022-10-18T18:16:45.886Z,6.50
2022-10-18T18:19:15.140Z,6.97
2022-10-18T18:21:47.162Z,6.40
2022-10-18T18:24:15.664Z,6.80
2022-10-18T18:26:44.259Z,6.22
2022-10-18T18:29:13.976Z,6.38
2022-10-18T18:31:43.697Z,6.10
2022-10-18T18:34:12.167Z,5.97
2022-10-18T18:36:40.210Z,5.18
2022-10-18T18:39:09.900Z,6.30
2022-10-18T18:41:38.765Z,6.60
2022-10-18T18:44:07.274Z,6.93
2022-10-18T18:46:38.607Z,6.80
2022-10-18T18:49:07.413Z,6.45
2022-10-18T18:51:37.402Z,6.97
2022-10-18T18:54:05.591Z,7.60
2022-10-18T18:56:34.921Z,7.45
2022-10-18T18:59:02.878Z,6.63
2022-10-18T19:01:32.573Z,7.25
2022-10-18T19:04:01.044Z,6.30
2022-10-18T19:06:31.342Z,5.93
2022-10-18T19:09:02.823Z,6.72
2022-10-18T19:11:33.465Z,6.72
2022-10-18T19:14:03.399Z,7.85
2022-10-18T19:16:32.961Z,6.40
2022-10-18T19:19:02.520Z,5.95
2022-10-18T19:21:33.656Z,7.35
2022-10-18T19:24:04.556Z,8.25
2022-10-18T19:26:35.473Z,6.65
2022-10-18T19:29:07.961Z,7.10
2022-10-18T19:31:38.490Z,6.40
2022-10-18T19:34:08.878Z,7.53
2022-10-18T19:36:39.772Z,8.00
2022-10-18T19:39:09.020Z,7.07
2022-10-18T19:41:37.000Z,6.90
2022-10-18T19:44:06.914Z,7.40
2022-10-18T19:46:35.137Z,8.35
2022-10-18T19:49:03.156Z,7.88
2022-10-18T19:51:31.782Z,8.07
2022-10-18T19:54:00.088Z,7.95
2022-10-18T19:56:30.299Z,8.15
2022-10-18T19:58:59.083Z,7.10
2022-10-18T20:01:29.601Z,9.68
2022-10-18T20:04:00.568Z,8.80
2022-10-18T20:06:28.574Z,7.47
2022-10-18T20:08:56.583Z,11.68
2022-10-18T20:11:29.614Z,10.10
2022-10-18T20:14:03.946Z,9.50
2022-10-18T20:16:34.965Z,8.60
2022-10-18T20:19:08.011Z,7.28
2022-10-18T20:21:36.471Z,9.32
2022-10-18T20:24:04.876Z,10.00
2022-10-18T20:26:33.137Z,10.50
2022-10-18T20:29:01.166Z,9.85
2022-10-18T20:31:30.610Z,10.02
2022-10-18T20:34:01.834Z,6.00
2022-10-18T20:36:31.739Z,4.20
2022-10-18T20:39:00.048Z,2.40
2022-10-18T20:41:30.133Z,1.73
2022-10-18T20:43:59.684Z,2.40
2022-10-18T20:46:30.203Z,2.20
2022-10-18T20:48:59.460Z,1.90
2022-10-18T20:51:27.619Z,1.58
2022-10-18T20:53:55.618Z,1.42
2022-10-18T20:56:26.599Z,1.50
2022-10-18T20:58:57.184Z,1.23
2022-10-18T21:01:26.990Z,1.75
2022-10-18T21:03:56.571Z,1.58
2022-10-18T21:06:28.167Z,0.52
2022-10-18T21:08:57.195Z,1.23
2022-10-18T21:11:26.021Z,1.10
2022-10-18T21:13:54.784Z,0.65
2022-10-18T21:16:25.378Z,0.80
2022-10-18T21:18:53.623Z,0.80
2022-10-18T21:21:23.132Z,0.57
2022-10-18T21:23:53.343Z,0.75
2022-10-18T21:26:23.286Z,0.85
2022-10-18T21:28:52.147Z,0.50
2022-10-18T21:31:22.075Z,0.77
2022-10-18T21:33:53.883Z,1.30
2022-10-18T21:36:21.806Z,1.35
2022-10-18T21:38:50.384Z,1.33
2022-10-18T21:41:21.264Z,1.13
2022-10-18T21:43:52.610Z,0.90
2022-10-18T21:46:22.529Z,0.82
2022-10-18T21:48:52.544Z,0.80
2022-10-18T21:51:22.668Z,0.70
2022-10-18T21:53:52.713Z,0.32
2022-10-18T21:56:24.435Z,0.57
2022-10-18T21:58:52.453Z,0.70
2022-10-18T22:01:22.859Z,0.55
2022-10-18T22:03:53.134Z,0.68
2022-10-18T22:06:22.061Z,0.43
2022-10-18T22:08:51.802Z,0.22
2022-10-18T22:11:23.826Z,0.50
2022-10-18T22:13:52.702Z,0.70
2022-10-18T22:16:23.814Z,0.60
2022-10-18T22:18:52.959Z,0.47
2022-10-18T22:21:22.113Z,1.33
2022-10-18T22:23:51.897Z,0.40
2022-10-18T22:26:25.578Z,0.55
2022-10-18T22:28:57.777Z,0.70
2022-10-18T22:31:28.055Z,0.50
2022-10-18T22:33:58.314Z,0.75
2022-10-18T22:36:27.205Z,0.60
2022-10-18T22:38:55.171Z,0.57
2022-10-18T22:41:24.804Z,1.02
2022-10-18T22:43:53.659Z,0.80
2022-10-18T22:46:21.981Z,0.70
2022-10-18T22:48:50.282Z,0.90
2022-10-18T22:51:18.773Z,0.80
2022-10-18T22:53:47.068Z,0.63
2022-10-18T22:56:17.724Z,0.88
2022-10-18T22:58:47.964Z,0.82
2022-10-18T23:01:18.280Z,0.90
2022-10-18T23:03:46.548Z,0.68
2022-10-18T23:06:23.260Z,0.60
2022-10-18T23:08:52.075Z,0.80
2022-10-18T23:11:20.581Z,0.77
2022-10-18T23:13:50.094Z,1.10
2022-10-18T23:16:18.906Z,1.17
2022-10-18T23:18:50.438Z,2.00
2022-10-18T23:21:18.882Z,2.05
2022-10-18T23:23:46.999Z,1.55
2022-10-18T23:26:20.016Z,1.65
2022-10-18T23:28:53.035Z,1.60
2022-10-18T23:31:22.522Z,2.00
2022-10-18T23:33:53.585Z,1.70
2022-10-18T23:36:22.055Z,1.63
2022-10-18T23:38:50.303Z,2.35
2022-10-18T23:41:18.902Z,1.27
2022-10-18T23:43:48.720Z,2.20
2022-10-18T23:46:18.141Z,2.08
2022-10-18T23:48:46.498Z,2.00
2022-10-18T23:51:14.707Z,1.75
2022-10-18T23:53:45.160Z,1.92
2022-10-18T23:56:15.788Z,2.28
2022-10-18T23:58:45.214Z,1.58
