createdAt,value
2018-05-02T00:00:09.253Z,10.45
2018-05-02T00:00:40.492Z,10.52
2018-05-02T00:01:11.696Z,9.88
2018-05-02T00:01:42.949Z,10.55
2018-05-02T00:02:14.179Z,10.15
2018-05-02T00:02:45.394Z,10.48
2018-05-02T00:03:16.598Z,10.90
2018-05-02T00:03:47.827Z,10.68
2018-05-02T00:04:19.045Z,10.50
2018-05-02T00:04:50.256Z,10.70
2018-05-02T00:05:21.468Z,10.65
2018-05-02T00:05:52.683Z,11.52
2018-05-02T00:06:23.916Z,10.70
2018-05-02T00:06:55.124Z,11.50
2018-05-02T00:07:26.378Z,11.05
2018-05-02T00:07:57.639Z,10.68
2018-05-02T00:08:28.865Z,10.68
2018-05-02T00:09:00.070Z,11.02
2018-05-02T00:09:31.304Z,11.40
2018-05-02T00:10:02.535Z,11.77
2018-05-02T00:10:33.786Z,11.90
2018-05-02T00:11:05.032Z,11.07
2018-05-02T00:11:36.256Z,10.70
2018-05-02T00:12:07.483Z,10.77
2018-05-02T00:12:38.709Z,11.90
2018-05-02T00:13:09.931Z,11.35
2018-05-02T00:13:41.211Z,11.85
2018-05-02T00:14:12.497Z,11.00
2018-05-02T00:14:43.719Z,10.57
2018-05-02T00:15:14.968Z,11.43
2018-05-02T00:15:46.170Z,11.15
2018-05-02T00:16:17.389Z,11.27
2018-05-02T00:16:48.605Z,12.00
2018-05-02T00:17:19.817Z,11.70
2018-05-02T00:17:51.073Z,10.80
2018-05-02T00:18:22.310Z,11.43
2018-05-02T00:18:53.526Z,12.23
2018-05-02T00:19:24.740Z,12.40
2018-05-02T00:19:55.953Z,12.63
2018-05-02T00:20:27.165Z,12.40
2018-05-02T00:20:58.381Z,12.18
2018-05-02T00:21:29.591Z,12.13
2018-05-02T00:22:00.802Z,12.00
2018-05-02T00:22:32.021Z,12.95
2018-05-02T00:23:03.278Z,13.07
2018-05-02T00:23:34.521Z,12.75
2018-05-02T00:24:05.801Z,13.20
2018-05-02T00:24:37.077Z,13.50
2018-05-02T00:25:08.323Z,12.65
2018-05-02T00:25:39.515Z,12.68
2018-05-02T00:26:10.722Z,12.98
2018-05-02T00:26:41.928Z,12.65
2018-05-02T00:27:13.122Z,12.98
2018-05-02T00:27:44.329Z,12.90
2018-05-02T00:28:15.553Z,12.88
2018-05-02T00:28:46.892Z,12.50
2018-05-02T00:29:18.184Z,12.70
2018-05-02T00:29:49.392Z,13.10
2018-05-02T00:30:20.645Z,13.35
2018-05-02T00:30:51.845Z,13.07
2018-05-02T00:31:23.132Z,13.50
2018-05-02T00:31:54.350Z,13.73
2018-05-02T00:32:25.572Z,13.40
2018-05-02T00:32:56.785Z,13.13
2018-05-02T00:33:28.006Z,13.05
2018-05-02T00:33:59.224Z,13.15
2018-05-02T00:34:30.471Z,13.15
2018-05-02T00:35:01.691Z,13.30
2018-05-02T00:35:32.901Z,13.43
2018-05-02T00:36:04.150Z,12.75
2018-05-02T00:36:35.378Z,13.35
2018-05-02T00:37:06.569Z,13.15
2018-05-02T00:37:37.789Z,12.85
2018-05-02T00:38:09.147Z,12.75
2018-05-02T00:38:40.367Z,13.20
2018-05-02T00:39:11.598Z,13.20
2018-05-02T00:39:42.813Z,12.75
2018-05-02T00:40:14.021Z,13.40
2018-05-02T00:40:45.239Z,13.50
2018-05-02T00:41:16.470Z,12.73
2018-05-02T00:41:47.685Z,13.13
2018-05-02T00:42:18.878Z,13.20
2018-05-02T00:42:50.080Z,12.15
2018-05-02T00:43:21.320Z,12.57
2018-05-02T00:43:52.533Z,13.23
2018-05-02T00:44:23.744Z,13.55
2018-05-02T00:44:54.959Z,12.32
2018-05-02T00:45:26.201Z,12.88
2018-05-02T00:45:57.413Z,13.35
2018-05-02T00:46:28.668Z,12.07
2018-05-02T00:46:59.880Z,12.93
2018-05-02T00:47:31.094Z,13.30
2018-05-02T00:48:02.306Z,13.23
2018-05-02T00:48:33.515Z,12.98
2018-05-02T00:49:04.792Z,13.62
2018-05-02T00:49:36.012Z,12.80
2018-05-02T00:50:07.217Z,12.93
2018-05-02T00:50:38.477Z,12.40
2018-05-02T00:51:09.687Z,12.68
2018-05-02T00:51:40.887Z,12.93
2018-05-02T00:52:12.097Z,12.43
2018-05-02T00:52:43.309Z,12.52
2018-05-02T00:53:14.561Z,12.93
2018-05-02T00:53:45.784Z,12.63
2018-05-02T00:54:17.063Z,12.80
2018-05-02T00:54:48.250Z,12.98
2018-05-02T00:55:19.453Z,13.70
2018-05-02T00:55:50.675Z,13.38
2018-05-02T00:56:21.884Z,13.52
2018-05-02T00:56:53.081Z,13.57
2018-05-02T00:57:24.285Z,13.43
2018-05-02T00:57:55.482Z,12.98
2018-05-02T00:58:26.689Z,12.57
2018-05-02T00:58:57.909Z,13.98
2018-05-02T00:59:29.157Z,13.75
2018-05-02T01:00:00.421Z,13.68
2018-05-02T01:00:31.645Z,13.43
2018-05-02T01:01:02.853Z,13.70
2018-05-02T01:01:34.091Z,14.48
2018-05-02T01:02:05.312Z,13.93
2018-05-02T01:02:36.526Z,14.18
2018-05-02T01:03:07.736Z,14.30
2018-05-02T01:03:38.942Z,13.73
2018-05-02T01:04:10.219Z,14.40
2018-05-02T01:04:41.432Z,14.30
2018-05-02T01:05:12.614Z,13.40
2018-05-02T01:05:43.868Z,14.77
2018-05-02T01:06:15.077Z,14.23
2018-05-02T01:06:46.292Z,15.38
2018-05-02T01:07:17.487Z,14.90
2018-05-02T01:07:48.702Z,14.57
2018-05-02T01:08:19.953Z,14.77
2018-05-02T01:08:51.205Z,14.52
2018-05-02T01:09:22.430Z,15.15
2018-05-02T01:09:53.650Z,13.75
2018-05-02T01:10:24.921Z,15.32
2018-05-02T01:10:56.164Z,14.63
2018-05-02T01:11:27.375Z,15.30
2018-05-02T01:11:58.634Z,15.23
2018-05-02T01:12:29.849Z,14.15
2018-05-02T01:13:01.068Z,15.20
2018-05-02T01:13:32.281Z,15.45
2018-05-02T01:14:03.505Z,15.15
2018-05-02T01:14:34.717Z,15.25
2018-05-02T01:15:05.972Z,15.20
2018-05-02T01:15:37.194Z,14.60
2018-05-02T01:16:08.436Z,15.30
2018-05-02T01:16:39.658Z,15.43
2018-05-02T01:17:10.909Z,15.35
2018-05-02T01:17:42.113Z,15.07
2018-05-02T01:18:13.352Z,15.18
2018-05-02T01:18:44.556Z,14.82
2018-05-02T01:19:15.819Z,15.60
2018-05-02T01:19:47.012Z,15.65
2018-05-02T01:20:18.269Z,15.00
2018-05-02T01:20:49.528Z,15.25
2018-05-02T01:21:20.743Z,16.25
2018-05-02T01:21:52.009Z,16.58
2018-05-02T01:22:23.224Z,15.68
2018-05-02T01:22:54.444Z,16.62
2018-05-02T01:23:25.669Z,16.37
2018-05-02T01:23:56.877Z,15.73
2018-05-02T01:24:28.211Z,17.45
2018-05-02T01:24:59.433Z,16.45
2018-05-02T01:25:30.646Z,16.17
2018-05-02T01:26:01.900Z,15.68
2018-05-02T01:26:33.113Z,15.82
2018-05-02T01:27:04.337Z,15.43
2018-05-02T01:27:35.556Z,16.27
2018-05-02T01:28:06.824Z,16.60
2018-05-02T01:28:38.077Z,16.48
2018-05-02T01:29:09.359Z,16.33
2018-05-02T01:29:40.564Z,16.45
2018-05-02T01:30:11.779Z,15.77
2018-05-02T01:30:42.996Z,16.50
2018-05-02T01:31:14.213Z,17.30
2018-05-02T01:31:45.462Z,15.90
2018-05-02T01:32:16.686Z,16.75
2018-05-02T01:32:47.902Z,16.70
2018-05-02T01:33:19.120Z,16.05
2018-05-02T01:33:50.324Z,16.40
2018-05-02T01:34:21.591Z,15.77
2018-05-02T01:34:52.976Z,16.15
2018-05-02T01:35:24.198Z,16.45
2018-05-02T01:35:55.424Z,17.20
2018-05-02T01:36:26.662Z,15.90
2018-05-02T01:36:57.878Z,16.52
2018-05-02T01:37:29.133Z,15.77
2018-05-02T01:38:00.332Z,16.33
2018-05-02T01:38:31.542Z,16.02
2018-05-02T01:39:02.752Z,15.43
2018-05-02T01:39:33.974Z,15.07
2018-05-02T01:40:05.203Z,14.70
2018-05-02T01:40:36.413Z,15.65
2018-05-02T01:41:07.625Z,16.95
2018-05-02T01:41:38.846Z,15.57
2018-05-02T01:42:10.067Z,15.02
2018-05-02T01:42:41.316Z,15.93
2018-05-02T01:43:12.506Z,15.07
2018-05-02T01:43:43.717Z,14.93
2018-05-02T01:44:14.982Z,14.68
2018-05-02T01:44:46.186Z,15.65
2018-05-02T01:45:17.401Z,15.25
2018-05-02T01:45:48.619Z,15.13
2018-05-02T01:46:19.825Z,15.45
2018-05-02T01:46:51.029Z,15.52
2018-05-02T01:47:22.290Z,15.65
2018-05-02T01:47:53.495Z,16.10
2018-05-02T01:48:24.693Z,16.02
2018-05-02T01:48:55.915Z,15.95
2018-05-02T01:49:27.159Z,15.43
2018-05-02T01:49:58.349Z,14.98
2018-05-02T01:50:29.567Z,15.98
2018-05-02T01:51:00.781Z,15.77
2018-05-02T01:51:32.003Z,14.45
2018-05-02T01:52:03.242Z,16.58
2018-05-02T01:52:34.481Z,16.33
2018-05-02T01:53:05.693Z,16.02
2018-05-02T01:53:36.901Z,15.68
2018-05-02T01:54:08.108Z,15.63
2018-05-02T01:54:39.362Z,16.27
2018-05-02T01:55:10.613Z,15.70
2018-05-02T01:55:41.857Z,15.23
2018-05-02T01:56:13.068Z,16.48
2018-05-02T01:56:44.297Z,16.35
2018-05-02T01:57:15.523Z,16.45
2018-05-02T01:57:46.752Z,15.25
2018-05-02T01:58:17.962Z,16.30
2018-05-02T01:58:49.184Z,16.23
2018-05-02T01:59:20.421Z,16.48
2018-05-02T01:59:51.682Z,16.83
2018-05-02T02:00:22.918Z,16.40
2018-05-02T02:00:54.132Z,16.80
2018-05-02T02:01:25.359Z,17.55
2018-05-02T02:01:56.567Z,17.23
2018-05-02T02:02:27.852Z,16.85
2018-05-02T02:02:59.102Z,15.50
2018-05-02T02:03:30.314Z,16.73
2018-05-02T02:04:01.529Z,16.50
2018-05-02T02:04:32.737Z,16.02
2018-05-02T02:05:03.967Z,16.50
2018-05-02T02:05:35.176Z,17.23
2018-05-02T02:06:06.385Z,17.42
2018-05-02T02:06:37.594Z,16.77
2018-05-02T02:07:08.857Z,16.92
2018-05-02T02:07:40.085Z,17.10
2018-05-02T02:08:11.296Z,17.40
2018-05-02T02:08:42.548Z,17.75
2018-05-02T02:09:13.762Z,17.45
2018-05-02T02:09:44.976Z,17.02
2018-05-02T02:10:16.195Z,17.55
2018-05-02T02:10:47.410Z,17.87
2018-05-02T02:11:18.628Z,17.77
2018-05-02T02:11:49.893Z,18.27
2018-05-02T02:12:21.149Z,17.83
2018-05-02T02:12:52.361Z,17.67
2018-05-02T02:13:23.579Z,18.52
2018-05-02T02:13:54.792Z,18.60
2018-05-02T02:14:25.993Z,18.42
2018-05-02T02:14:57.209Z,17.62
2018-05-02T02:15:28.481Z,18.62
2018-05-02T02:15:59.692Z,19.12
2018-05-02T02:16:30.896Z,18.50
2018-05-02T02:17:02.140Z,18.87
2018-05-02T02:17:33.345Z,20.02
2018-05-02T02:18:04.552Z,19.40
2018-05-02T02:18:35.772Z,19.75
2018-05-02T02:19:06.980Z,19.48
2018-05-02T02:19:38.199Z,19.30
2018-05-02T02:20:09.414Z,19.10
2018-05-02T02:20:40.644Z,18.10
2018-05-02T02:21:11.868Z,17.90
2018-05-02T02:21:43.125Z,19.00
2018-05-02T02:22:14.360Z,18.58
2018-05-02T02:22:45.611Z,18.58
2018-05-02T02:23:16.831Z,19.90
2018-05-02T02:23:48.041Z,19.08
2018-05-02T02:24:19.264Z,18.92
2018-05-02T02:24:50.491Z,19.37
2018-05-02T02:25:21.713Z,19.45
2018-05-02T02:25:52.932Z,19.75
2018-05-02T02:26:24.141Z,18.60
2018-05-02T02:26:55.398Z,19.95
2018-05-02T02:27:26.600Z,18.65
2018-05-02T02:27:57.805Z,19.52
2018-05-02T02:28:29.011Z,18.85
2018-05-02T02:29:00.237Z,19.20
2018-05-02T02:29:31.460Z,19.05
2018-05-02T02:30:02.663Z,18.70
2018-05-02T02:30:33.882Z,19.45
2018-05-02T02:31:05.089Z,17.83
2018-05-02T02:31:36.297Z,19.33
2018-05-02T02:32:07.545Z,19.55
2018-05-02T02:32:38.752Z,18.73
2018-05-02T02:33:09.968Z,18.60
2018-05-02T02:33:41.198Z,19.05
2018-05-02T02:34:12.450Z,19.73
2018-05-02T02:34:43.652Z,18.15
2018-05-02T02:35:14.858Z,18.40
2018-05-02T02:35:46.076Z,19.62
2018-05-02T02:36:17.281Z,18.87
2018-05-02T02:36:48.488Z,19.12
2018-05-02T02:37:19.697Z,19.00
2018-05-02T02:37:50.918Z,18.85
2018-05-02T02:38:22.160Z,18.95
2018-05-02T02:38:53.407Z,18.83
2018-05-02T02:39:24.606Z,19.12
2018-05-02T02:39:55.859Z,18.87
2018-05-02T02:40:27.073Z,18.92
2018-05-02T02:40:58.258Z,18.58
2018-05-02T02:41:29.468Z,18.23
2018-05-02T02:42:00.677Z,18.52
2018-05-02T02:42:31.896Z,18.50
2018-05-02T02:43:03.114Z,19.12
2018-05-02T02:43:34.374Z,19.25
2018-05-02T02:44:05.604Z,17.50
2018-05-02T02:44:36.829Z,19.55
2018-05-02T02:45:08.036Z,17.92
2018-05-02T02:45:39.242Z,19.25
2018-05-02T02:46:10.501Z,19.62
2018-05-02T02:46:41.710Z,19.20
2018-05-02T02:47:12.920Z,19.30
2018-05-02T02:47:44.135Z,19.52
2018-05-02T02:48:15.894Z,19.12
2018-05-02T02:48:47.102Z,19.12
2018-05-02T02:49:18.302Z,20.27
2018-05-02T02:49:49.573Z,19.65
2018-05-02T02:50:20.801Z,19.73
2018-05-02T02:50:52.043Z,19.27
2018-05-02T02:51:23.294Z,19.73
2018-05-02T02:51:54.508Z,19.40
2018-05-02T02:52:25.722Z,19.85
2018-05-02T02:52:56.967Z,20.00
2018-05-02T02:53:28.172Z,20.00
2018-05-02T02:53:59.381Z,20.20
2018-05-02T02:54:30.599Z,20.15
2018-05-02T02:55:01.862Z,19.65
2018-05-02T02:55:33.085Z,19.25
2018-05-02T02:56:04.321Z,21.05
2018-05-02T02:56:35.545Z,20.30
2018-05-02T02:57:06.761Z,19.60
2018-05-02T02:57:38.016Z,21.25
2018-05-02T02:58:09.237Z,21.42
2018-05-02T02:58:40.493Z,20.62
2018-05-02T02:59:11.741Z,20.62
2018-05-02T02:59:42.965Z,21.37
2018-05-02T03:00:14.191Z,21.52
2018-05-02T03:00:45.400Z,20.92
2018-05-02T03:01:16.632Z,21.08
2018-05-02T03:01:47.884Z,20.12
2018-05-02T03:02:19.089Z,20.77
2018-05-02T03:02:50.332Z,21.98
2018-05-02T03:03:21.549Z,20.60
2018-05-02T03:03:52.791Z,20.70
2018-05-02T03:04:24.015Z,20.42
2018-05-02T03:04:55.224Z,20.55
2018-05-02T03:05:26.446Z,21.67
2018-05-02T03:05:57.662Z,20.30
2018-05-02T03:06:28.869Z,21.15
2018-05-02T03:07:00.151Z,21.73
2018-05-02T03:07:31.413Z,21.80
2018-05-02T03:08:02.626Z,22.05
2018-05-02T03:08:33.855Z,21.27
2018-05-02T03:09:05.078Z,21.90
2018-05-02T03:09:36.293Z,21.33
2018-05-02T03:10:07.487Z,21.02
2018-05-02T03:10:38.716Z,20.62
2018-05-02T03:11:09.935Z,19.87
2018-05-02T03:11:41.200Z,20.65
2018-05-02T03:12:12.403Z,21.15
2018-05-02T03:12:43.672Z,21.45
2018-05-02T03:13:14.867Z,21.65
2018-05-02T03:13:46.073Z,20.73
2018-05-02T03:14:17.345Z,20.85
2018-05-02T03:14:48.552Z,21.90
2018-05-02T03:15:19.771Z,20.42
2018-05-02T03:15:50.987Z,20.33
2018-05-02T03:16:22.182Z,20.92
2018-05-02T03:16:53.436Z,21.08
2018-05-02T03:17:24.659Z,20.33
2018-05-02T03:17:56.017Z,21.25
2018-05-02T03:18:27.222Z,20.75
2018-05-02T03:18:58.433Z,20.08
2018-05-02T03:19:29.652Z,21.83
2018-05-02T03:20:00.921Z,21.87
2018-05-02T03:20:32.126Z,21.52
2018-05-02T03:21:03.334Z,20.35
2018-05-02T03:21:34.556Z,21.20
2018-05-02T03:22:05.764Z,21.33
2018-05-02T03:22:36.976Z,20.77
2018-05-02T03:23:08.233Z,20.88
2018-05-02T03:23:39.440Z,20.98
2018-05-02T03:24:10.649Z,21.58
2018-05-02T03:24:41.873Z,22.90
2018-05-02T03:25:13.093Z,22.27
2018-05-02T03:25:44.297Z,21.37
2018-05-02T03:26:15.494Z,21.30
2018-05-02T03:26:46.708Z,21.20
2018-05-02T03:27:17.916Z,22.95
2018-05-02T03:27:49.110Z,23.45
2018-05-02T03:28:20.358Z,24.58
2018-05-02T03:28:51.583Z,24.70
2018-05-02T03:29:22.787Z,22.17
2018-05-02T03:29:54.008Z,21.48
2018-05-02T03:30:25.261Z,22.20
2018-05-02T03:30:56.512Z,21.20
2018-05-02T03:31:27.721Z,20.30
2018-05-02T03:31:58.952Z,19.02
2018-05-02T03:32:30.161Z,19.00
2018-05-02T03:33:01.369Z,19.00
2018-05-02T03:33:32.571Z,19.73
2018-05-02T03:34:03.831Z,19.00
2018-05-02T03:34:35.042Z,18.65
2018-05-02T03:35:06.293Z,18.75
2018-05-02T03:35:37.514Z,19.27
2018-05-02T03:36:08.723Z,20.42
2018-05-02T03:36:39.933Z,20.83
2018-05-02T03:37:11.165Z,20.33
2018-05-02T03:37:42.375Z,20.27
2018-05-02T03:38:13.616Z,18.70
2018-05-02T03:38:44.852Z,18.50
2018-05-02T03:39:16.056Z,18.05
2018-05-02T03:39:47.264Z,16.70
2018-05-02T03:40:18.473Z,17.23
2018-05-02T03:40:49.683Z,18.10
2018-05-02T03:41:20.900Z,17.10
2018-05-02T03:41:52.122Z,18.58
2018-05-02T03:42:23.348Z,18.20
2018-05-02T03:42:54.608Z,17.77
2018-05-02T03:43:25.820Z,17.65
2018-05-02T03:43:57.066Z,18.48
2018-05-02T03:44:28.285Z,18.27
2018-05-02T03:44:59.507Z,18.23
2018-05-02T03:45:30.713Z,17.48
2018-05-02T03:46:01.957Z,17.92
2018-05-02T03:46:33.232Z,16.98
2018-05-02T03:47:04.445Z,17.27
2018-05-02T03:47:35.683Z,17.17
2018-05-02T03:48:06.897Z,18.23
2018-05-02T03:48:39.112Z,17.33
2018-05-02T03:49:10.363Z,16.95
2018-05-02T03:49:41.668Z,17.50
2018-05-02T03:50:12.885Z,16.92
2018-05-02T03:50:44.146Z,17.65
2018-05-02T03:51:15.349Z,17.10
2018-05-02T03:51:46.567Z,16.67
2018-05-02T03:52:17.788Z,16.42
2018-05-02T03:52:48.990Z,16.27
2018-05-02T03:53:20.206Z,17.10
2018-05-02T03:53:51.409Z,16.90
2018-05-02T03:54:22.659Z,16.58
2018-05-02T03:54:53.899Z,16.15
2018-05-02T03:55:25.110Z,17.15
2018-05-02T03:55:56.322Z,16.02
2018-05-02T03:56:27.545Z,16.02
2018-05-02T03:56:58.800Z,16.67
2018-05-02T03:57:30.009Z,17.05
2018-05-02T03:58:01.239Z,16.00
2018-05-02T03:58:32.449Z,18.08
2018-05-02T03:59:03.661Z,18.37
2018-05-02T03:59:34.873Z,19.55
2018-05-02T04:00:06.093Z,18.00
2018-05-02T04:00:37.310Z,18.55
2018-05-02T04:01:08.534Z,17.75
2018-05-02T04:01:40.420Z,19.52
2018-05-02T04:02:11.689Z,19.25
2018-05-02T04:02:42.906Z,19.85
2018-05-02T04:03:14.116Z,17.50
2018-05-02T04:03:45.336Z,16.75
2018-05-02T04:04:16.568Z,16.90
2018-05-02T04:04:47.778Z,16.77
2018-05-02T04:05:18.993Z,17.40
2018-05-02T04:05:50.215Z,16.37
2018-05-02T04:06:21.421Z,16.40
2018-05-02T04:06:52.640Z,16.87
2018-05-02T04:07:23.883Z,16.50
2018-05-02T04:07:55.097Z,17.33
2018-05-02T04:08:26.362Z,16.15
2018-05-02T04:08:57.625Z,15.52
2018-05-02T04:09:28.831Z,16.25
2018-05-02T04:10:00.054Z,15.90
2018-05-02T04:10:31.260Z,16.55
2018-05-02T04:11:02.468Z,14.85
2018-05-02T04:11:33.676Z,15.60
2018-05-02T04:12:04.899Z,16.02
2018-05-02T04:12:36.139Z,15.38
2018-05-02T04:13:07.413Z,16.17
2018-05-02T04:13:38.627Z,16.05
2018-05-02T04:14:09.832Z,16.35
2018-05-02T04:14:41.041Z,16.08
2018-05-02T04:15:12.273Z,15.90
2018-05-02T04:15:43.478Z,16.77
2018-05-02T04:16:14.693Z,17.30
2018-05-02T04:16:45.899Z,16.70
2018-05-02T04:17:17.140Z,17.33
2018-05-02T04:17:48.357Z,16.17
2018-05-02T04:18:19.623Z,16.90
2018-05-02T04:18:50.847Z,17.25
2018-05-02T04:19:22.061Z,16.87
2018-05-02T04:19:53.266Z,17.27
2018-05-02T04:20:24.498Z,17.33
2018-05-02T04:20:55.702Z,18.15
2018-05-02T04:21:26.909Z,16.98
2018-05-02T04:21:58.121Z,17.00
2018-05-02T04:22:29.329Z,16.75
2018-05-02T04:23:00.554Z,17.42
2018-05-02T04:23:31.806Z,16.58
2018-05-02T04:24:03.036Z,17.70
2018-05-02T04:24:34.250Z,17.55
2018-05-02T04:25:05.461Z,17.05
2018-05-02T04:25:36.695Z,16.77
2018-05-02T04:26:07.927Z,16.27
2018-05-02T04:26:39.128Z,16.98
2018-05-02T04:27:10.361Z,16.30
2018-05-02T04:27:41.579Z,16.27
2018-05-02T04:28:12.859Z,17.00
2018-05-02T04:28:44.110Z,16.12
2018-05-02T04:29:15.320Z,15.40
2018-05-02T04:29:46.528Z,16.55
2018-05-02T04:30:17.752Z,17.25
2018-05-02T04:30:48.978Z,17.25
2018-05-02T04:31:20.189Z,17.48
2018-05-02T04:31:51.404Z,16.83
2018-05-02T04:32:22.613Z,17.75
2018-05-02T04:32:53.841Z,17.70
2018-05-02T04:33:25.100Z,16.80
2018-05-02T04:33:56.352Z,16.40
2018-05-02T04:34:27.595Z,16.25
2018-05-02T04:34:58.849Z,17.35
2018-05-02T04:35:30.073Z,17.65
2018-05-02T04:36:01.287Z,17.65
2018-05-02T04:36:32.500Z,16.85
2018-05-02T04:37:03.922Z,17.95
2018-05-02T04:37:35.124Z,17.80
2018-05-02T04:38:06.336Z,17.95
2018-05-02T04:38:37.550Z,18.77
2018-05-02T04:39:08.790Z,18.73
2018-05-02T04:39:40.064Z,18.67
2018-05-02T04:40:11.280Z,17.87
2018-05-02T04:40:42.492Z,17.25
2018-05-02T04:41:13.701Z,18.02
2018-05-02T04:41:44.908Z,18.12
2018-05-02T04:42:16.113Z,18.58
2018-05-02T04:42:47.324Z,17.35
2018-05-02T04:43:18.536Z,18.17
2018-05-02T04:43:49.748Z,18.65
2018-05-02T04:44:20.964Z,18.05
2018-05-02T04:44:52.229Z,17.90
2018-05-02T04:45:23.452Z,18.52
2018-05-02T04:45:54.709Z,18.70
2018-05-02T04:46:25.935Z,17.67
2018-05-02T04:46:57.152Z,17.90
2018-05-02T04:47:28.402Z,18.95
2018-05-02T04:47:59.616Z,17.92
2018-05-02T04:48:30.889Z,19.30
2018-05-02T04:49:02.101Z,18.30
2018-05-02T04:49:33.317Z,18.35
2018-05-02T04:50:04.541Z,19.95
2018-05-02T04:50:35.756Z,18.70
2018-05-02T04:51:07.139Z,18.67
2018-05-02T04:51:38.366Z,18.90
2018-05-02T04:52:09.603Z,18.37
2018-05-02T04:52:40.920Z,19.85
2018-05-02T04:53:12.091Z,19.70
2018-05-02T04:53:43.362Z,19.57
2018-05-02T04:54:14.579Z,20.73
2018-05-02T04:54:45.803Z,19.70
2018-05-02T04:55:17.078Z,19.93
2018-05-02T04:55:48.292Z,20.27
2018-05-02T04:56:19.607Z,21.83
2018-05-02T04:56:50.819Z,21.60
2018-05-02T04:57:22.090Z,22.03
2018-05-02T04:57:53.300Z,21.87
2018-05-02T04:58:24.533Z,21.13
2018-05-02T04:58:55.749Z,21.80
2018-05-02T04:59:26.978Z,22.77
2018-05-02T04:59:58.202Z,22.77
2018-05-02T05:00:29.428Z,22.73
2018-05-02T05:01:00.623Z,20.83
2018-05-02T05:01:31.941Z,21.00
2018-05-02T05:02:03.138Z,21.83
2018-05-02T05:02:34.365Z,21.70
2018-05-02T05:03:05.569Z,22.40
2018-05-02T05:03:36.787Z,21.90
2018-05-02T05:04:07.981Z,22.77
2018-05-02T05:04:39.189Z,22.50
2018-05-02T05:05:10.396Z,22.77
2018-05-02T05:05:41.624Z,21.73
2018-05-02T05:06:12.839Z,21.07
2018-05-02T05:06:44.166Z,21.43
2018-05-02T05:07:15.362Z,21.27
2018-05-02T05:07:46.571Z,21.13
2018-05-02T05:08:17.777Z,21.83
2018-05-02T05:08:49.005Z,21.20
2018-05-02T05:09:20.272Z,21.23
2018-05-02T05:09:51.476Z,22.57
2018-05-02T05:10:22.685Z,20.83
2018-05-02T05:10:53.953Z,21.17
2018-05-02T05:11:25.190Z,21.60
2018-05-02T05:11:56.448Z,22.23
2018-05-02T05:12:27.708Z,21.23
2018-05-02T05:12:58.916Z,20.10
2018-05-02T05:13:30.125Z,21.47
2018-05-02T05:14:01.337Z,21.20
2018-05-02T05:14:32.541Z,21.20
2018-05-02T05:15:03.766Z,21.40
2018-05-02T05:15:34.977Z,21.80
2018-05-02T05:16:06.195Z,21.27
2018-05-02T05:16:37.414Z,20.60
2018-05-02T05:17:08.660Z,21.37
2018-05-02T05:17:39.876Z,21.37
2018-05-02T05:18:11.117Z,21.57
2018-05-02T05:18:42.325Z,21.07
2018-05-02T05:19:13.589Z,22.47
2018-05-02T05:19:44.809Z,22.43
2018-05-02T05:20:16.012Z,21.60
2018-05-02T05:20:47.279Z,20.80
2018-05-02T05:21:18.518Z,22.00
2018-05-02T05:21:49.745Z,22.20
2018-05-02T05:22:20.979Z,21.50
2018-05-02T05:22:52.201Z,22.43
2018-05-02T05:23:23.404Z,21.80
2018-05-02T05:23:54.610Z,21.93
2018-05-02T05:24:25.829Z,22.83
2018-05-02T05:24:57.042Z,22.73
2018-05-02T05:25:28.257Z,21.93
2018-05-02T05:25:59.514Z,21.77
2018-05-02T05:26:30.729Z,22.40
2018-05-02T05:27:01.942Z,22.57
2018-05-02T05:27:33.145Z,23.07
2018-05-02T05:28:04.369Z,23.90
2018-05-02T05:28:35.593Z,23.27
2018-05-02T05:29:06.811Z,22.77
2018-05-02T05:29:38.038Z,23.33
2018-05-02T05:30:09.251Z,22.83
2018-05-02T05:30:40.469Z,21.73
2018-05-02T05:31:11.681Z,22.53
2018-05-02T05:31:42.898Z,22.90
2018-05-02T05:32:14.107Z,22.47
2018-05-02T05:32:45.318Z,23.40
2018-05-02T05:33:16.565Z,21.07
2018-05-02T05:33:47.822Z,21.87
2018-05-02T05:34:19.045Z,21.37
2018-05-02T05:34:50.257Z,21.10
2018-05-02T05:35:21.484Z,22.33
2018-05-02T05:35:52.725Z,21.83
2018-05-02T05:36:23.942Z,21.73
2018-05-02T05:36:55.158Z,22.33
2018-05-02T05:37:26.398Z,21.77
2018-05-02T05:37:57.605Z,23.03
2018-05-02T05:38:28.823Z,22.23
2018-05-02T05:39:00.073Z,22.87
2018-05-02T05:39:31.266Z,22.67
2018-05-02T05:40:02.468Z,23.00
2018-05-02T05:40:33.677Z,23.77
2018-05-02T05:41:04.932Z,23.20
2018-05-02T05:41:36.206Z,23.53
2018-05-02T05:42:07.421Z,23.57
2018-05-02T05:42:38.640Z,20.93
2018-05-02T05:43:09.905Z,21.60
2018-05-02T05:43:41.157Z,21.90
2018-05-02T05:44:12.398Z,22.27
2018-05-02T05:44:43.609Z,22.23
2018-05-02T05:45:14.816Z,23.40
2018-05-02T05:45:46.028Z,24.17
2018-05-02T05:46:17.255Z,22.73
2018-05-02T05:46:48.465Z,24.37
2018-05-02T05:47:19.745Z,24.70
2018-05-02T05:47:50.952Z,24.40
2018-05-02T05:48:22.167Z,24.97
2018-05-02T05:48:53.413Z,23.60
2018-05-02T05:49:24.621Z,22.67
2018-05-02T05:49:55.838Z,23.83
2018-05-02T05:50:27.070Z,23.37
2018-05-02T05:50:58.268Z,23.57
2018-05-02T05:51:29.465Z,24.17
2018-05-02T05:52:00.687Z,23.83
2018-05-02T05:52:31.983Z,24.60
2018-05-02T05:53:03.313Z,23.50
2018-05-02T05:53:34.545Z,22.93
2018-05-02T05:54:05.865Z,23.27
2018-05-02T05:54:37.151Z,23.63
2018-05-02T05:55:08.535Z,23.80
2018-05-02T05:55:39.754Z,24.10
2018-05-02T05:56:10.991Z,25.33
2018-05-02T05:56:42.273Z,24.53
2018-05-02T05:57:13.530Z,24.30
2018-05-02T05:57:44.824Z,24.77
2018-05-02T05:58:16.089Z,24.45
2018-05-02T05:58:47.322Z,23.48
2018-05-02T05:59:18.552Z,24.80
2018-05-02T05:59:49.819Z,24.20
2018-05-02T06:00:21.226Z,24.58
2018-05-02T06:00:52.473Z,25.62
2018-05-02T06:01:23.692Z,24.77
2018-05-02T06:01:54.894Z,24.73
2018-05-02T06:02:26.145Z,23.83
2018-05-02T06:02:57.380Z,25.15
2018-05-02T06:03:28.623Z,25.05
2018-05-02T06:03:59.979Z,25.05
2018-05-02T06:04:31.240Z,25.55
2018-05-02T06:05:02.510Z,25.45
2018-05-02T06:05:33.736Z,26.23
2018-05-02T06:06:04.960Z,26.08
2018-05-02T06:06:36.169Z,25.58
2018-05-02T06:07:07.376Z,25.92
2018-05-02T06:07:38.616Z,26.12
2018-05-02T06:08:11.148Z,26.95
2018-05-02T06:08:42.485Z,26.65
2018-05-02T06:09:13.849Z,26.80
2018-05-02T06:09:45.104Z,26.92
2018-05-02T06:10:16.336Z,26.87
2018-05-02T06:10:47.591Z,26.48
2018-05-02T06:11:18.878Z,27.10
2018-05-02T06:11:50.112Z,26.85
2018-05-02T06:12:21.346Z,26.87
2018-05-02T06:12:52.624Z,27.20
2018-05-02T06:13:23.934Z,27.55
2018-05-02T06:13:55.232Z,26.35
2018-05-02T06:14:26.454Z,27.02
2018-05-02T06:14:57.711Z,27.52
2018-05-02T06:15:28.981Z,27.70
2018-05-02T06:16:00.267Z,27.08
2018-05-02T06:16:31.551Z,27.77
2018-05-02T06:17:02.865Z,28.00
2018-05-02T06:17:34.198Z,25.60
2018-05-02T06:18:05.430Z,26.98
2018-05-02T06:18:36.670Z,27.15
2018-05-02T06:19:07.900Z,25.27
2018-05-02T06:19:39.149Z,24.17
2018-05-02T06:20:10.436Z,26.17
2018-05-02T06:20:41.650Z,26.37
2018-05-02T06:21:12.897Z,25.73
2018-05-02T06:21:44.108Z,25.23
2018-05-02T06:22:15.321Z,24.15
2018-05-02T06:22:46.637Z,24.08
2018-05-02T06:23:18.011Z,24.75
2018-05-02T06:23:49.243Z,24.63
2018-05-02T06:24:20.446Z,24.35
2018-05-02T06:24:51.670Z,24.98
2018-05-02T06:25:22.902Z,24.85
2018-05-02T06:25:54.130Z,23.60
2018-05-02T06:26:25.380Z,24.08
2018-05-02T06:26:56.601Z,24.90
2018-05-02T06:27:27.844Z,23.52
2018-05-02T06:27:59.061Z,25.70
2018-05-02T06:28:30.273Z,25.73
2018-05-02T06:29:01.489Z,25.02
2018-05-02T06:29:32.714Z,25.20
2018-05-02T06:30:04.031Z,26.12
2018-05-02T06:30:35.292Z,26.83
2018-05-02T06:31:07.768Z,25.73
2018-05-02T06:31:39.024Z,25.62
2018-05-02T06:32:10.245Z,25.50
2018-05-02T06:32:41.498Z,25.27
2018-05-02T06:33:12.706Z,25.73
2018-05-02T06:33:43.951Z,25.33
2018-05-02T06:34:15.169Z,26.23
2018-05-02T06:34:46.385Z,26.80
2018-05-02T06:35:17.670Z,25.27
2018-05-02T06:35:48.920Z,25.23
2018-05-02T06:36:20.129Z,25.70
2018-05-02T06:36:51.342Z,25.42
2018-05-02T06:37:23.498Z,26.42
2018-05-02T06:37:54.872Z,25.73
2018-05-02T06:38:26.110Z,27.55
2018-05-02T06:38:57.329Z,27.08
2018-05-02T06:39:28.545Z,26.70
2018-05-02T06:39:59.833Z,24.92
2018-05-02T06:40:31.174Z,27.10
2018-05-02T06:41:02.395Z,25.90
2018-05-02T06:41:35.022Z,26.80
2018-05-02T06:42:06.354Z,25.75