createdAt,value
2023-03-19T00:01:05.492Z,14.10
2023-03-19T00:03:33.862Z,11.83
2023-03-19T00:06:02.375Z,14.10
2023-03-19T00:08:30.742Z,12.50
2023-03-19T00:10:58.992Z,7.93
2023-03-19T00:13:28.793Z,10.23
2023-03-19T00:15:56.952Z,9.47
2023-03-19T00:18:25.163Z,10.30
2023-03-19T00:20:53.325Z,11.73
2023-03-19T00:23:21.578Z,8.73
2023-03-19T00:25:49.826Z,11.90
2023-03-19T00:28:18.393Z,8.33
2023-03-19T00:30:48.072Z,12.87
2023-03-19T00:33:16.481Z,11.53
2023-03-19T00:35:45.012Z,11.07
2023-03-19T00:38:13.682Z,10.00
2023-03-19T00:40:42.637Z,10.33
2023-03-19T00:43:10.866Z,10.53
2023-03-19T00:45:39.067Z,7.23
2023-03-19T00:48:08.774Z,9.87
2023-03-19T00:50:37.068Z,7.20
2023-03-19T00:53:05.587Z,10.80
2023-03-19T00:55:33.952Z,13.33
2023-03-19T00:58:02.966Z,10.80
2023-03-19T01:00:31.152Z,7.93
2023-03-19T01:02:59.457Z,7.57
2023-03-19T01:05:29.171Z,9.67
2023-03-19T01:07:58.144Z,10.37
2023-03-19T01:10:26.511Z,13.20
2023-03-19T01:12:54.692Z,11.07
2023-03-19T01:17:50.183Z,6.80
2023-03-19T01:20:20.480Z,11.00
2023-03-19T01:22:50.006Z,11.27
2023-03-19T01:25:18.654Z,10.83
2023-03-19T01:28:00.887Z,11.50
2023-03-19T01:30:30.511Z,10.77
2023-03-19T01:33:14.070Z,9.63
2023-03-19T01:36:04.829Z,12.70
2023-03-19T01:38:44.756Z,10.03
2023-03-19T01:41:17.261Z,12.70
2023-03-19T01:43:46.344Z,9.10
2023-03-19T01:46:28.614Z,9.40
2023-03-19T01:49:15.830Z,13.57
2023-03-19T01:51:49.917Z,9.87
2023-03-19T01:54:33.730Z,8.77
2023-03-19T01:57:37.678Z,12.33
2023-03-19T02:00:26.305Z,9.97
2023-03-19T02:03:01.695Z,11.20
2023-03-19T02:05:54.482Z,11.27
2023-03-19T02:08:25.813Z,11.40
2023-03-19T02:11:00.263Z,15.53
2023-03-19T02:13:29.109Z,15.17
2023-03-19T02:15:58.212Z,13.00
2023-03-19T02:18:27.195Z,10.20
2023-03-19T02:21:05.692Z,9.30
2023-03-19T02:23:41.188Z,9.60
2023-03-19T02:26:19.529Z,12.53
2023-03-19T02:28:53.602Z,10.77
2023-03-19T02:31:27.987Z,7.93
2023-03-19T02:34:02.098Z,8.20
2023-03-19T02:36:38.190Z,5.90
2023-03-19T02:39:13.827Z,9.43
2023-03-19T02:41:44.003Z,7.40
2023-03-19T02:44:13.710Z,6.97
2023-03-19T02:46:42.224Z,8.77
2023-03-19T02:49:10.742Z,10.57
2023-03-19T02:51:41.932Z,7.23
2023-03-19T02:54:10.610Z,6.70
2023-03-19T02:56:38.854Z,5.83
2023-03-19T02:59:09.374Z,8.20
2023-03-19T03:01:37.694Z,12.73
2023-03-19T03:04:06.520Z,7.30
2023-03-19T03:06:34.722Z,9.83
2023-03-19T03:09:04.521Z,15.17
2023-03-19T03:11:32.707Z,8.57
2023-03-19T03:14:00.883Z,8.53
2023-03-19T03:16:30.786Z,9.43
2023-03-19T03:18:59.079Z,10.40
2023-03-19T03:21:27.548Z,8.47
2023-03-19T03:23:56.195Z,9.73
2023-03-19T03:26:24.432Z,10.70
2023-03-19T03:28:53.173Z,10.20
2023-03-19T03:31:22.181Z,9.33
2023-03-19T03:33:52.962Z,12.40
2023-03-19T03:36:21.461Z,12.50
2023-03-19T03:38:49.815Z,7.90
2023-03-19T03:41:18.051Z,10.57
2023-03-19T03:43:46.569Z,6.00
2023-03-19T03:46:14.942Z,16.43
2023-03-19T03:48:43.210Z,7.83
2023-03-19T03:51:12.890Z,11.03
2023-03-19T03:53:41.235Z,10.80
2023-03-19T03:56:09.938Z,10.53
2023-03-19T03:58:38.141Z,8.73
2023-03-19T04:01:07.729Z,8.57
2023-03-19T04:03:36.064Z,11.30
2023-03-19T04:06:04.340Z,7.13
2023-03-19T04:08:34.324Z,7.57
2023-03-19T04:11:02.528Z,10.60
2023-03-19T04:13:31.609Z,7.20
2023-03-19T04:15:59.862Z,9.53
2023-03-19T04:18:28.043Z,7.17
2023-03-19T04:20:57.242Z,9.60
2023-03-19T04:23:25.747Z,6.50
2023-03-19T04:26:00.263Z,7.90
2023-03-19T04:28:28.742Z,8.10
2023-03-19T04:31:01.115Z,8.43
2023-03-19T04:33:30.997Z,7.67
2023-03-19T04:35:59.441Z,8.67
2023-03-19T04:38:29.112Z,7.10
2023-03-19T04:40:58.853Z,10.47
2023-03-19T04:43:27.719Z,12.03
2023-03-19T04:45:56.923Z,10.20
2023-03-19T04:48:26.038Z,9.73
2023-03-19T04:50:57.078Z,12.80
2023-03-19T04:53:25.716Z,8.73
2023-03-19T04:55:53.974Z,7.40
2023-03-19T04:58:23.695Z,5.50
2023-03-19T05:00:58.710Z,8.63
2023-03-19T05:03:47.175Z,8.90
2023-03-19T05:06:16.877Z,8.17
2023-03-19T05:08:45.160Z,5.70
2023-03-19T05:11:14.493Z,7.10
2023-03-19T05:13:59.002Z,10.07
2023-03-19T05:16:34.570Z,6.60
2023-03-19T05:19:03.338Z,8.60
2023-03-19T05:21:33.691Z,7.93
2023-03-19T05:24:02.704Z,9.03
2023-03-19T05:26:35.179Z,8.40
2023-03-19T05:29:19.746Z,7.87
2023-03-19T05:32:07.879Z,6.10
2023-03-19T05:34:36.540Z,5.20
2023-03-19T05:37:05.106Z,6.40
2023-03-19T05:39:34.111Z,15.17
2023-03-19T05:42:07.583Z,6.03
2023-03-19T05:44:37.571Z,5.27
2023-03-19T05:47:16.584Z,6.80
2023-03-19T05:49:50.491Z,8.13
2023-03-19T05:52:19.278Z,4.90
2023-03-19T05:54:49.490Z,6.93
2023-03-19T05:57:43.921Z,4.87
2023-03-19T06:00:23.468Z,4.20
2023-03-19T06:02:52.058Z,7.37
2023-03-19T06:05:38.796Z,5.40
2023-03-19T06:08:23.336Z,6.80
2023-03-19T06:11:17.572Z,6.07
2023-03-19T06:13:51.956Z,4.37
2023-03-19T06:16:22.051Z,5.63
2023-03-19T06:18:54.651Z,5.67
2023-03-19T06:21:25.920Z,4.10
2023-03-19T06:23:54.183Z,9.03
2023-03-19T06:26:30.251Z,5.83
2023-03-19T06:29:00.482Z,4.87
2023-03-19T06:31:30.160Z,4.27
2023-03-19T06:34:01.810Z,4.63
2023-03-19T06:36:39.367Z,7.20
2023-03-19T06:39:10.321Z,8.70
2023-03-19T06:41:38.628Z,5.03
2023-03-19T06:44:17.710Z,5.23
2023-03-19T06:46:47.211Z,5.67
2023-03-19T06:49:15.501Z,4.60
2023-03-19T06:51:43.810Z,8.07
2023-03-19T06:54:12.312Z,5.43
2023-03-19T06:56:40.606Z,9.70
2023-03-19T06:59:12.385Z,6.20
2023-03-19T07:01:42.140Z,5.30
2023-03-19T07:04:12.040Z,6.80
2023-03-19T07:06:40.500Z,3.43
2023-03-19T07:09:08.696Z,5.03
2023-03-19T07:11:36.923Z,6.10
2023-03-19T07:14:05.134Z,5.17
2023-03-19T07:16:33.572Z,2.83
2023-03-19T07:19:01.882Z,2.83
2023-03-19T07:21:31.461Z,3.83
2023-03-19T07:23:59.666Z,5.90
2023-03-19T07:26:28.042Z,2.90
2023-03-19T07:28:56.298Z,2.93
2023-03-19T07:31:24.553Z,4.13
2023-03-19T07:33:52.717Z,4.07
2023-03-19T07:36:21.844Z,6.67
2023-03-19T07:38:51.531Z,4.83
2023-03-19T07:41:19.912Z,4.07
2023-03-19T07:43:48.192Z,3.83
2023-03-19T07:46:18.319Z,5.60
2023-03-19T07:48:46.667Z,5.43
2023-03-19T07:51:14.860Z,4.07
2023-03-19T07:53:43.073Z,4.43
2023-03-19T07:56:13.468Z,4.73
2023-03-19T07:58:42.306Z,5.93
2023-03-19T08:01:10.629Z,6.17
2023-03-19T08:03:39.461Z,6.00
2023-03-19T08:06:08.202Z,2.67
2023-03-19T08:08:36.746Z,3.50
2023-03-19T08:11:05.370Z,3.50
2023-03-19T08:13:34.997Z,4.20
2023-03-19T08:16:03.210Z,2.07
2023-03-19T08:18:31.603Z,5.33
2023-03-19T08:20:59.721Z,4.30
2023-03-19T08:23:30.782Z,2.70
2023-03-19T08:25:59.377Z,2.27
2023-03-19T08:28:30.453Z,3.03
2023-03-19T08:31:00.026Z,1.57
2023-03-19T08:33:28.426Z,5.70
2023-03-19T08:36:07.753Z,4.43
2023-03-19T08:38:36.113Z,3.33
2023-03-19T08:41:04.475Z,2.63
2023-03-19T08:43:34.091Z,1.60
2023-03-19T08:46:04.261Z,6.43
2023-03-19T08:48:32.764Z,4.47
2023-03-19T08:51:03.762Z,6.50
2023-03-19T08:53:34.039Z,5.13
2023-03-19T08:56:04.639Z,3.83
2023-03-19T08:58:33.006Z,5.50
2023-03-19T09:01:08.781Z,2.97
2023-03-19T09:03:37.671Z,4.57
2023-03-19T09:06:08.806Z,2.40
2023-03-19T09:08:38.536Z,8.43
2023-03-19T09:11:07.887Z,3.53
2023-03-19T09:13:36.641Z,4.80
2023-03-19T09:16:07.314Z,3.90
2023-03-19T09:18:36.484Z,3.10
2023-03-19T09:21:05.938Z,2.30
2023-03-19T09:23:34.469Z,2.00
2023-03-19T09:26:02.716Z,3.73
2023-03-19T09:28:31.164Z,2.13
2023-03-19T09:30:59.354Z,2.83
2023-03-19T09:33:28.969Z,2.60
2023-03-19T09:35:57.184Z,3.00
2023-03-19T09:38:25.782Z,2.60
2023-03-19T09:41:06.410Z,3.47
2023-03-19T09:43:58.974Z,2.10
2023-03-19T09:46:36.566Z,3.50
2023-03-19T09:49:15.908Z,1.77
2023-03-19T09:51:50.324Z,4.63
2023-03-19T09:54:31.110Z,3.33
2023-03-19T09:56:59.516Z,5.73
2023-03-19T09:59:30.528Z,3.63
2023-03-19T10:02:13.302Z,5.50
2023-03-19T10:04:50.175Z,3.23
2023-03-19T10:07:37.478Z,3.17
2023-03-19T10:10:27.104Z,2.67
2023-03-19T10:13:04.671Z,2.40
2023-03-19T10:15:34.217Z,2.10
2023-03-19T10:18:06.668Z,1.40
2023-03-19T10:20:49.021Z,2.50
2023-03-19T10:23:38.349Z,2.10
2023-03-19T10:26:11.589Z,3.27
2023-03-19T10:28:43.574Z,4.30
2023-03-19T10:31:27.309Z,1.27
2023-03-19T10:34:13.038Z,1.90
2023-03-19T10:36:42.623Z,2.00
2023-03-19T10:39:12.705Z,2.07
2023-03-19T10:41:51.162Z,2.87
2023-03-19T10:44:31.248Z,3.87
2023-03-19T10:47:00.782Z,1.70
2023-03-19T10:49:28.934Z,1.90
2023-03-19T10:52:00.844Z,3.03
2023-03-19T10:54:31.494Z,2.10
2023-03-19T10:57:01.479Z,2.97
2023-03-19T10:59:34.920Z,3.43
2023-03-19T11:02:16.692Z,2.50
2023-03-19T11:04:45.036Z,1.67
2023-03-19T11:07:18.940Z,2.97
2023-03-19T11:09:49.558Z,2.30
2023-03-19T11:12:21.889Z,1.93
2023-03-19T11:14:52.991Z,2.10
2023-03-19T11:17:26.518Z,1.67
2023-03-19T11:19:57.563Z,1.60
2023-03-19T11:22:31.634Z,1.43
2023-03-19T11:25:04.029Z,1.37
2023-03-19T11:27:35.022Z,3.03
2023-03-19T11:30:04.517Z,2.13
2023-03-19T11:33:02.386Z,1.60
2023-03-19T11:35:35.932Z,2.80
2023-03-19T11:38:11.134Z,2.87
2023-03-19T11:40:47.314Z,1.60
2023-03-19T11:43:39.034Z,2.37
2023-03-19T11:46:19.658Z,2.63
2023-03-19T11:49:22.773Z,3.20
2023-03-19T11:51:56.966Z,3.30
2023-03-19T11:54:35.445Z,2.70
2023-03-19T11:57:09.963Z,2.83
2023-03-19T12:00:07.792Z,2.30
2023-03-19T12:03:25.375Z,1.77
2023-03-19T12:05:58.611Z,2.13
2023-03-19T12:08:35.339Z,2.03
2023-03-19T12:11:19.266Z,1.80
2023-03-19T12:14:08.023Z,2.07
2023-03-19T12:16:49.700Z,4.23
2023-03-19T12:19:43.940Z,1.67
2023-03-19T12:22:30.287Z,3.23
2023-03-19T12:25:20.730Z,1.90
2023-03-19T12:27:57.538Z,3.63
2023-03-19T12:30:36.421Z,1.80
2023-03-19T12:33:21.828Z,3.80
2023-03-19T12:35:54.754Z,4.63
2023-03-19T12:38:28.839Z,2.40
2023-03-19T12:41:02.355Z,2.50
2023-03-19T12:43:37.001Z,2.23
2023-03-19T12:46:12.484Z,2.67
2023-03-19T12:48:45.756Z,1.60
2023-03-19T12:51:18.985Z,6.27
2023-03-19T12:53:51.861Z,5.70
2023-03-19T12:56:27.217Z,3.07
2023-03-19T12:59:03.526Z,3.80
2023-03-19T13:01:38.850Z,2.67
2023-03-19T13:04:13.510Z,1.77
2023-03-19T13:06:49.792Z,1.50
2023-03-19T13:09:29.796Z,1.87
2023-03-19T13:12:04.216Z,2.70
2023-03-19T13:14:47.628Z,3.00
2023-03-19T13:17:28.103Z,6.43
2023-03-19T13:19:57.029Z,2.43
2023-03-19T13:22:29.064Z,5.10
2023-03-19T13:24:59.777Z,3.10
2023-03-19T13:27:32.445Z,3.90
2023-03-19T13:30:18.458Z,2.37
2023-03-19T13:32:50.775Z,2.90
2023-03-19T13:35:41.571Z,3.07
2023-03-19T13:38:22.275Z,6.67
2023-03-19T13:40:52.690Z,1.60
2023-03-19T13:43:55.399Z,1.57
2023-03-19T13:46:41.753Z,1.73
2023-03-19T13:49:33.713Z,4.43
2023-03-19T13:52:42.587Z,1.73
2023-03-19T13:55:34.783Z,2.00
2023-03-19T13:58:38.028Z,2.10
2023-03-19T14:01:07.717Z,1.80
2023-03-19T14:03:37.802Z,2.50
2023-03-19T14:06:08.095Z,3.03
2023-03-19T14:08:48.208Z,1.40
2023-03-19T14:11:26.250Z,3.13
2023-03-19T14:13:55.286Z,4.60
2023-03-19T14:16:27.903Z,3.40
2023-03-19T14:18:59.545Z,2.00
2023-03-19T14:21:40.677Z,7.50
2023-03-19T14:24:55.294Z,2.57
2023-03-19T14:27:30.636Z,1.97
2023-03-19T14:30:03.674Z,2.40
2023-03-19T14:32:40.728Z,2.33
2023-03-19T14:35:16.173Z,1.30
2023-03-19T14:37:50.005Z,5.53
2023-03-19T14:40:22.109Z,2.23
2023-03-19T14:43:05.233Z,3.70
2023-03-19T14:45:49.584Z,3.33
2023-03-19T14:49:02.280Z,2.50
2023-03-19T14:52:04.587Z,3.50
2023-03-19T14:54:39.305Z,4.37
2023-03-19T14:57:09.046Z,4.17
2023-03-19T14:59:41.866Z,1.97
2023-03-19T15:02:27.281Z,2.00
2023-03-19T15:04:58.848Z,3.17
2023-03-19T15:07:33.726Z,7.23
2023-03-19T15:10:06.568Z,2.47
2023-03-19T15:13:11.124Z,2.50
2023-03-19T15:16:19.441Z,6.10
2023-03-19T15:18:47.969Z,5.23
2023-03-19T15:21:16.665Z,5.17
2023-03-19T15:23:48.198Z,2.73
2023-03-19T15:26:18.572Z,6.10
2023-03-19T15:28:49.815Z,4.20
2023-03-19T15:31:31.938Z,4.80
2023-03-19T15:34:21.304Z,3.03
2023-03-19T15:36:54.562Z,3.90
2023-03-19T15:39:25.992Z,2.73
2023-03-19T15:41:56.443Z,3.17
2023-03-19T15:44:31.535Z,1.73
2023-03-19T15:47:04.110Z,1.37
2023-03-19T15:49:42.491Z,2.60
2023-03-19T15:52:14.296Z,1.53
2023-03-19T15:54:43.224Z,1.57
2023-03-19T15:57:14.205Z,2.00
2023-03-19T15:59:42.851Z,1.60
2023-03-19T16:02:24.858Z,1.47
2023-03-19T16:05:20.557Z,1.97
2023-03-19T16:07:44.218Z,2.37
2023-03-19T16:10:37.314Z,1.73
2023-03-19T16:13:23.828Z,2.33
2023-03-19T16:16:01.498Z,3.00
2023-03-19T16:18:41.785Z,3.97
2023-03-19T16:21:16.164Z,1.87
2023-03-19T16:23:47.162Z,4.70
2023-03-19T16:26:23.769Z,2.67
2023-03-19T16:29:03.776Z,3.47
2023-03-19T16:31:34.001Z,2.93
2023-03-19T16:34:03.709Z,5.30
2023-03-19T16:36:33.780Z,2.23
2023-03-19T16:39:27.966Z,2.50
2023-03-19T16:42:39.376Z,5.50
2023-03-19T16:45:26.375Z,4.43
2023-03-19T16:47:56.778Z,2.07
2023-03-19T16:50:31.908Z,4.00
2023-03-19T16:53:01.113Z,5.27
2023-03-19T16:55:33.286Z,3.30
2023-03-19T16:58:04.989Z,5.80
2023-03-19T17:00:34.487Z,2.67
2023-03-19T17:03:02.757Z,2.43
2023-03-19T17:05:32.707Z,4.17
2023-03-19T17:08:01.178Z,2.83
2023-03-19T17:10:31.749Z,4.17
2023-03-19T17:13:02.188Z,2.80
2023-03-19T17:15:34.119Z,5.30
2023-03-19T17:18:05.239Z,3.03
2023-03-19T17:20:38.018Z,5.93
2023-03-19T17:23:12.630Z,4.33
2023-03-19T17:25:41.345Z,5.10
2023-03-19T17:28:09.520Z,5.07
2023-03-19T17:30:39.191Z,3.87
2023-03-19T17:33:07.535Z,3.70
2023-03-19T17:35:37.787Z,2.23
2023-03-19T17:38:06.008Z,4.77
2023-03-19T17:40:34.823Z,3.03
2023-03-19T17:43:03.476Z,3.03
2023-03-19T17:45:32.073Z,3.67
2023-03-19T17:48:00.385Z,1.70
2023-03-19T17:50:31.614Z,2.40
2023-03-19T17:53:01.681Z,2.27
2023-03-19T17:55:31.029Z,1.77
2023-03-19T17:57:59.221Z,1.40
2023-03-19T18:00:27.412Z,4.30
2023-03-19T18:02:57.826Z,3.50
2023-03-19T18:05:27.487Z,1.90
2023-03-19T18:07:57.984Z,5.03
2023-03-19T18:10:30.420Z,4.93
2023-03-19T18:13:00.270Z,2.57
2023-03-19T18:15:31.461Z,4.63
2023-03-19T18:18:02.146Z,5.77
2023-03-19T18:20:36.570Z,4.37
2023-03-19T18:23:05.963Z,2.30
2023-03-19T18:25:35.799Z,3.30
2023-03-19T18:28:05.142Z,2.27
2023-03-19T18:30:36.854Z,2.57
2023-03-19T18:33:08.054Z,3.40
2023-03-19T18:35:40.040Z,6.70
2023-03-19T18:38:17.032Z,4.87
2023-03-19T18:40:47.523Z,4.23
2023-03-19T18:43:16.414Z,2.60
2023-03-19T18:45:48.389Z,3.17
2023-03-19T18:48:22.455Z,3.93
2023-03-19T18:50:50.935Z,3.57
2023-03-19T18:53:19.419Z,2.90
2023-03-19T18:55:49.668Z,4.20
2023-03-19T18:58:22.677Z,4.53
2023-03-19T19:00:52.125Z,2.63
2023-03-19T19:03:28.420Z,4.10
2023-03-19T19:05:56.794Z,2.43
2023-03-19T19:08:26.738Z,5.67
2023-03-19T19:11:01.858Z,6.43
2023-03-19T19:13:46.270Z,4.43
2023-03-19T19:16:25.083Z,4.17
2023-03-19T19:18:53.732Z,4.33
2023-03-19T19:21:22.001Z,4.07
2023-03-19T19:23:50.312Z,5.23
2023-03-19T19:26:25.241Z,2.73
2023-03-19T19:28:54.441Z,2.00
2023-03-19T19:31:26.216Z,8.03
2023-03-19T19:33:55.674Z,1.90
2023-03-19T19:36:25.693Z,3.70
2023-03-19T19:38:53.898Z,6.00
2023-03-19T19:41:26.314Z,1.63
2023-03-19T19:43:57.358Z,2.27
2023-03-19T19:46:25.674Z,3.60
2023-03-19T19:48:53.894Z,3.70
2023-03-19T19:51:25.192Z,5.20
2023-03-19T19:53:54.239Z,4.37
2023-03-19T19:56:26.665Z,3.70
2023-03-19T19:58:57.449Z,3.17
2023-03-19T20:01:27.302Z,2.23
2023-03-19T20:03:55.892Z,3.40
2023-03-19T20:06:24.138Z,2.30
2023-03-19T20:08:53.007Z,1.90
2023-03-19T20:11:25.262Z,1.87
2023-03-19T20:13:55.793Z,4.87
2023-03-19T20:16:26.570Z,2.60
2023-03-19T20:18:55.358Z,2.67
2023-03-19T20:21:23.958Z,1.83
2023-03-19T20:23:55.126Z,2.23
2023-03-19T20:26:25.854Z,2.70
2023-03-19T20:28:54.396Z,2.10
2023-03-19T20:31:27.198Z,3.47
2023-03-19T20:33:55.398Z,4.73
2023-03-19T20:36:23.612Z,2.90
2023-03-19T20:38:52.441Z,3.07
2023-03-19T20:41:24.642Z,2.90
2023-03-19T20:43:53.768Z,2.50
2023-03-19T20:46:23.466Z,4.70
2023-03-19T20:48:51.840Z,1.87
2023-03-19T20:51:24.561Z,2.80
2023-03-19T20:53:53.387Z,2.63
2023-03-19T20:56:25.424Z,2.83
2023-03-19T20:58:53.838Z,2.63
2023-03-19T21:01:22.218Z,2.73
2023-03-19T21:03:50.833Z,4.33
2023-03-19T21:06:22.007Z,1.87
2023-03-19T21:08:54.459Z,1.50
2023-03-19T21:11:31.387Z,1.30
2023-03-19T21:13:59.834Z,1.33
2023-03-19T21:16:30.661Z,2.37
2023-03-19T21:18:58.953Z,2.73
2023-03-19T21:21:32.397Z,2.57
2023-03-19T21:24:04.032Z,1.83
2023-03-19T21:26:38.852Z,1.97
2023-03-19T21:29:11.645Z,1.17
2023-03-19T21:31:39.852Z,2.17
2023-03-19T21:34:08.108Z,3.03
2023-03-19T21:36:36.259Z,1.50
2023-03-19T21:39:04.401Z,1.73
2023-03-19T21:41:36.016Z,2.40
2023-03-19T21:44:08.486Z,1.80
2023-03-19T21:46:37.760Z,3.07
2023-03-19T21:49:12.293Z,1.93
2023-03-19T21:51:42.562Z,2.20
2023-03-19T21:54:11.344Z,2.50
2023-03-19T21:56:43.017Z,4.90
2023-03-19T21:59:16.259Z,4.57
2023-03-19T22:01:44.469Z,6.70
2023-03-19T22:04:14.148Z,5.90
2023-03-19T22:06:43.088Z,4.50
2023-03-19T22:09:11.645Z,4.73
2023-03-19T22:11:42.476Z,5.50
2023-03-19T22:14:19.035Z,5.93
2023-03-19T22:16:52.415Z,6.00
2023-03-19T22:19:21.424Z,4.97
2023-03-19T22:21:50.460Z,3.07
2023-03-19T22:24:18.611Z,2.90
2023-03-19T22:26:51.917Z,4.00
2023-03-19T22:29:24.495Z,2.30
2023-03-19T22:31:54.395Z,3.50
2023-03-19T22:34:26.062Z,4.20
2023-03-19T22:36:54.698Z,2.50
2023-03-19T22:39:22.902Z,2.83
2023-03-19T22:41:52.517Z,3.33
2023-03-19T22:44:27.286Z,3.27
2023-03-19T22:46:57.303Z,2.20
2023-03-19T22:49:25.933Z,3.63
2023-03-19T22:51:54.172Z,4.07
2023-03-19T22:54:22.342Z,3.67
2023-03-19T22:56:52.001Z,4.70
2023-03-19T22:59:20.204Z,6.17
2023-03-19T23:01:49.257Z,9.10
2023-03-19T23:04:23.404Z,6.47
2023-03-19T23:06:52.539Z,7.40
2023-03-19T23:09:24.210Z,8.07
2023-03-19T23:11:54.654Z,8.40
2023-03-19T23:14:30.201Z,8.53
2023-03-19T23:17:03.058Z,8.20
2023-03-19T23:19:33.977Z,9.63
2023-03-19T23:22:04.810Z,11.13
2023-03-19T23:24:33.782Z,9.50
2023-03-19T23:27:04.800Z,8.73
2023-03-19T23:29:37.024Z,7.90
2023-03-19T23:32:05.868Z,8.00
2023-03-19T23:34:42.457Z,6.87
2023-03-19T23:37:14.109Z,7.73
2023-03-19T23:39:42.740Z,6.40
2023-03-19T23:42:19.841Z,6.10
2023-03-19T23:44:48.214Z,5.57
2023-03-19T23:47:16.839Z,5.13
2023-03-19T23:49:45.139Z,4.40
2023-03-19T23:52:14.988Z,3.47
2023-03-19T23:54:43.115Z,5.73
2023-03-19T23:57:16.676Z,3.37
2023-03-19T23:59:47.359Z,2.37
