createdAt,value
2018-06-07T00:02:17.900Z,10.23
2018-06-07T00:04:47.189Z,9.57
2018-06-07T00:07:16.513Z,9.67
2018-06-07T00:09:46.732Z,10.00
2018-06-07T00:12:16.083Z,9.67
2018-06-07T00:14:45.378Z,10.00
2018-06-07T00:17:15.309Z,8.97
2018-06-07T00:19:44.616Z,8.93
2018-06-07T00:22:13.922Z,9.20
2018-06-07T00:24:43.285Z,9.70
2018-06-07T00:27:12.632Z,9.77
2018-06-07T00:29:42.852Z,11.07
2018-06-07T00:32:12.861Z,9.97
2018-06-07T00:34:42.608Z,9.93
2018-06-07T00:37:12.957Z,9.90
2018-06-07T00:39:42.620Z,10.57
2018-06-07T00:42:11.951Z,10.13
2018-06-07T00:44:41.280Z,10.27
2018-06-07T00:47:11.082Z,9.30
2018-06-07T00:49:40.441Z,10.60
2018-06-07T00:52:09.756Z,9.63
2018-06-07T00:54:39.919Z,9.40
2018-06-07T00:57:10.098Z,10.03
2018-06-07T00:59:40.329Z,10.43
2018-06-07T01:02:09.930Z,9.67
2018-06-07T01:04:39.639Z,11.03
2018-06-07T01:07:08.952Z,10.90
2018-06-07T01:09:39.189Z,10.80
2018-06-07T01:12:08.556Z,10.53
2018-06-07T01:14:37.915Z,9.87
2018-06-07T01:17:07.523Z,9.67
2018-06-07T01:19:37.553Z,10.03
2018-06-07T01:22:06.899Z,9.83
2018-06-07T01:24:36.291Z,10.77
2018-06-07T01:27:05.593Z,10.30
2018-06-07T01:29:45.985Z,9.93
2018-06-07T01:33:34.561Z,10.13
2018-06-07T01:36:04.123Z,9.83
2018-06-07T01:38:44.606Z,10.30
2018-06-07T01:41:13.934Z,10.37
2018-06-07T01:43:43.326Z,9.77
2018-06-07T01:46:12.696Z,10.17
2018-06-07T01:48:43.003Z,10.47
2018-06-07T01:51:12.338Z,10.87
2018-06-07T01:53:41.686Z,10.33
2018-06-07T01:56:10.999Z,11.20
2018-06-07T01:58:40.654Z,10.37
2018-06-07T02:01:09.966Z,10.50
2018-06-07T02:03:39.339Z,10.87
2018-06-07T02:06:08.643Z,10.23
2018-06-07T02:08:38.403Z,11.03
2018-06-07T02:11:09.066Z,10.87
2018-06-07T02:13:38.445Z,10.97
2018-06-07T02:16:08.060Z,10.67
2018-06-07T02:18:37.361Z,10.80
2018-06-07T02:21:08.503Z,10.30
2018-06-07T02:23:38.235Z,10.80
2018-06-07T02:26:07.565Z,10.43
2018-06-07T02:28:37.225Z,10.87
2018-06-07T02:31:07.461Z,10.60
2018-06-07T02:33:36.793Z,10.20
2018-06-07T02:36:06.173Z,11.47
2018-06-07T02:38:35.708Z,10.40
2018-06-07T02:41:05.106Z,11.07
2018-06-07T02:43:34.776Z,11.00
2018-06-07T02:46:04.083Z,10.47
2018-06-07T02:48:33.393Z,10.20
2018-06-07T02:51:03.602Z,10.77
2018-06-07T02:53:32.893Z,10.20
2018-06-07T02:56:02.256Z,11.10
2018-06-07T02:58:31.924Z,11.57
2018-06-07T03:01:01.876Z,10.80
2018-06-07T03:03:32.072Z,10.90
2018-06-07T03:06:01.764Z,10.90
2018-06-07T03:08:31.241Z,10.63
2018-06-07T03:11:00.574Z,10.67
2018-06-07T03:13:31.379Z,11.07
2018-06-07T03:16:00.685Z,11.43
2018-06-07T03:18:29.993Z,10.60
2018-06-07T03:21:00.246Z,11.27
2018-06-07T03:23:30.470Z,11.07
2018-06-07T03:25:59.852Z,11.20
2018-06-07T03:28:29.143Z,11.43
2018-06-07T03:30:58.881Z,10.90
2018-06-07T03:33:28.173Z,11.23
2018-06-07T03:35:57.769Z,11.67
2018-06-07T03:38:27.346Z,11.07
2018-06-07T03:40:57.373Z,10.70
2018-06-07T03:43:27.013Z,11.57
2018-06-07T03:45:57.390Z,11.37
2018-06-07T03:48:26.688Z,11.20
2018-06-07T03:50:56.033Z,11.17
2018-06-07T03:53:25.361Z,11.23
2018-06-07T03:55:54.766Z,10.73
2018-06-07T03:58:24.899Z,10.70
2018-06-07T04:00:54.270Z,10.57
2018-06-07T04:03:23.582Z,10.57
2018-06-07T04:05:52.930Z,10.77
2018-06-07T04:08:22.513Z,11.10
2018-06-07T04:10:51.844Z,11.30
2018-06-07T04:13:21.416Z,10.50
2018-06-07T04:15:51.186Z,11.00
2018-06-07T04:18:20.519Z,10.83
2018-06-07T04:20:51.172Z,10.50
2018-06-07T04:23:20.491Z,9.70
2018-06-07T04:25:50.809Z,11.23
2018-06-07T04:28:20.131Z,10.50
2018-06-07T04:30:49.447Z,10.50
2018-06-07T04:33:19.241Z,10.10
2018-06-07T04:35:48.689Z,11.37
2018-06-07T04:38:18.008Z,10.90
2018-06-07T04:40:47.655Z,10.80
2018-06-07T04:43:17.368Z,10.77
2018-06-07T04:45:46.720Z,10.70
2018-06-07T04:48:16.296Z,10.30
2018-06-07T04:50:45.657Z,10.83
2018-06-07T04:53:15.017Z,10.23
2018-06-07T04:55:44.367Z,10.27
2018-06-07T04:58:13.982Z,11.13
2018-06-07T05:00:43.561Z,10.83
2018-06-07T05:03:13.346Z,11.27
2018-06-07T05:05:42.675Z,9.70
2018-06-07T05:08:13.324Z,10.57
2018-06-07T05:10:43.327Z,10.50
2018-06-07T05:13:13.045Z,9.43
2018-06-07T05:15:42.701Z,10.30
2018-06-07T05:18:11.999Z,9.30
2018-06-07T05:20:41.345Z,9.80
2018-06-07T05:23:11.222Z,9.43
2018-06-07T05:25:42.040Z,9.10
2018-06-07T05:28:11.446Z,10.30
2018-06-07T05:30:41.222Z,11.20
2018-06-07T05:33:11.413Z,9.93
2018-06-07T05:35:40.960Z,9.73
2018-06-07T05:38:11.186Z,9.67
2018-06-07T05:40:41.849Z,9.27
2018-06-07T05:43:11.164Z,10.20
2018-06-07T05:45:40.529Z,9.67
2018-06-07T05:48:11.210Z,9.57
2018-06-07T05:50:41.566Z,9.20
2018-06-07T05:53:11.184Z,9.80
2018-06-07T05:55:40.831Z,9.27
2018-06-07T05:58:10.153Z,10.43
2018-06-07T06:00:39.553Z,9.60
2018-06-07T06:03:09.153Z,9.87
2018-06-07T06:05:39.083Z,9.97
2018-06-07T06:08:08.832Z,9.90
2018-06-07T06:10:39.189Z,9.70
2018-06-07T06:13:08.975Z,9.73
2018-06-07T06:15:38.305Z,9.73
2018-06-07T06:18:07.632Z,9.33
2018-06-07T06:20:37.340Z,9.90
2018-06-07T06:23:07.144Z,10.13
2018-06-07T06:25:36.522Z,9.60
2018-06-07T06:28:06.262Z,9.50
2018-06-07T06:30:35.585Z,9.17
2018-06-07T06:33:05.060Z,9.90
2018-06-07T06:35:34.437Z,9.80
2018-06-07T06:38:36.321Z,10.17
2018-06-07T06:41:07.235Z,9.60
2018-06-07T06:43:36.918Z,9.63
2018-06-07T06:46:06.547Z,10.33
2018-06-07T06:48:37.031Z,10.43
2018-06-07T06:51:06.408Z,10.83
2018-06-07T06:53:35.742Z,10.03
2018-06-07T06:56:05.158Z,10.07
2018-06-07T06:58:34.500Z,10.80
2018-06-07T07:01:04.161Z,9.80
2018-06-07T07:03:33.460Z,10.20
2018-06-07T07:06:03.244Z,10.43
2018-06-07T07:08:32.596Z,10.80
2018-06-07T07:11:02.771Z,10.30
2018-06-07T07:13:32.094Z,10.97
2018-06-07T07:16:01.843Z,11.37
2018-06-07T07:18:31.378Z,10.60
2018-06-07T07:21:01.164Z,10.27
2018-06-07T07:23:31.264Z,10.00
2018-06-07T07:26:00.718Z,10.47
2018-06-07T07:28:30.076Z,10.73
2018-06-07T07:30:59.761Z,10.70
2018-06-07T07:33:29.755Z,10.80
2018-06-07T07:35:59.460Z,10.43
2018-06-07T07:38:29.267Z,11.20
2018-06-07T07:40:58.813Z,10.93
2018-06-07T07:43:28.192Z,11.10
2018-06-07T07:45:57.785Z,10.97
2018-06-07T07:48:27.393Z,10.73
2018-06-07T07:50:56.997Z,11.27
2018-06-07T07:53:27.121Z,10.37
2018-06-07T07:55:56.926Z,11.17
2018-06-07T07:58:26.262Z,10.77
2018-06-07T08:00:56.099Z,11.50
2018-06-07T08:03:25.807Z,12.13
2018-06-07T08:05:55.444Z,11.23
2018-06-07T08:08:25.087Z,11.97
2018-06-07T08:10:54.633Z,10.80
2018-06-07T08:13:23.985Z,12.23
2018-06-07T08:15:53.317Z,11.73
2018-06-07T08:18:22.674Z,10.97
2018-06-07T08:20:52.328Z,11.70
2018-06-07T08:23:21.670Z,11.67
2018-06-07T08:25:51.021Z,11.63
2018-06-07T08:28:21.004Z,12.47
2018-06-07T08:30:50.344Z,12.03
2018-06-07T08:33:20.092Z,11.83
2018-06-07T08:35:49.777Z,11.90
2018-06-07T08:38:19.124Z,11.37
2018-06-07T08:40:48.468Z,11.70
2018-06-07T08:43:18.066Z,11.63
2018-06-07T08:45:47.357Z,11.37
2018-06-07T08:48:16.717Z,11.83
2018-06-07T08:50:46.660Z,11.30
2018-06-07T08:53:16.594Z,10.90
2018-06-07T08:55:46.269Z,12.03
2018-06-07T08:58:15.932Z,11.80
2018-06-07T09:00:45.941Z,11.90
2018-06-07T09:03:15.537Z,11.70
2018-06-07T09:05:45.671Z,11.40
2018-06-07T09:08:15.805Z,11.40
2018-06-07T09:10:46.752Z,11.77
2018-06-07T09:13:16.116Z,12.03
2018-06-07T09:15:46.595Z,11.60
2018-06-07T09:18:16.692Z,12.63
2018-06-07T09:20:46.044Z,11.40
2018-06-07T09:23:15.388Z,11.90
2018-06-07T09:25:46.129Z,12.33
2018-06-07T09:28:15.471Z,11.57
2018-06-07T09:30:44.790Z,12.10
2018-06-07T09:33:14.955Z,11.70
2018-06-07T09:35:44.713Z,12.30
2018-06-07T09:38:14.777Z,11.93
2018-06-07T09:40:44.567Z,11.53
2018-06-07T09:43:13.972Z,12.30
2018-06-07T09:45:43.756Z,11.37
2018-06-07T09:48:13.386Z,12.07
2018-06-07T09:50:42.753Z,12.13
2018-06-07T09:53:12.432Z,12.30
2018-06-07T09:55:41.748Z,11.83
2018-06-07T09:58:11.726Z,11.93
2018-06-07T10:00:41.350Z,11.87
2018-06-07T10:03:10.728Z,12.67
2018-06-07T10:05:40.281Z,12.37
2018-06-07T10:08:09.719Z,12.70
2018-06-07T10:10:39.363Z,11.83
2018-06-07T10:13:08.713Z,12.30
2018-06-07T10:15:38.268Z,12.83
2018-06-07T10:18:09.658Z,12.60
2018-06-07T10:20:39.022Z,12.30
2018-06-07T10:23:09.177Z,12.63
2018-06-07T10:25:38.863Z,12.67
2018-06-07T10:28:08.230Z,11.90
2018-06-07T10:30:37.548Z,12.30
2018-06-07T10:33:07.430Z,12.20
2018-06-07T10:35:36.766Z,12.37
2018-06-07T10:38:07.924Z,12.53
2018-06-07T10:40:37.287Z,12.73
2018-06-07T10:43:06.774Z,12.43
2018-06-07T10:45:36.124Z,12.27
2018-06-07T10:48:08.612Z,12.50
2018-06-07T10:50:40.737Z,12.53
2018-06-07T10:53:10.090Z,12.87
2018-06-07T10:55:39.673Z,12.77
2018-06-07T10:58:09.831Z,12.60
2018-06-07T11:00:39.138Z,12.73
2018-06-07T11:03:08.497Z,12.53
2018-06-07T11:05:38.097Z,12.17
2018-06-07T11:08:07.828Z,13.17
2018-06-07T11:10:37.169Z,12.03
2018-06-07T11:13:06.943Z,12.37
2018-06-07T11:15:36.274Z,12.67
2018-06-07T11:18:06.199Z,11.83
2018-06-07T11:20:36.396Z,12.20
2018-06-07T11:23:05.997Z,11.37
2018-06-07T11:25:35.320Z,11.87
2018-06-07T11:28:05.121Z,13.17
2018-06-07T11:30:35.315Z,12.40
2018-06-07T11:33:06.349Z,12.43
2018-06-07T11:35:35.648Z,12.67
2018-06-07T11:38:05.219Z,12.77
2018-06-07T11:40:35.300Z,12.53
2018-06-07T11:43:04.873Z,12.50
2018-06-07T11:45:34.522Z,11.80
2018-06-07T11:48:04.193Z,11.93
2018-06-07T11:50:33.529Z,12.20
2018-06-07T11:53:03.375Z,13.40
2018-06-07T11:55:32.692Z,12.53
2018-06-07T11:58:02.322Z,12.67
2018-06-07T12:00:31.940Z,12.97
2018-06-07T12:03:01.822Z,12.30
2018-06-07T12:05:31.149Z,12.63
2018-06-07T12:08:00.752Z,9.97
2018-06-07T12:10:30.518Z,7.93
2018-06-07T12:12:59.879Z,7.87
2018-06-07T12:15:29.221Z,7.97
2018-06-07T12:17:59.493Z,8.13
2018-06-07T12:20:28.893Z,7.77
2018-06-07T12:22:59.357Z,7.63
2018-06-07T12:25:29.747Z,7.50
2018-06-07T12:27:59.066Z,9.90
2018-06-07T12:30:28.397Z,16.90
2018-06-07T12:32:58.733Z,17.07
2018-06-07T12:35:28.052Z,13.23
2018-06-07T12:37:57.998Z,8.10
2018-06-07T12:40:27.449Z,13.37
2018-06-07T12:42:57.031Z,26.97
2018-06-07T12:45:27.079Z,34.53
2018-06-07T12:47:56.761Z,16.17
2018-06-07T12:50:26.472Z,25.13
2018-06-07T12:52:55.903Z,27.60
2018-06-07T12:55:25.249Z,30.73
2018-06-07T12:57:54.916Z,20.33
2018-06-07T13:00:24.256Z,15.67
2018-06-07T13:02:54.464Z,15.30
2018-06-07T13:05:24.138Z,12.70
2018-06-07T13:07:53.458Z,10.93
2018-06-07T13:10:22.852Z,12.43
2018-06-07T13:12:52.881Z,10.13
2018-06-07T13:15:22.545Z,10.47
2018-06-07T13:17:51.851Z,8.77
2018-06-07T13:20:21.422Z,9.60
2018-06-07T13:22:51.153Z,10.47
2018-06-07T13:25:20.545Z,10.10
2018-06-07T13:27:49.868Z,10.67
2018-06-07T13:30:21.073Z,9.83
2018-06-07T13:32:51.601Z,9.17
2018-06-07T13:35:23.913Z,7.40
2018-06-07T13:37:53.625Z,8.17
2018-06-07T13:40:24.004Z,8.57
2018-06-07T13:42:54.159Z,8.37
2018-06-07T13:45:23.721Z,9.00
2018-06-07T13:47:54.077Z,8.83
2018-06-07T13:50:23.762Z,8.77
2018-06-07T13:52:53.524Z,7.87
2018-06-07T13:55:22.899Z,9.33
2018-06-07T13:57:52.499Z,9.00
2018-06-07T14:00:22.267Z,8.70
2018-06-07T14:02:51.593Z,9.13
2018-06-07T14:05:21.473Z,9.13
2018-06-07T14:07:50.861Z,9.43
2018-06-07T14:10:20.523Z,9.33
2018-06-07T14:12:49.824Z,10.10
2018-06-07T14:15:19.208Z,10.17
2018-06-07T14:17:48.543Z,10.10
2018-06-07T14:20:18.242Z,10.83
2018-06-07T14:22:47.528Z,11.23
2018-06-07T14:25:17.468Z,11.63
2018-06-07T14:27:46.990Z,11.57
2018-06-07T14:30:16.395Z,12.20
2018-06-07T14:32:46.069Z,12.27
2018-06-07T14:35:15.404Z,11.57
2018-06-07T14:37:44.736Z,12.47
2018-06-07T14:40:14.099Z,11.77
2018-06-07T14:42:43.415Z,11.13
2018-06-07T14:45:13.432Z,10.67
2018-06-07T14:47:43.106Z,11.23
2018-06-07T14:50:13.451Z,11.33
2018-06-07T14:52:42.778Z,10.90
2018-06-07T14:55:12.464Z,10.77
2018-06-07T14:57:42.078Z,11.10
2018-06-07T15:00:12.264Z,11.30
2018-06-07T15:02:41.583Z,10.30
2018-06-07T15:05:11.005Z,11.13
2018-06-07T15:07:40.288Z,12.03
2018-06-07T15:10:10.278Z,12.20
2018-06-07T15:12:39.607Z,11.30
2018-06-07T15:15:09.413Z,12.27
2018-06-07T15:17:38.720Z,13.27
2018-06-07T15:20:08.804Z,12.43
2018-06-07T15:22:38.520Z,11.27
2018-06-07T15:25:07.869Z,11.57
2018-06-07T15:27:37.160Z,11.40
2018-06-07T15:30:06.534Z,11.10
2018-06-07T15:32:35.865Z,11.97
2018-06-07T15:35:05.592Z,12.33
2018-06-07T15:37:34.938Z,13.17
2018-06-07T15:40:04.987Z,11.73
2018-06-07T15:42:34.722Z,12.50
2018-06-07T15:45:04.509Z,12.43
2018-06-07T15:47:34.302Z,12.77
2018-06-07T15:50:03.699Z,13.73
2018-06-07T15:52:33.018Z,12.37
2018-06-07T15:55:03.782Z,12.97
2018-06-07T15:57:33.362Z,12.70
2018-06-07T16:00:02.715Z,12.93
2018-06-07T16:02:32.258Z,15.20
2018-06-07T16:05:01.569Z,15.90
2018-06-07T16:07:31.163Z,16.77
2018-06-07T16:10:00.812Z,16.17
2018-06-07T16:12:30.571Z,16.27
2018-06-07T16:15:00.497Z,15.67
2018-06-07T16:17:30.966Z,14.37
2018-06-07T16:20:00.648Z,15.13
2018-06-07T16:22:30.690Z,15.73
2018-06-07T16:25:00.061Z,16.10
2018-06-07T16:27:29.658Z,14.43
2018-06-07T16:29:59.014Z,15.37
2018-06-07T16:32:28.768Z,16.50
2018-06-07T16:34:58.410Z,15.60
2018-06-07T16:37:28.475Z,15.07
2018-06-07T16:39:57.880Z,15.13
2018-06-07T16:42:28.613Z,14.40
2018-06-07T16:44:58.562Z,13.40
2018-06-07T16:47:27.914Z,13.57
2018-06-07T16:49:59.192Z,13.13
2018-06-07T16:52:28.613Z,12.40
2018-06-07T16:54:58.748Z,12.47
2018-06-07T16:57:27.061Z,12.30
2018-06-07T16:59:56.250Z,11.17
2018-06-07T17:02:25.658Z,12.07
2018-06-07T17:04:55.316Z,12.57
2018-06-07T17:07:25.857Z,11.13
2018-06-07T17:09:55.706Z,11.73
2018-06-07T17:12:25.254Z,12.70
2018-06-07T17:14:55.479Z,11.33
2018-06-07T17:17:25.244Z,11.33
2018-06-07T17:19:55.248Z,11.23
2018-06-07T17:22:25.118Z,11.93
2018-06-07T17:24:54.777Z,12.50
2018-06-07T17:27:24.249Z,12.23
2018-06-07T17:29:53.680Z,12.37
2018-06-07T17:32:23.761Z,11.90
2018-06-07T17:34:53.073Z,12.10
2018-06-07T17:37:22.766Z,11.93
2018-06-07T17:39:52.090Z,11.90
2018-06-07T17:42:22.191Z,11.50
2018-06-07T17:44:51.517Z,12.00
2018-06-07T17:47:20.846Z,12.20
2018-06-07T17:49:50.213Z,11.70
2018-06-07T17:52:19.557Z,11.33
2018-06-07T17:54:48.865Z,11.07
2018-06-07T17:57:18.424Z,11.83
2018-06-07T17:59:48.623Z,12.70
2018-06-07T18:02:19.168Z,12.37
2018-06-07T18:04:48.839Z,11.93
2018-06-07T18:07:18.548Z,12.40
2018-06-07T18:09:47.833Z,12.40
2018-06-07T18:12:18.195Z,11.90
2018-06-07T18:14:47.836Z,12.33
2018-06-07T18:17:17.182Z,12.73
2018-06-07T18:19:46.844Z,13.17
2018-06-07T18:22:17.162Z,12.97
2018-06-07T18:24:47.014Z,13.43
2018-06-07T18:27:16.644Z,13.13
2018-06-07T18:29:46.612Z,13.57
2018-06-07T18:32:16.467Z,14.00
2018-06-07T18:34:47.209Z,13.93
2018-06-07T18:37:16.558Z,13.23
2018-06-07T18:39:45.874Z,13.43
2018-06-07T18:42:15.926Z,13.27
2018-06-07T18:44:45.282Z,13.50
2018-06-07T18:47:14.965Z,13.67
2018-06-07T18:49:44.965Z,12.27
2018-06-07T18:52:14.785Z,12.87
2018-06-07T18:54:45.068Z,13.63
2018-06-07T18:57:15.100Z,13.83
2018-06-07T18:59:46.427Z,13.70
2018-06-07T19:02:15.796Z,14.33
2018-06-07T19:04:45.742Z,14.80
2018-06-07T19:07:20.792Z,14.40
2018-06-07T19:09:55.837Z,14.73
2018-06-07T19:12:25.226Z,14.63
2018-06-07T19:15:00.602Z,15.13
2018-06-07T19:17:29.959Z,15.03
2018-06-07T19:20:04.732Z,15.30
2018-06-07T19:22:34.084Z,15.03
2018-06-07T19:25:09.303Z,14.97
2018-06-07T19:27:39.449Z,14.77
2018-06-07T19:30:09.164Z,15.50
2018-06-07T19:32:43.932Z,15.17
2018-06-07T19:35:14.893Z,16.23
2018-06-07T19:37:44.512Z,15.10
2018-06-07T19:40:19.311Z,14.63
2018-06-07T19:42:48.650Z,14.07
2018-06-07T19:45:17.975Z,14.67
2018-06-07T19:47:47.338Z,15.63
2018-06-07T19:50:16.887Z,15.20
2018-06-07T19:52:46.227Z,15.70
2018-06-07T19:55:17.357Z,15.40
2018-06-07T19:57:46.722Z,15.47
2018-06-07T20:00:16.445Z,16.50
2018-06-07T20:02:46.437Z,16.93
2018-06-07T20:05:16.009Z,16.93
2018-06-07T20:07:46.375Z,16.77
2018-06-07T20:10:16.025Z,17.00
2018-06-07T20:12:45.634Z,17.40
2018-06-07T20:15:14.981Z,17.60
2018-06-07T20:17:44.963Z,17.00
2018-06-07T20:20:14.790Z,17.20
2018-06-07T20:22:44.352Z,18.00
2018-06-07T20:25:14.622Z,17.33
2018-06-07T20:27:44.308Z,18.23
2018-06-07T20:30:13.638Z,16.50
2018-06-07T20:32:43.481Z,16.40
2018-06-07T20:35:12.810Z,16.77
2018-06-07T20:37:43.030Z,16.37
2018-06-07T20:40:12.361Z,15.20
2018-06-07T20:42:41.694Z,16.67
2018-06-07T20:45:11.552Z,16.40
2018-06-07T20:47:41.255Z,16.90
2018-06-07T20:50:11.025Z,16.37
2018-06-07T20:52:40.705Z,17.00
2018-06-07T20:55:10.034Z,15.63
2018-06-07T20:57:39.619Z,16.20
2018-06-07T21:00:08.950Z,16.10
2018-06-07T21:02:38.375Z,15.93
2018-06-07T21:05:07.715Z,17.17
2018-06-07T21:07:37.393Z,17.00
2018-06-07T21:10:07.466Z,17.33
2018-06-07T21:12:37.479Z,16.97
2018-06-07T21:15:07.356Z,17.67
2018-06-07T21:17:38.053Z,17.97
2018-06-07T21:20:08.469Z,21.87
2018-06-07T21:22:37.794Z,21.37
2018-06-07T21:25:07.104Z,22.83
2018-06-07T21:27:36.796Z,20.73
2018-06-07T21:30:07.045Z,20.67
2018-06-07T21:32:37.212Z,21.47
2018-06-07T21:35:06.513Z,20.27
2018-06-07T21:37:36.171Z,21.20
2018-06-07T21:40:06.505Z,20.77
2018-06-07T21:42:35.879Z,21.33
2018-06-07T21:45:05.255Z,21.37
2018-06-07T21:47:34.896Z,21.53
2018-06-07T21:50:04.298Z,20.13
2018-06-07T21:52:34.357Z,19.13
2018-06-07T21:55:03.717Z,20.73
2018-06-07T21:57:33.733Z,19.60
2018-06-07T22:00:03.045Z,19.33
2018-06-07T22:02:38.046Z,19.80
2018-06-07T22:05:07.392Z,19.87
2018-06-07T22:07:37.048Z,22.07
2018-06-07T22:10:06.596Z,22.80
2018-06-07T22:12:36.329Z,21.30
2018-06-07T22:15:07.162Z,22.67
2018-06-07T22:17:36.890Z,21.63
2018-06-07T22:20:06.569Z,24.93
2018-06-07T22:22:35.906Z,26.47
2018-06-07T22:25:05.705Z,28.27
2018-06-07T22:27:35.047Z,27.07
2018-06-07T22:30:04.889Z,29.07
2018-06-07T22:32:35.821Z,29.10
2018-06-07T22:35:05.714Z,28.50
2018-06-07T22:37:35.465Z,27.43
2018-06-07T22:40:05.258Z,27.27
2018-06-07T22:42:34.584Z,27.27
2018-06-07T22:45:03.998Z,27.20
2018-06-07T22:47:33.323Z,26.20
2018-06-07T22:50:03.208Z,28.63
2018-06-07T22:52:32.534Z,27.10
2018-06-07T22:55:02.701Z,27.73
2018-06-07T22:57:32.621Z,26.17
2018-06-07T23:00:02.279Z,26.13
2018-06-07T23:02:31.324Z,26.50
2018-06-07T23:05:00.687Z,27.30
2018-06-07T23:07:30.000Z,25.93
2018-06-07T23:09:59.342Z,27.50
2018-06-07T23:12:28.957Z,27.57
2018-06-07T23:14:58.821Z,28.10
2018-06-07T23:17:28.713Z,28.10
2018-06-07T23:19:58.810Z,27.10
2018-06-07T23:22:28.386Z,27.37
2018-06-07T23:24:58.097Z,28.67
2018-06-07T23:27:27.425Z,30.10
2018-06-07T23:29:56.771Z,27.50
2018-06-07T23:32:26.103Z,26.40
2018-06-07T23:34:56.227Z,28.13
2018-06-07T23:37:25.557Z,26.60
2018-06-07T23:39:54.920Z,27.97
2018-06-07T23:42:25.015Z,25.87
2018-06-07T23:44:54.346Z,26.63
2018-06-07T23:47:24.542Z,25.90
2018-06-07T23:49:54.296Z,25.27
2018-06-07T23:52:23.963Z,25.03
2018-06-07T23:54:53.532Z,25.53
2018-06-07T23:57:22.868Z,25.20
2018-06-07T23:59:52.903Z,24.80
