createdAt,value
2022-12-11T00:03:49.160Z,100
2022-12-11T00:08:48.196Z,99
2022-12-11T00:13:47.380Z,100
2022-12-11T00:18:46.664Z,100
2022-12-11T00:23:46.392Z,100
2022-12-11T00:28:45.783Z,100
2022-12-11T00:33:44.539Z,99
2022-12-11T00:38:43.872Z,100
2022-12-11T00:43:42.845Z,99
2022-12-11T00:48:42.902Z,99
2022-12-11T00:53:42.593Z,99
2022-12-11T00:58:41.504Z,99
2022-12-11T01:00:01.945Z,99
2022-12-11T01:05:00.798Z,99
2022-12-11T01:10:00.408Z,99
2022-12-11T01:15:00.325Z,99
2022-12-11T01:19:59.299Z,99
2022-12-11T01:24:58.518Z,99
2022-12-11T01:29:57.943Z,99
2022-12-11T01:34:56.765Z,99
2022-12-11T01:39:56.587Z,99
2022-12-11T01:44:55.416Z,99
2022-12-11T01:49:54.310Z,99
2022-12-11T01:54:53.465Z,99
2022-12-11T01:59:25.906Z,99
2022-12-11T02:04:25.512Z,98
2022-12-11T02:09:25.565Z,98
2022-12-11T02:14:23.773Z,98
2022-12-11T02:19:22.646Z,98
2022-12-11T02:24:22.878Z,98
2022-12-11T02:29:21.699Z,98
2022-12-11T02:34:09.620Z,98
2022-12-11T02:39:09.552Z,98
2022-12-11T02:44:09.415Z,98
2022-12-11T02:49:08.193Z,98
2022-12-11T02:54:07.227Z,98
2022-12-11T02:58:59.122Z,98
2022-12-11T03:03:55.098Z,98
2022-12-11T03:08:54.647Z,98
2022-12-11T03:13:54.075Z,98
2022-12-11T03:18:54.482Z,98
2022-12-11T03:23:54.896Z,98
2022-12-11T03:28:53.610Z,98
2022-12-11T03:33:52.771Z,98
2022-12-11T03:38:51.827Z,99
2022-12-11T03:43:49.862Z,99
2022-12-11T03:48:49.877Z,99
2022-12-11T03:53:48.337Z,99
2022-12-11T03:58:47.572Z,99
2022-12-11T04:03:46.425Z,99
2022-12-11T04:08:45.679Z,99
2022-12-11T04:13:45.583Z,99
2022-12-11T04:18:45.292Z,99
2022-12-11T04:23:44.080Z,99
2022-12-11T04:28:43.538Z,99
2022-12-11T04:33:42.694Z,98
2022-12-11T04:38:42.619Z,98
2022-12-11T04:43:42.001Z,98
2022-12-11T04:48:41.258Z,98
2022-12-11T04:53:39.747Z,98
2022-12-11T04:58:39.333Z,98
2022-12-11T04:59:58.662Z,98
2022-12-11T05:04:58.786Z,98
2022-12-11T05:09:57.239Z,97
2022-12-11T05:14:56.968Z,97
2022-12-11T05:19:55.277Z,97
2022-12-11T05:24:55.377Z,97
2022-12-11T05:30:00.140Z,97
2022-12-11T05:34:53.228Z,97
2022-12-11T05:39:52.666Z,97
2022-12-11T05:44:51.514Z,96
2022-12-11T05:49:51.145Z,96
2022-12-11T05:54:51.162Z,96
2022-12-11T05:58:56.045Z,96
2022-12-11T06:03:55.478Z,96
2022-12-11T06:08:54.455Z,96
2022-12-11T06:13:53.883Z,96
2022-12-11T06:18:58.769Z,96
2022-12-11T06:23:52.714Z,96
2022-12-11T06:28:52.061Z,96
2022-12-11T06:33:50.190Z,96
2022-12-11T06:38:49.695Z,96
2022-12-11T06:43:49.801Z,96
2022-12-11T06:48:49.525Z,96
2022-12-11T06:53:48.775Z,96
2022-12-11T06:58:47.972Z,96
2022-12-11T07:03:47.987Z,96
2022-12-11T07:08:46.879Z,96
2022-12-11T07:13:46.154Z,96
2022-12-11T07:18:45.015Z,96
2022-12-11T07:23:45.254Z,96
2022-12-11T07:28:45.002Z,96
2022-12-11T07:33:43.906Z,96
2022-12-11T07:38:42.828Z,96
2022-12-11T07:43:42.459Z,96
2022-12-11T07:48:40.703Z,96
2022-12-11T07:53:40.943Z,96
2022-12-11T07:58:39.493Z,96
2022-12-11T07:59:59.379Z,96
2022-12-11T08:04:58.136Z,96
2022-12-11T08:09:57.588Z,96
2022-12-11T08:14:57.564Z,96
2022-12-11T08:19:56.370Z,96
2022-12-11T08:24:56.878Z,96
2022-12-11T08:29:55.637Z,95
2022-12-11T08:34:55.628Z,95
2022-12-11T08:39:55.493Z,95
2022-12-11T08:44:54.817Z,95
2022-12-11T08:49:53.754Z,94
2022-12-11T08:54:53.752Z,94
2022-12-11T08:58:56.629Z,94
2022-12-11T09:03:55.853Z,94
2022-12-11T09:08:54.795Z,94
2022-12-11T09:13:54.359Z,93
2022-12-11T09:18:54.067Z,93
2022-12-11T09:23:53.127Z,93
2022-12-11T09:28:51.895Z,93
2022-12-11T09:33:51.611Z,92
2022-12-11T09:38:50.306Z,92
2022-12-11T09:43:50.415Z,92
2022-12-11T09:48:49.780Z,92
2022-12-11T09:53:49.066Z,92
2022-12-11T09:58:48.343Z,92
2022-12-11T10:03:47.352Z,91
2022-12-11T10:08:46.630Z,91
2022-12-11T10:13:46.721Z,91
2022-12-11T10:18:46.656Z,91
2022-12-11T10:23:46.157Z,91
2022-12-11T10:28:45.099Z,91
2022-12-11T10:33:44.892Z,91
2022-12-11T10:38:43.566Z,90
2022-12-11T10:43:43.128Z,90
2022-12-11T10:48:46.217Z,89
2022-12-11T10:53:40.475Z,89
2022-12-11T10:58:40.169Z,88
2022-12-11T11:00:00.831Z,88
2022-12-11T11:04:59.744Z,88
2022-12-11T11:09:58.318Z,88
2022-12-11T11:14:58.522Z,87
2022-12-11T11:19:58.034Z,87
2022-12-11T11:24:57.175Z,87
2022-12-11T11:29:56.026Z,87
2022-12-11T11:34:55.688Z,87
2022-12-11T11:39:54.164Z,87
2022-12-11T11:44:54.402Z,87
2022-12-11T11:49:52.796Z,87
2022-12-11T11:54:52.206Z,87
2022-12-11T11:59:22.168Z,87
2022-12-11T12:04:10.962Z,87
2022-12-11T12:09:10.421Z,87
2022-12-11T12:14:51.470Z,87
2022-12-11T12:19:08.434Z,87
2022-12-11T12:24:07.335Z,86
2022-12-11T12:29:06.505Z,86
2022-12-11T12:34:05.580Z,86
2022-12-11T12:39:04.557Z,86
2022-12-11T12:44:03.817Z,86
2022-12-11T12:49:02.693Z,85
2022-12-11T12:54:03.861Z,86
2022-12-11T12:59:02.291Z,85
2022-12-11T13:04:01.255Z,85
2022-12-11T13:09:00.087Z,85
2022-12-11T13:13:59.064Z,85
2022-12-11T13:18:58.585Z,85
2022-12-11T13:23:57.779Z,84
2022-12-11T13:28:56.602Z,84
2022-12-11T13:33:56.038Z,83
2022-12-11T13:38:54.391Z,83
2022-12-11T13:43:54.414Z,84
2022-12-11T13:48:54.288Z,84
2022-12-11T13:53:53.392Z,84
2022-12-11T13:58:52.961Z,85
2022-12-11T14:03:53.295Z,84
2022-12-11T14:08:52.371Z,81
2022-12-11T14:13:52.129Z,80
2022-12-11T14:18:50.996Z,80
2022-12-11T14:23:50.604Z,81
2022-12-11T14:28:50.096Z,81
2022-12-11T14:33:49.385Z,81
2022-12-11T14:38:47.957Z,82
2022-12-11T14:43:47.914Z,82
2022-12-11T14:48:45.931Z,82
2022-12-11T14:53:46.181Z,82
2022-12-11T14:58:44.775Z,83
2022-12-11T15:03:43.726Z,83
2022-12-11T15:08:42.832Z,83
2022-12-11T15:13:41.880Z,83
2022-12-11T15:18:41.096Z,84
2022-12-11T15:23:40.241Z,84
2022-12-11T15:28:40.118Z,84
2022-12-11T15:33:39.426Z,85
2022-12-11T15:38:38.768Z,85
2022-12-11T15:43:38.992Z,85
2022-12-11T15:48:36.401Z,86
2022-12-11T15:53:36.122Z,86
2022-12-11T15:58:35.430Z,86
2022-12-11T15:59:56.131Z,86
2022-12-11T16:04:55.700Z,86
2022-12-11T16:09:54.984Z,86
2022-12-11T16:14:54.325Z,86
2022-12-11T16:19:52.992Z,86
2022-12-11T16:24:51.994Z,86
2022-12-11T16:29:51.754Z,86
2022-12-11T16:34:51.706Z,86
2022-12-11T16:39:50.226Z,86
2022-12-11T16:44:49.736Z,86
2022-12-11T16:49:47.854Z,87
2022-12-11T16:54:47.771Z,87
2022-12-11T16:59:10.886Z,87
2022-12-11T17:04:10.464Z,87
2022-12-11T17:09:09.435Z,87
2022-12-11T17:14:09.457Z,88
2022-12-11T17:19:09.143Z,88
2022-12-11T17:24:08.430Z,88
2022-12-11T17:29:07.323Z,88
2022-12-11T17:34:07.129Z,88
2022-12-11T17:39:07.054Z,88
2022-12-11T17:44:05.967Z,88
2022-12-11T17:49:05.026Z,88
2022-12-11T17:54:03.922Z,88
2022-12-11T17:58:50.301Z,88
2022-12-11T18:03:50.578Z,88
2022-12-11T18:08:48.999Z,89
2022-12-11T18:13:48.321Z,89
2022-12-11T18:18:46.561Z,89
2022-12-11T18:23:46.536Z,89
2022-12-11T18:28:45.383Z,89
2022-12-11T18:33:44.782Z,90
2022-12-11T18:38:44.092Z,90
2022-12-11T18:43:43.269Z,90
2022-12-11T18:48:41.759Z,90
2022-12-11T18:53:40.803Z,91
2022-12-11T18:58:40.879Z,91
2022-12-11T19:03:39.880Z,91
2022-12-11T19:08:39.689Z,91
2022-12-11T19:13:38.658Z,92
2022-12-11T19:18:37.491Z,92
2022-12-11T19:23:36.625Z,92
2022-12-11T19:28:35.827Z,92
2022-12-11T19:33:35.802Z,92
2022-12-11T19:38:34.742Z,93
2022-12-11T19:43:34.007Z,93
2022-12-11T19:48:32.633Z,94
2022-12-11T19:53:32.588Z,95
2022-12-11T19:58:31.318Z,95
2022-12-11T19:59:57.608Z,95
2022-12-11T20:04:52.012Z,95
2022-12-11T20:09:50.006Z,95
2022-12-11T20:14:49.954Z,95
2022-12-11T20:19:49.204Z,95
2022-12-11T20:24:48.192Z,95
2022-12-11T20:29:47.591Z,96
2022-12-11T20:34:46.623Z,95
2022-12-11T20:39:46.151Z,95
2022-12-11T20:44:49.866Z,95
2022-12-11T20:49:45.030Z,94
2022-12-11T20:54:44.514Z,94
2022-12-11T20:58:50.580Z,94
2022-12-11T21:03:49.937Z,93
2022-12-11T21:08:48.873Z,93
2022-12-11T21:13:47.828Z,93
2022-12-11T21:18:47.557Z,92
2022-12-11T21:23:46.739Z,92
2022-12-11T21:28:46.108Z,92
2022-12-11T21:33:45.771Z,92
2022-12-11T21:38:44.367Z,92
2022-12-11T21:45:25.749Z,92
2022-12-11T21:53:41.063Z,92
2022-12-11T21:58:40.726Z,92
2022-12-11T22:03:39.206Z,92
2022-12-11T22:08:38.958Z,92
2022-12-11T22:13:37.874Z,92
2022-12-11T22:18:36.876Z,92
2022-12-11T22:23:36.649Z,92
2022-12-11T22:28:35.075Z,92
2022-12-11T22:33:35.105Z,92
2022-12-11T22:38:35.028Z,92
2022-12-11T22:43:34.108Z,92
2022-12-11T22:48:33.696Z,92
2022-12-11T22:53:33.458Z,92
2022-12-11T22:58:32.341Z,92
2022-12-11T23:04:04.048Z,91
2022-12-11T23:08:30.646Z,91
2022-12-11T23:13:30.418Z,91
2022-12-11T23:18:29.180Z,91
2022-12-11T23:23:28.553Z,90
2022-12-11T23:28:27.225Z,90
2022-12-11T23:33:26.441Z,89
2022-12-11T23:38:26.178Z,89
2022-12-11T23:43:25.832Z,88
2022-12-11T23:48:24.602Z,88
2022-12-11T23:53:24.234Z,88
2022-12-11T23:58:28.495Z,88
