createdAt,value
2023-02-27T00:01:59.980Z,64.21
2023-02-27T00:06:11.847Z,64.46
2023-02-27T00:10:23.463Z,64.75
2023-02-27T00:14:35.487Z,64.85
2023-02-27T00:18:46.984Z,64.85
2023-02-27T00:22:58.574Z,64.67
2023-02-27T00:27:10.102Z,65.05
2023-02-27T00:31:23.016Z,65.33
2023-02-27T00:35:34.730Z,65.10
2023-02-27T00:39:46.400Z,65.30
2023-02-27T00:43:58.083Z,65.50
2023-02-27T00:48:09.704Z,65.13
2023-02-27T00:52:21.397Z,65.57
2023-02-27T00:56:33.031Z,65.06
2023-02-27T01:00:44.748Z,65.17
2023-02-27T01:04:56.335Z,65.44
2023-02-27T01:09:08.868Z,65.43
2023-02-27T01:13:20.644Z,65.20
2023-02-27T01:17:32.788Z,65.06
2023-02-27T01:21:44.836Z,65.16
2023-02-27T01:25:56.465Z,65.17
2023-02-27T01:30:11.284Z,65.20
2023-02-27T01:34:22.932Z,65.13
2023-02-27T01:38:34.537Z,65.33
2023-02-27T01:42:47.197Z,64.80
2023-02-27T01:46:58.797Z,65.41
2023-02-27T01:51:14.441Z,65.54
2023-02-27T01:55:29.938Z,65.73
2023-02-27T01:59:42.337Z,65.57
2023-02-27T02:04:12.976Z,65.76
2023-02-27T02:08:28.824Z,65.92
2023-02-27T02:12:41.544Z,66.20
2023-02-27T02:17:15.988Z,66.22
2023-02-27T02:22:39.391Z,66.62
2023-02-27T02:27:28.590Z,66.89
2023-02-27T02:31:46.403Z,66.99
2023-02-27T02:36:01.003Z,67.08
2023-02-27T02:40:45.062Z,67.67
2023-02-27T02:45:15.339Z,68.01
2023-02-27T02:49:55.720Z,68.24
2023-02-27T02:54:16.344Z,68.87
2023-02-27T02:58:36.676Z,68.70
2023-02-27T03:02:55.694Z,69.07
2023-02-27T03:07:21.162Z,69.33
2023-02-27T03:11:39.310Z,69.60
2023-02-27T03:16:02.344Z,70.40
2023-02-27T03:20:31.639Z,70.54
2023-02-27T03:24:52.122Z,70.60
2023-02-27T03:29:10.152Z,71.11
2023-02-27T03:33:28.195Z,71.01
2023-02-27T03:37:59.058Z,71.82
2023-02-27T03:42:23.975Z,71.74
2023-02-27T03:46:55.298Z,72.16
2023-02-27T03:51:07.187Z,72.20
2023-02-27T03:55:30.156Z,72.41
2023-02-27T03:59:42.173Z,72.34
2023-02-27T04:04:09.604Z,72.41
2023-02-27T04:08:58.120Z,72.12
2023-02-27T04:13:43.850Z,72.08
2023-02-27T04:18:14.125Z,72.39
2023-02-27T04:22:44.580Z,72.82
2023-02-27T04:27:08.725Z,72.54
2023-02-27T04:31:54.793Z,73.56
2023-02-27T04:36:36.155Z,73.14
2023-02-27T04:40:58.094Z,73.20
2023-02-27T04:45:15.331Z,73.27
2023-02-27T04:49:31.831Z,73.61
2023-02-27T04:53:59.061Z,73.95
2023-02-27T04:58:39.911Z,74.07
2023-02-27T05:02:56.562Z,73.92
2023-02-27T05:07:11.278Z,73.73
2023-02-27T05:11:38.848Z,73.96
2023-02-27T05:16:01.385Z,74.63
2023-02-27T05:20:15.038Z,74.61
2023-02-27T05:24:54.205Z,74.76
2023-02-27T05:29:13.553Z,74.48
2023-02-27T05:33:35.092Z,75.60
2023-02-27T05:37:53.772Z,75.57
2023-02-27T05:42:13.016Z,75.50
2023-02-27T05:46:30.408Z,75.12
2023-02-27T05:50:43.681Z,75.62
2023-02-27T06:01:10.711Z,75.78
2023-02-27T06:05:24.807Z,75.82
2023-02-27T06:09:36.442Z,75.90
2023-02-27T06:13:48.044Z,75.93
2023-02-27T06:17:59.690Z,75.71
2023-02-27T06:22:11.693Z,76.15
2023-02-27T06:26:24.018Z,76.54
2023-02-27T06:30:36.182Z,76.10
2023-02-27T06:34:47.943Z,76.24
2023-02-27T06:38:59.593Z,76.35
2023-02-27T06:43:11.186Z,76.75
2023-02-27T06:47:22.914Z,77.16
2023-02-27T06:51:34.510Z,76.91
2023-02-27T06:55:46.161Z,76.64
2023-02-27T06:59:57.932Z,76.54
2023-02-27T07:04:14.261Z,76.45
2023-02-27T07:08:26.064Z,76.25
2023-02-27T07:12:38.532Z,76.00
2023-02-27T07:16:53.986Z,75.82
2023-02-27T07:21:05.816Z,75.57
2023-02-27T07:25:17.594Z,75.73
2023-02-27T07:29:29.278Z,75.34
2023-02-27T07:33:41.894Z,74.85
2023-02-27T07:37:53.598Z,74.32
2023-02-27T07:42:05.604Z,74.05
2023-02-27T07:46:18.799Z,72.67
2023-02-27T07:50:30.470Z,71.70
2023-02-27T07:54:42.153Z,70.93
2023-02-27T07:58:53.773Z,68.81
2023-02-27T08:03:05.624Z,64.56
2023-02-27T08:07:40.167Z,62.66
2023-02-27T08:11:51.875Z,57.10
2023-02-27T08:16:03.642Z,55.23
2023-02-27T08:20:16.281Z,52.37
2023-02-27T08:24:28.272Z,52.02
2023-02-27T08:28:39.912Z,50.27
2023-02-27T08:32:51.495Z,46.58
2023-02-27T08:37:03.652Z,45.58
2023-02-27T08:41:15.397Z,44.36
2023-02-27T08:45:27.329Z,41.04
2023-02-27T08:49:39.023Z,40.27
2023-02-27T08:53:50.857Z,39.98
2023-02-27T08:58:02.594Z,38.76
2023-02-27T09:02:14.263Z,37.40
2023-02-27T09:06:26.561Z,36.41
2023-02-27T09:10:38.363Z,35.73
2023-02-27T09:14:50.013Z,34.79
2023-02-27T09:19:01.630Z,35.00
2023-02-27T09:23:13.288Z,35.07
2023-02-27T09:27:25.934Z,34.83
2023-02-27T09:31:37.705Z,33.74
2023-02-27T09:35:49.500Z,33.73
2023-02-27T09:40:01.365Z,33.27
2023-02-27T09:44:46.351Z,32.75
2023-02-27T09:49:01.454Z,32.47
2023-02-27T09:53:22.805Z,31.54
2023-02-27T09:57:47.155Z,30.82
2023-02-27T10:02:18.870Z,30.22
2023-02-27T10:06:43.868Z,29.95
2023-02-27T10:11:07.407Z,30.07
2023-02-27T10:15:33.220Z,29.81
2023-02-27T10:19:48.382Z,29.49
2023-02-27T10:24:51.117Z,29.42
2023-02-27T10:29:16.546Z,29.29
2023-02-27T10:33:38.799Z,28.64
2023-02-27T10:37:56.447Z,28.71
2023-02-27T10:42:10.849Z,28.75
2023-02-27T10:46:27.504Z,29.42
2023-02-27T10:50:52.017Z,30.25
2023-02-27T10:55:20.209Z,31.18
2023-02-27T10:59:41.948Z,31.77
2023-02-27T11:03:56.780Z,32.74
2023-02-27T11:08:29.430Z,33.58
2023-02-27T11:12:43.496Z,33.67
2023-02-27T11:16:57.853Z,33.26
2023-02-27T11:21:22.717Z,33.82
2023-02-27T11:25:34.393Z,33.22
2023-02-27T11:29:59.071Z,32.74
2023-02-27T11:34:19.564Z,33.19
2023-02-27T11:38:32.767Z,33.00
2023-02-27T11:42:51.285Z,32.82
2023-02-27T11:47:15.914Z,32.38
2023-02-27T11:51:57.305Z,32.25
2023-02-27T11:56:13.343Z,31.97
2023-02-27T12:00:39.505Z,32.35
2023-02-27T12:05:06.641Z,32.60
2023-02-27T12:09:51.654Z,32.30
2023-02-27T12:14:15.605Z,32.27
2023-02-27T12:18:34.181Z,32.38
2023-02-27T12:22:48.722Z,32.62
2023-02-27T12:27:22.636Z,33.39
2023-02-27T12:31:46.424Z,33.57
2023-02-27T12:36:03.462Z,34.18
2023-02-27T12:40:17.425Z,34.90
2023-02-27T12:44:38.089Z,35.03
2023-02-27T12:49:23.492Z,34.69
2023-02-27T12:53:59.168Z,34.44
2023-02-27T12:58:16.860Z,34.13
2023-02-27T13:02:50.258Z,34.53
2023-02-27T13:07:08.507Z,35.11
2023-02-27T13:11:27.582Z,36.18
2023-02-27T13:15:45.378Z,36.59
2023-02-27T13:20:18.806Z,37.64
2023-02-27T13:24:32.208Z,38.06
2023-02-27T13:28:44.500Z,37.87
2023-02-27T13:33:20.918Z,37.94
2023-02-27T13:37:53.937Z,38.33
2023-02-27T13:42:25.358Z,38.38
2023-02-27T13:46:36.970Z,39.01
2023-02-27T13:50:50.319Z,38.83
2023-02-27T13:55:11.861Z,39.54
2023-02-27T13:59:30.771Z,40.14
2023-02-27T14:03:42.604Z,39.95
2023-02-27T14:08:25.282Z,39.96
2023-02-27T14:12:45.871Z,40.92
2023-02-27T14:16:59.010Z,41.37
2023-02-27T14:21:10.587Z,41.88
2023-02-27T14:25:31.981Z,42.14
2023-02-27T14:29:46.580Z,41.86
2023-02-27T14:34:05.063Z,41.77
2023-02-27T14:38:20.495Z,41.32
2023-02-27T14:43:21.938Z,41.37
2023-02-27T14:47:36.642Z,41.16
2023-02-27T14:51:48.712Z,41.03
2023-02-27T14:56:01.076Z,41.04
2023-02-27T15:00:39.444Z,41.05
2023-02-27T15:04:56.065Z,41.46
2023-02-27T15:09:08.228Z,41.85
2023-02-27T15:13:30.298Z,42.08
2023-02-27T15:17:46.113Z,42.07
2023-02-27T15:22:00.167Z,42.26
2023-02-27T15:26:14.281Z,42.62
2023-02-27T15:30:26.008Z,42.21
2023-02-27T15:34:37.687Z,42.27
2023-02-27T15:39:08.376Z,42.32
2023-02-27T15:43:21.738Z,42.41
2023-02-27T15:47:35.821Z,42.65
2023-02-27T15:51:54.886Z,42.67
2023-02-27T15:56:13.034Z,42.64
2023-02-27T16:00:24.993Z,42.94
2023-02-27T16:04:36.667Z,43.25
2023-02-27T16:08:53.874Z,43.74
2023-02-27T16:13:27.639Z,43.96
2023-02-27T16:17:39.180Z,43.63
2023-02-27T16:22:27.209Z,44.11
2023-02-27T16:26:38.789Z,44.22
2023-02-27T16:30:54.213Z,44.24
2023-02-27T16:35:27.505Z,44.81
2023-02-27T16:39:39.003Z,44.52
2023-02-27T16:43:53.064Z,44.66
2023-02-27T16:48:05.209Z,45.18
2023-02-27T16:52:16.780Z,45.63
2023-02-27T16:56:38.117Z,45.53
2023-02-27T17:00:50.216Z,46.02
2023-02-27T17:05:02.743Z,45.88
2023-02-27T17:09:14.377Z,46.34
2023-02-27T17:13:25.950Z,46.51
2023-02-27T17:17:37.526Z,46.94
2023-02-27T17:21:49.397Z,46.90
2023-02-27T17:26:00.953Z,47.70
2023-02-27T17:30:14.026Z,47.60
2023-02-27T17:34:25.568Z,47.76
2023-02-27T17:38:37.331Z,47.76
2023-02-27T17:43:13.770Z,48.11
2023-02-27T17:47:25.499Z,48.47
2023-02-27T17:51:37.167Z,48.76
2023-02-27T17:55:48.660Z,48.92
2023-02-27T18:00:00.130Z,49.29
2023-02-27T18:04:12.646Z,50.14
2023-02-27T18:08:24.344Z,49.84
2023-02-27T18:12:36.830Z,50.23
2023-02-27T18:16:49.755Z,50.39
2023-02-27T18:21:03.956Z,50.64
2023-02-27T18:25:16.806Z,51.38
2023-02-27T18:29:28.354Z,50.96
2023-02-27T18:33:39.863Z,51.46
2023-02-27T18:37:52.104Z,52.13
2023-02-27T18:42:06.446Z,52.28
2023-02-27T18:46:18.641Z,52.78
2023-02-27T18:50:30.775Z,52.52
2023-02-27T18:54:43.142Z,52.45
2023-02-27T18:58:57.996Z,52.35
2023-02-27T19:03:09.608Z,52.65
2023-02-27T19:07:23.320Z,53.04
2023-02-27T19:11:35.726Z,52.91
2023-02-27T19:15:47.461Z,52.70
2023-02-27T19:19:59.477Z,52.71
2023-02-27T19:24:12.248Z,53.25
2023-02-27T19:28:23.761Z,53.23
2023-02-27T19:32:35.281Z,53.25
2023-02-27T19:36:46.894Z,53.09
2023-02-27T19:41:07.153Z,53.70
2023-02-27T19:45:18.872Z,53.66
2023-02-27T19:49:30.470Z,54.32
2023-02-27T19:53:45.877Z,53.98
2023-02-27T19:57:57.444Z,53.95
2023-02-27T20:02:11.463Z,54.24
2023-02-27T20:06:25.320Z,53.86
2023-02-27T20:10:37.246Z,53.78
2023-02-27T20:14:48.831Z,54.37
2023-02-27T20:19:00.355Z,54.01
2023-02-27T20:23:15.320Z,54.65
2023-02-27T20:27:27.359Z,55.05
2023-02-27T20:31:41.213Z,54.74
2023-02-27T20:35:52.798Z,54.87
2023-02-27T20:40:04.786Z,55.37
2023-02-27T20:44:16.470Z,55.60
2023-02-27T20:48:27.990Z,55.56
2023-02-27T20:52:39.652Z,56.42
2023-02-27T20:56:57.480Z,56.57
2023-02-27T21:01:11.573Z,57.50
2023-02-27T21:05:23.219Z,57.47
2023-02-27T21:09:34.855Z,57.52
2023-02-27T21:13:47.192Z,57.93
2023-02-27T21:17:58.771Z,58.29
2023-02-27T21:22:14.483Z,58.55
2023-02-27T21:26:35.229Z,58.65
2023-02-27T21:30:46.950Z,59.21
2023-02-27T21:34:58.583Z,59.52
2023-02-27T21:39:18.143Z,59.69
2023-02-27T21:43:29.729Z,60.26
2023-02-27T21:47:41.316Z,60.49
2023-02-27T21:52:10.466Z,60.79
2023-02-27T21:56:21.985Z,61.97
2023-02-27T22:00:33.673Z,62.09
2023-02-27T22:04:45.273Z,62.63
2023-02-27T22:08:58.011Z,63.06
2023-02-27T22:13:09.591Z,62.82
2023-02-27T22:17:23.277Z,63.56
2023-02-27T22:21:35.946Z,63.59
2023-02-27T22:25:47.535Z,64.10
2023-02-27T22:29:59.123Z,63.95
2023-02-27T22:34:15.113Z,64.50
2023-02-27T22:38:26.752Z,64.06
2023-02-27T22:42:38.420Z,64.81
2023-02-27T22:46:50.200Z,65.47
2023-02-27T22:51:15.401Z,65.31
2023-02-27T22:55:26.955Z,65.54
2023-02-27T22:59:38.695Z,66.01
2023-02-27T23:03:52.038Z,65.76
2023-02-27T23:08:03.669Z,66.39
2023-02-27T23:12:15.214Z,66.78
2023-02-27T23:16:27.069Z,67.32
2023-02-27T23:20:39.289Z,67.56
2023-02-27T23:24:50.927Z,68.14
2023-02-27T23:29:02.593Z,67.54
2023-02-27T23:33:14.201Z,67.28
2023-02-27T23:37:25.758Z,67.23
2023-02-27T23:41:37.376Z,67.75
2023-02-27T23:45:49.012Z,67.90
2023-02-27T23:50:00.597Z,68.07
2023-02-27T23:54:12.248Z,68.16
2023-02-27T23:58:23.983Z,68.20
