createdAt,value
2023-04-27T00:02:01.007Z,3.17
2023-04-27T00:04:28.793Z,3.10
2023-04-27T00:06:56.338Z,3.10
2023-04-27T00:09:23.680Z,3.62
2023-04-27T00:11:51.185Z,2.42
2023-04-27T00:14:18.298Z,2.83
2023-04-27T00:16:45.957Z,2.90
2023-04-27T00:19:14.110Z,2.95
2023-04-27T00:21:41.849Z,2.60
2023-04-27T00:24:09.010Z,2.45
2023-04-27T00:26:36.423Z,3.60
2023-04-27T00:29:03.720Z,3.12
2023-04-27T00:31:30.878Z,3.25
2023-04-27T00:33:58.388Z,3.12
2023-04-27T00:36:25.559Z,2.45
2023-04-27T00:38:53.348Z,3.08
2023-04-27T00:41:20.755Z,2.80
2023-04-27T00:43:47.984Z,2.47
2023-04-27T00:46:15.689Z,2.12
2023-04-27T00:48:43.554Z,2.65
2023-04-27T00:51:10.901Z,2.65
2023-04-27T00:53:38.129Z,2.08
2023-04-27T00:56:06.889Z,2.47
2023-04-27T00:58:34.153Z,1.85
2023-04-27T01:01:01.385Z,2.45
2023-04-27T01:03:29.018Z,2.30
2023-04-27T01:05:57.029Z,2.75
2023-04-27T01:08:24.648Z,2.80
2023-04-27T01:10:52.152Z,2.65
2023-04-27T01:13:19.371Z,2.40
2023-04-27T01:15:46.585Z,2.47
2023-04-27T01:18:14.121Z,2.58
2023-04-27T01:20:42.308Z,2.67
2023-04-27T01:23:16.633Z,2.70
2023-04-27T01:25:44.940Z,2.55
2023-04-27T01:28:12.703Z,2.75
2023-04-27T01:30:39.879Z,2.30
2023-04-27T01:33:07.373Z,2.55
2023-04-27T01:35:34.599Z,2.53
2023-04-27T01:38:02.696Z,2.10
2023-04-27T01:40:30.116Z,2.92
2023-04-27T01:42:57.306Z,2.20
2023-04-27T01:45:24.488Z,2.20
2023-04-27T01:47:53.186Z,2.80
2023-04-27T01:50:20.896Z,2.80
2023-04-27T01:52:48.195Z,2.40
2023-04-27T01:55:15.673Z,2.40
2023-04-27T01:57:43.112Z,2.22
2023-04-27T02:00:10.962Z,2.70
2023-04-27T02:02:47.722Z,2.40
2023-04-27T02:05:15.275Z,2.35
2023-04-27T02:07:42.405Z,2.35
2023-04-27T02:10:10.077Z,2.72
2023-04-27T02:12:37.517Z,2.50
2023-04-27T02:15:05.422Z,2.80
2023-04-27T02:17:34.771Z,2.50
2023-04-27T02:20:02.025Z,2.58
2023-04-27T02:22:29.269Z,2.97
2023-04-27T02:24:57.028Z,3.10
2023-04-27T02:27:24.143Z,5.95
2023-04-27T02:29:51.951Z,6.07
2023-04-27T02:32:19.837Z,3.28
2023-04-27T02:34:47.377Z,3.53
2023-04-27T02:37:14.486Z,3.08
2023-04-27T02:39:41.942Z,2.72
2023-04-27T02:42:09.440Z,3.03
2023-04-27T02:44:36.620Z,2.80
2023-04-27T02:47:03.916Z,2.60
2023-04-27T02:49:31.964Z,3.58
2023-04-27T02:52:00.211Z,2.72
2023-04-27T02:54:27.522Z,3.15
2023-04-27T02:56:55.196Z,3.72
2023-04-27T02:59:22.330Z,2.97
2023-04-27T03:01:49.536Z,2.90
2023-04-27T03:04:17.817Z,2.80
2023-04-27T03:06:45.169Z,3.30
2023-04-27T03:09:13.085Z,3.15
2023-04-27T03:11:40.795Z,3.22
2023-04-27T03:14:07.921Z,2.58
2023-04-27T03:16:35.496Z,2.47
2023-04-27T03:19:03.852Z,2.37
2023-04-27T03:21:31.905Z,3.37
2023-04-27T03:23:59.146Z,3.37
2023-04-27T03:26:26.781Z,3.85
2023-04-27T03:28:53.921Z,2.75
2023-04-27T03:31:21.121Z,3.85
2023-04-27T03:33:49.068Z,3.97
2023-04-27T03:36:16.174Z,4.65
2023-04-27T03:38:43.296Z,2.92
2023-04-27T03:41:11.675Z,6.10
2023-04-27T03:43:38.795Z,3.92
2023-04-27T03:46:06.325Z,2.80
2023-04-27T03:48:33.827Z,3.17
2023-04-27T03:51:01.753Z,3.40
2023-04-27T03:53:28.944Z,3.50
2023-04-27T03:55:56.412Z,4.22
2023-04-27T03:58:23.540Z,8.10
2023-04-27T04:00:52.278Z,11.18
2023-04-27T04:03:19.973Z,14.10
2023-04-27T04:05:47.397Z,9.18
2023-04-27T04:08:14.770Z,8.48
2023-04-27T04:10:42.309Z,5.70
2023-04-27T04:13:10.320Z,5.53
2023-04-27T04:15:37.749Z,6.18
2023-04-27T04:18:05.633Z,4.50
2023-04-27T04:20:35.019Z,4.90
2023-04-27T04:23:02.528Z,5.93
2023-04-27T04:25:30.095Z,14.60
2023-04-27T04:27:58.072Z,9.27
2023-04-27T04:30:25.238Z,6.90
2023-04-27T04:32:52.971Z,5.68
2023-04-27T04:35:20.593Z,5.55
2023-04-27T04:37:47.982Z,4.43
2023-04-27T04:40:15.680Z,4.75
2023-04-27T04:42:42.905Z,4.95
2023-04-27T04:45:10.518Z,5.60
2023-04-27T04:47:39.650Z,5.70
2023-04-27T04:50:09.388Z,6.45
2023-04-27T04:52:37.267Z,8.15
2023-04-27T04:55:05.490Z,7.35
2023-04-27T04:57:32.725Z,10.77
2023-04-27T05:00:00.055Z,7.50
2023-04-27T05:02:27.611Z,18.65
2023-04-27T05:04:57.001Z,7.25
2023-04-27T05:07:25.047Z,7.00
2023-04-27T05:09:52.801Z,10.43
2023-04-27T05:12:20.008Z,5.22
2023-04-27T05:14:48.366Z,3.85
2023-04-27T05:17:15.835Z,3.53
2023-04-27T05:19:42.961Z,4.00
2023-04-27T05:22:10.096Z,2.45
2023-04-27T05:24:37.515Z,2.40
2023-04-27T05:27:04.791Z,3.92
2023-04-27T05:29:31.872Z,3.15
2023-04-27T05:31:59.566Z,3.17
2023-04-27T05:34:26.855Z,3.40
2023-04-27T05:36:54.098Z,2.60
2023-04-27T05:39:21.645Z,2.78
2023-04-27T05:41:49.060Z,3.55
2023-04-27T05:44:16.733Z,3.05
2023-04-27T05:46:44.173Z,2.72
2023-04-27T05:49:11.413Z,3.80
2023-04-27T05:51:39.001Z,3.05
2023-04-27T05:54:08.240Z,2.56
2023-04-27T05:56:35.543Z,2.92
2023-04-27T05:59:03.575Z,5.07
2023-04-27T06:01:31.011Z,2.12
2023-04-27T06:04:01.728Z,3.15
2023-04-27T06:06:32.191Z,2.65
2023-04-27T06:08:59.705Z,2.53
2023-04-27T06:11:26.891Z,1.87
2023-04-27T06:13:54.140Z,2.10
2023-04-27T06:16:21.712Z,2.40
2023-04-27T06:18:50.750Z,2.62
2023-04-27T06:21:18.193Z,2.40
2023-04-27T06:23:45.633Z,3.00
2023-04-27T06:26:12.778Z,1.90
2023-04-27T06:28:39.960Z,1.77
2023-04-27T06:31:07.525Z,2.45
2023-04-27T06:33:34.727Z,2.20
2023-04-27T06:36:02.382Z,3.50
2023-04-27T06:38:29.888Z,2.83
2023-04-27T06:40:57.033Z,2.97
2023-04-27T06:43:24.476Z,3.83
2023-04-27T06:45:51.943Z,2.47
2023-04-27T06:48:19.277Z,2.65
2023-04-27T06:50:46.570Z,3.15
2023-04-27T06:53:14.049Z,7.35
2023-04-27T06:55:43.550Z,3.85
2023-04-27T06:58:12.253Z,3.17
2023-04-27T07:00:39.771Z,3.00
2023-04-27T07:03:07.037Z,3.40
2023-04-27T07:05:34.273Z,2.83
2023-04-27T07:08:04.649Z,2.67
2023-04-27T07:10:34.857Z,3.92
2023-04-27T07:13:02.351Z,4.68
2023-04-27T07:15:31.513Z,3.47
2023-04-27T07:17:58.773Z,2.65
2023-04-27T07:20:26.867Z,4.65
2023-04-27T07:22:54.045Z,2.58
2023-04-27T07:25:21.589Z,2.75
2023-04-27T07:27:49.205Z,2.22
2023-04-27T07:30:17.299Z,3.03
2023-04-27T07:32:44.594Z,3.47
2023-04-27T07:35:12.112Z,3.35
2023-04-27T07:37:41.659Z,4.12
2023-04-27T07:40:14.667Z,2.50
2023-04-27T07:42:42.984Z,2.93
2023-04-27T07:45:10.648Z,2.85
2023-04-27T07:47:39.150Z,2.70
2023-04-27T07:50:07.643Z,2.10
2023-04-27T07:52:34.816Z,2.40
2023-04-27T07:55:02.078Z,2.70
2023-04-27T07:57:29.606Z,2.03
2023-04-27T07:59:57.212Z,3.50
2023-04-27T08:02:24.546Z,1.73
2023-04-27T08:04:52.339Z,2.10
2023-04-27T08:07:19.919Z,1.80
2023-04-27T08:09:47.275Z,2.10
2023-04-27T08:12:14.768Z,1.92
2023-04-27T08:14:42.029Z,1.58
2023-04-27T08:17:09.236Z,1.80
2023-04-27T08:19:36.999Z,3.37
2023-04-27T08:22:04.198Z,2.05
2023-04-27T08:24:31.728Z,2.22
2023-04-27T08:26:59.399Z,1.70
2023-04-27T08:29:28.832Z,1.70
2023-04-27T08:31:59.748Z,2.33
2023-04-27T08:34:28.453Z,1.90
2023-04-27T08:36:56.236Z,1.83
2023-04-27T08:39:24.733Z,1.92
2023-04-27T08:41:52.521Z,2.03
2023-04-27T08:44:19.782Z,2.42
2023-04-27T08:46:47.061Z,1.77
2023-04-27T08:49:16.862Z,1.50
2023-04-27T08:51:44.651Z,2.15
2023-04-27T08:54:11.893Z,2.47
2023-04-27T08:56:39.333Z,1.77
2023-04-27T08:59:17.764Z,1.83
2023-04-27T09:01:49.398Z,1.70
2023-04-27T09:04:18.138Z,1.58
2023-04-27T09:06:46.325Z,1.52
2023-04-27T09:09:23.454Z,1.70
2023-04-27T09:11:51.483Z,1.65
2023-04-27T09:14:24.924Z,1.75
2023-04-27T09:16:57.724Z,1.55
2023-04-27T09:19:26.809Z,2.78
2023-04-27T09:22:07.766Z,1.75
2023-04-27T09:24:35.238Z,1.55
2023-04-27T09:27:03.283Z,1.90
2023-04-27T09:29:39.278Z,1.65
2023-04-27T09:32:17.543Z,1.58
2023-04-27T09:34:45.384Z,1.20
2023-04-27T09:37:14.243Z,1.37
2023-04-27T09:39:42.270Z,1.70
2023-04-27T09:42:09.719Z,2.15
2023-04-27T09:44:37.820Z,1.58
2023-04-27T09:47:05.206Z,2.33
2023-04-27T09:49:34.625Z,1.62
2023-04-27T09:52:02.330Z,1.77
2023-04-27T09:54:32.326Z,2.05
2023-04-27T09:57:28.887Z,1.58
2023-04-27T10:00:22.631Z,1.50
2023-04-27T10:03:03.715Z,2.25
2023-04-27T10:06:04.357Z,1.60
2023-04-27T10:08:34.399Z,1.35
2023-04-27T10:11:01.548Z,2.67
2023-04-27T10:13:31.629Z,1.77
2023-04-27T10:16:15.651Z,1.67
2023-04-27T10:18:52.858Z,1.62
2023-04-27T10:21:20.820Z,1.80
2023-04-27T10:23:50.749Z,1.55
2023-04-27T10:26:25.144Z,1.60
2023-04-27T10:28:58.755Z,1.65
2023-04-27T10:31:29.887Z,1.85
2023-04-27T10:34:11.535Z,2.03
2023-04-27T10:36:40.879Z,2.17
2023-04-27T10:39:18.914Z,1.95
2023-04-27T10:41:53.867Z,2.22
2023-04-27T10:44:28.577Z,1.60
2023-04-27T10:47:01.356Z,1.90
2023-04-27T10:49:29.518Z,1.77
2023-04-27T10:52:00.140Z,1.98
2023-04-27T10:54:28.934Z,1.90
2023-04-27T10:57:07.315Z,1.65
2023-04-27T10:59:36.663Z,1.70
2023-04-27T11:02:04.244Z,1.52
2023-04-27T11:04:38.843Z,2.00
2023-04-27T11:07:08.959Z,1.90
2023-04-27T11:09:37.918Z,1.60
2023-04-27T11:12:12.471Z,2.97
2023-04-27T11:14:39.767Z,2.17
2023-04-27T11:17:07.410Z,1.90
2023-04-27T11:19:45.310Z,1.70
2023-04-27T11:22:14.046Z,2.00
2023-04-27T11:24:51.430Z,2.25
2023-04-27T11:27:20.152Z,1.87
2023-04-27T11:29:47.309Z,3.30
2023-04-27T11:32:22.679Z,2.17
2023-04-27T11:34:53.394Z,2.50
2023-04-27T11:37:26.538Z,2.08
2023-04-27T11:39:54.970Z,2.42
2023-04-27T11:42:23.791Z,2.03
2023-04-27T11:44:58.601Z,2.17
2023-04-27T11:47:27.791Z,1.95
2023-04-27T11:49:57.029Z,2.42
2023-04-27T11:52:32.110Z,1.52
2023-04-27T11:55:01.358Z,1.87
2023-04-27T11:57:30.908Z,1.85
2023-04-27T12:00:00.392Z,1.70
2023-04-27T12:02:29.709Z,1.90
2023-04-27T12:04:59.287Z,1.92
2023-04-27T12:07:27.031Z,2.17
2023-04-27T12:09:54.481Z,2.15
2023-04-27T12:12:22.777Z,1.87
2023-04-27T12:14:50.613Z,1.45
2023-04-27T12:17:18.244Z,2.15
2023-04-27T12:19:45.837Z,1.98
2023-04-27T12:22:13.061Z,2.60
2023-04-27T12:24:40.196Z,2.30
2023-04-27T12:27:08.331Z,1.67
2023-04-27T12:29:35.535Z,1.62
2023-04-27T12:32:02.893Z,1.90
2023-04-27T12:34:30.336Z,2.00
2023-04-27T12:36:57.458Z,2.28
2023-04-27T12:39:27.628Z,1.77
2023-04-27T12:41:55.083Z,1.90
2023-04-27T12:44:22.700Z,1.90
2023-04-27T12:46:50.106Z,1.80
2023-04-27T12:49:17.704Z,1.70
2023-04-27T12:51:46.716Z,1.52
2023-04-27T12:54:14.145Z,1.83
2023-04-27T12:56:42.122Z,1.35
2023-04-27T12:59:09.624Z,1.70
2023-04-27T13:01:37.353Z,2.33
2023-04-27T13:04:09.231Z,1.35
2023-04-27T13:06:36.563Z,1.83
2023-04-27T13:09:03.811Z,1.65
2023-04-27T13:11:31.541Z,1.65
2023-04-27T13:13:59.380Z,1.50
2023-04-27T13:16:26.638Z,1.80
2023-04-27T13:18:55.581Z,1.70
2023-04-27T13:21:23.287Z,1.83
2023-04-27T13:23:51.249Z,1.95
2023-04-27T13:26:19.096Z,1.90
2023-04-27T13:28:49.826Z,1.60
2023-04-27T13:31:17.085Z,1.40
2023-04-27T13:33:44.598Z,2.00
2023-04-27T13:36:12.853Z,2.17
2023-04-27T13:38:40.474Z,2.47
2023-04-27T13:41:08.532Z,1.80
2023-04-27T13:43:35.766Z,2.35
2023-04-27T13:46:03.505Z,1.80
2023-04-27T13:48:32.005Z,1.42
2023-04-27T13:50:59.404Z,1.80
2023-04-27T13:53:26.911Z,2.00
2023-04-27T13:55:55.782Z,2.12
2023-04-27T13:58:25.782Z,1.80
2023-04-27T14:00:54.035Z,1.70
2023-04-27T14:03:22.797Z,2.35
2023-04-27T14:05:51.466Z,2.03
2023-04-27T14:08:18.943Z,1.60
2023-04-27T14:10:46.670Z,1.95
2023-04-27T14:13:14.317Z,2.35
2023-04-27T14:15:42.792Z,1.65
2023-04-27T14:18:10.588Z,1.42
2023-04-27T14:20:38.697Z,2.72
2023-04-27T14:23:06.302Z,1.52
2023-04-27T14:25:34.873Z,1.52
2023-04-27T14:28:04.161Z,2.22
2023-04-27T14:30:32.168Z,1.58
2023-04-27T14:32:59.760Z,1.80
2023-04-27T14:35:27.789Z,1.90
2023-04-27T14:37:57.200Z,1.77
2023-04-27T14:40:24.807Z,2.15
2023-04-27T14:42:51.985Z,1.90
2023-04-27T14:45:19.195Z,1.27
2023-04-27T14:47:46.900Z,1.60
2023-04-27T14:50:14.111Z,2.70
2023-04-27T14:52:41.309Z,1.80
2023-04-27T14:55:09.357Z,1.65
2023-04-27T14:57:36.848Z,1.65
2023-04-27T15:00:09.932Z,1.90
2023-04-27T15:02:38.218Z,1.77
2023-04-27T15:05:06.433Z,3.70
2023-04-27T15:07:33.857Z,1.83
2023-04-27T15:10:01.353Z,1.83
2023-04-27T15:12:29.041Z,5.22
2023-04-27T15:14:56.335Z,1.50
2023-04-27T15:17:24.166Z,1.60
2023-04-27T15:19:51.815Z,1.48
2023-04-27T15:22:18.986Z,1.23
2023-04-27T15:24:46.876Z,1.33
2023-04-27T15:27:14.146Z,1.55
2023-04-27T15:29:41.889Z,1.90
2023-04-27T15:32:09.519Z,2.70
2023-04-27T15:34:37.265Z,1.70
2023-04-27T15:37:04.493Z,1.90
2023-04-27T15:39:32.091Z,2.08
2023-04-27T15:41:59.826Z,1.50
2023-04-27T15:44:27.179Z,1.52
2023-04-27T15:46:54.834Z,1.67
2023-04-27T15:49:22.104Z,1.90
2023-04-27T15:51:50.097Z,1.90
2023-04-27T15:54:18.082Z,1.35
2023-04-27T15:56:45.810Z,1.87
2023-04-27T15:59:13.335Z,2.72
2023-04-27T16:01:41.155Z,2.22
2023-04-27T16:04:08.916Z,3.20
2023-04-27T16:06:36.841Z,1.90
2023-04-27T16:09:04.681Z,1.75
2023-04-27T16:11:32.299Z,2.28
2023-04-27T16:13:59.635Z,1.48
2023-04-27T16:16:27.177Z,2.22
2023-04-27T16:18:54.828Z,2.10
2023-04-27T16:21:22.017Z,1.95
2023-04-27T16:23:49.322Z,4.90
2023-04-27T16:26:16.852Z,1.98
2023-04-27T16:28:44.037Z,2.00
2023-04-27T16:31:12.810Z,6.37
2023-04-27T16:33:40.451Z,2.33
2023-04-27T16:36:10.151Z,2.60
2023-04-27T16:38:39.124Z,2.37
2023-04-27T16:41:06.961Z,1.90
2023-04-27T16:43:34.245Z,2.50
2023-04-27T16:46:01.502Z,2.12
2023-04-27T16:48:29.532Z,2.00
2023-04-27T16:50:56.791Z,2.90
2023-04-27T16:53:24.017Z,1.90
2023-04-27T16:55:51.819Z,12.88
2023-04-27T16:58:19.060Z,4.32
2023-04-27T17:00:46.529Z,2.83
2023-04-27T17:03:14.486Z,1.73
2023-04-27T17:05:41.898Z,2.17
2023-04-27T17:08:09.139Z,2.08
2023-04-27T17:10:36.889Z,1.90
2023-04-27T17:13:05.075Z,2.47
2023-04-27T17:15:32.559Z,2.33
2023-04-27T17:18:04.826Z,2.70
2023-04-27T17:20:32.361Z,2.60
2023-04-27T17:22:59.882Z,2.12
2023-04-27T17:25:27.236Z,2.60
2023-04-27T17:27:54.424Z,2.05
2023-04-27T17:30:21.930Z,3.03
2023-04-27T17:32:49.129Z,2.78
2023-04-27T17:35:16.338Z,2.50
2023-04-27T17:37:43.832Z,6.30
2023-04-27T17:40:11.504Z,3.10
2023-04-27T17:42:38.656Z,6.57
2023-04-27T17:45:06.801Z,12.90
2023-04-27T17:47:34.058Z,19.12
2023-04-27T17:50:01.248Z,38.15
2023-04-27T17:52:28.812Z,16.12
2023-04-27T17:54:56.047Z,12.88
2023-04-27T17:57:23.390Z,16.92
2023-04-27T17:59:50.946Z,9.00
2023-04-27T18:02:18.230Z,10.45
2023-04-27T18:04:46.007Z,9.50
2023-04-27T18:07:13.179Z,7.05
2023-04-27T18:09:40.677Z,8.55
2023-04-27T18:12:11.034Z,12.40
2023-04-27T18:14:38.723Z,6.07
2023-04-27T18:17:06.265Z,6.75
2023-04-27T18:19:34.021Z,6.18
2023-04-27T18:22:01.210Z,5.80
2023-04-27T18:24:28.544Z,7.57
2023-04-27T18:26:55.978Z,8.32
2023-04-27T18:29:23.136Z,11.35
2023-04-27T18:31:50.508Z,9.70
2023-04-27T18:34:17.928Z,6.97
2023-04-27T18:36:51.612Z,19.80
2023-04-27T18:39:20.442Z,12.80
2023-04-27T18:41:48.188Z,10.80
2023-04-27T18:44:16.260Z,10.65
2023-04-27T18:46:44.671Z,18.52
2023-04-27T18:49:12.678Z,14.80
2023-04-27T18:51:40.024Z,9.10
2023-04-27T18:54:07.515Z,11.70
2023-04-27T18:56:35.446Z,8.75
2023-04-27T18:59:02.616Z,9.02
2023-04-27T19:01:30.321Z,9.40
2023-04-27T19:03:57.970Z,8.48
2023-04-27T19:06:25.366Z,7.72
2023-04-27T19:08:52.845Z,7.72
2023-04-27T19:11:22.351Z,8.15
2023-04-27T19:13:50.582Z,9.18
2023-04-27T19:16:18.120Z,8.95
2023-04-27T19:18:45.429Z,7.85
2023-04-27T19:21:12.835Z,8.48
2023-04-27T19:23:40.452Z,8.85
2023-04-27T19:26:13.013Z,10.48
2023-04-27T19:28:41.628Z,7.35
2023-04-27T19:31:09.566Z,9.20
2023-04-27T19:33:36.759Z,8.40
2023-04-27T19:36:04.475Z,8.48
2023-04-27T19:38:31.790Z,8.02
2023-04-27T19:40:59.004Z,8.02
2023-04-27T19:43:26.431Z,8.95
2023-04-27T19:45:53.632Z,8.18
2023-04-27T19:48:20.769Z,8.85
2023-04-27T19:50:48.195Z,7.57
2023-04-27T19:53:16.090Z,7.32
2023-04-27T19:55:43.258Z,7.37
2023-04-27T19:58:10.829Z,6.85
2023-04-27T20:00:38.103Z,7.40
2023-04-27T20:03:06.667Z,8.25
2023-04-27T20:05:35.774Z,6.40
2023-04-27T20:08:03.012Z,6.03
2023-04-27T20:10:30.466Z,5.90
2023-04-27T20:12:57.659Z,6.10
2023-04-27T20:15:25.724Z,5.68
2023-04-27T20:17:53.693Z,5.07
2023-04-27T20:20:21.108Z,4.30
2023-04-27T20:22:48.441Z,8.30
2023-04-27T20:25:15.956Z,5.03
2023-04-27T20:27:43.286Z,5.82
2023-04-27T20:30:10.836Z,7.53
2023-04-27T20:32:40.330Z,11.57
2023-04-27T20:35:11.353Z,7.53
2023-04-27T20:37:39.963Z,6.05
2023-04-27T20:40:08.075Z,7.80
2023-04-27T20:42:36.094Z,6.28
2023-04-27T20:45:05.534Z,11.43
2023-04-27T20:47:32.871Z,19.85
2023-04-27T20:50:00.107Z,15.18
2023-04-27T20:52:30.662Z,16.48
2023-04-27T20:54:59.092Z,11.23
2023-04-27T20:57:26.461Z,12.85
2023-04-27T20:59:53.976Z,12.37
2023-04-27T21:02:21.308Z,6.57
2023-04-27T21:04:48.605Z,7.20
2023-04-27T21:07:16.187Z,6.72
2023-04-27T21:09:45.974Z,7.25
2023-04-27T21:12:14.779Z,9.25
2023-04-27T21:14:42.231Z,9.52
2023-04-27T21:17:09.523Z,7.85
2023-04-27T21:19:36.818Z,7.35
2023-04-27T21:22:04.338Z,7.90
2023-04-27T21:24:31.597Z,9.57
2023-04-27T21:26:58.947Z,14.35
2023-04-27T21:29:26.412Z,27.67
2023-04-27T21:31:53.600Z,15.52
2023-04-27T21:34:20.798Z,13.38
2023-04-27T21:36:48.543Z,10.80
2023-04-27T21:39:15.785Z,11.35
2023-04-27T21:41:42.980Z,10.30
2023-04-27T21:44:10.532Z,9.75
2023-04-27T21:46:37.770Z,9.80
2023-04-27T21:49:04.957Z,9.95
2023-04-27T21:51:34.520Z,9.23
2023-04-27T21:54:01.843Z,8.63
2023-04-27T21:56:29.181Z,7.78
2023-04-27T21:58:56.716Z,7.25
2023-04-27T22:01:24.383Z,7.12
2023-04-27T22:03:52.599Z,7.78
2023-04-27T22:06:20.611Z,6.97
2023-04-27T22:08:48.106Z,5.82
2023-04-27T22:11:15.595Z,6.65
2023-04-27T22:13:42.846Z,5.90
2023-04-27T22:16:11.655Z,5.47
2023-04-27T22:18:40.610Z,4.25
2023-04-27T22:21:08.288Z,4.18
2023-04-27T22:23:35.659Z,4.40
2023-04-27T22:26:03.198Z,3.90
2023-04-27T22:28:30.945Z,4.05
2023-04-27T22:30:58.298Z,4.25
2023-04-27T22:33:25.839Z,3.37
2023-04-27T22:35:53.053Z,3.33
2023-04-27T22:38:20.340Z,3.40
2023-04-27T22:40:47.814Z,3.08
2023-04-27T22:43:14.995Z,3.15
2023-04-27T22:45:42.253Z,2.80
2023-04-27T22:48:09.791Z,3.40
2023-04-27T22:50:37.060Z,4.80
2023-04-27T22:53:04.594Z,6.78
2023-04-27T22:55:32.039Z,7.00
2023-04-27T22:57:59.248Z,9.05
2023-04-27T23:00:26.709Z,3.47
2023-04-27T23:02:54.266Z,4.90
2023-04-27T23:05:22.188Z,3.87
2023-04-27T23:07:50.930Z,4.75
2023-04-27T23:10:18.988Z,3.72
2023-04-27T23:12:46.459Z,3.30
2023-04-27T23:15:13.655Z,3.35
2023-04-27T23:17:41.313Z,3.08
2023-04-27T23:20:24.033Z,3.72
2023-04-27T23:22:54.778Z,3.47
2023-04-27T23:25:22.282Z,4.28
2023-04-27T23:27:51.830Z,4.40
2023-04-27T23:30:21.432Z,3.85
2023-04-27T23:32:48.709Z,4.22
2023-04-27T23:35:16.065Z,3.58
2023-04-27T23:37:44.309Z,3.50
2023-04-27T23:40:12.220Z,4.40
2023-04-27T23:42:39.445Z,5.45
2023-04-27T23:45:07.429Z,7.47
2023-04-27T23:47:34.733Z,7.35
2023-04-27T23:50:02.953Z,7.10
2023-04-27T23:52:30.586Z,8.80
2023-04-27T23:54:58.264Z,7.12
2023-04-27T23:57:25.472Z,7.20
2023-04-27T23:59:53.005Z,7.07
