createdAt,value
2019-02-07T00:01:37.274Z,-1.30
2019-02-07T00:04:07.693Z,-1.40
2019-02-07T00:06:37.359Z,-1.40
2019-02-07T00:09:10.079Z,-1.50
2019-02-07T00:11:39.982Z,-1.50
2019-02-07T00:14:09.823Z,-1.50
2019-02-07T00:16:39.638Z,-1.40
2019-02-07T00:19:14.418Z,-1.40
2019-02-07T00:21:53.085Z,-1.40
2019-02-07T00:24:22.687Z,-1.50
2019-02-07T00:26:52.299Z,-1.50
2019-02-07T00:29:22.028Z,-1.50
2019-02-07T00:31:52.248Z,-1.50
2019-02-07T00:34:22.015Z,-1.60
2019-02-07T00:36:51.718Z,-1.60
2019-02-07T00:39:21.836Z,-1.50
2019-02-07T00:41:51.579Z,-1.60
2019-02-07T00:44:21.379Z,-1.60
2019-02-07T00:46:51.097Z,-1.70
2019-02-07T00:49:20.820Z,-1.70
2019-02-07T00:51:50.526Z,-1.70
2019-02-07T00:54:20.155Z,-1.70
2019-02-07T00:56:49.794Z,-1.70
2019-02-07T00:59:19.582Z,-1.80
2019-02-07T01:01:49.251Z,-1.80
2019-02-07T01:04:19.069Z,-1.80
2019-02-07T01:06:48.790Z,-1.80
2019-02-07T01:09:18.507Z,-1.80
2019-02-07T01:11:48.094Z,-1.70
2019-02-07T01:14:17.866Z,-1.80
2019-02-07T01:16:47.639Z,-1.80
2019-02-07T01:19:17.429Z,-1.80
2019-02-07T01:21:47.461Z,-1.90
2019-02-07T01:24:17.142Z,-1.90
2019-02-07T01:26:46.828Z,-1.80
2019-02-07T01:29:16.546Z,-1.80
2019-02-07T01:31:46.273Z,-1.80
2019-02-07T01:34:15.969Z,-1.90
2019-02-07T01:36:46.043Z,-1.90
2019-02-07T01:39:15.806Z,-1.90
2019-02-07T01:41:45.472Z,-1.80
2019-02-07T01:44:15.225Z,-1.90
2019-02-07T01:46:44.914Z,-1.90
2019-02-07T01:49:14.615Z,-1.80
2019-02-07T01:51:44.484Z,-1.90
2019-02-07T01:54:14.280Z,-1.90
2019-02-07T01:56:44.030Z,-2.00
2019-02-07T01:59:13.790Z,-2.20
2019-02-07T02:01:43.415Z,-2.20
2019-02-07T02:04:13.108Z,-2.20
2019-02-07T02:06:42.779Z,-2.10
2019-02-07T02:09:12.558Z,-2.10
2019-02-07T02:11:42.307Z,-2.10
2019-02-07T02:14:12.162Z,-2.10
2019-02-07T02:16:41.776Z,-2.10
2019-02-07T02:19:11.438Z,-2.10
2019-02-07T02:21:41.118Z,-2.10
2019-02-07T02:24:10.775Z,-2.10
2019-02-07T02:26:40.366Z,-2.10
2019-02-07T02:29:10.290Z,-2.10
2019-02-07T02:31:39.892Z,-2.10
2019-02-07T02:34:09.803Z,-2.10
2019-02-07T02:36:39.442Z,-2.10
2019-02-07T02:39:10.355Z,-2.10
2019-02-07T02:41:40.044Z,-2.10
2019-02-07T02:44:09.674Z,-2.10
2019-02-07T02:46:39.302Z,-2.10
2019-02-07T02:49:09.525Z,-2.10
2019-02-07T02:51:39.176Z,-2.20
2019-02-07T02:54:27.687Z,-2.30
2019-02-07T02:56:57.312Z,-2.20
2019-02-07T02:59:27.030Z,-2.20
2019-02-07T03:02:16.550Z,-2.30
2019-02-07T03:05:07.823Z,-2.30
2019-02-07T03:08:14.539Z,-2.40
2019-02-07T03:11:09.106Z,-2.40
2019-02-07T03:13:56.479Z,-2.30
2019-02-07T03:16:50.811Z,-2.20
2019-02-07T03:19:51.389Z,-2.30
2019-02-07T03:22:35.816Z,-2.30
2019-02-07T03:25:30.750Z,-2.30
2019-02-07T03:28:18.175Z,-2.30
2019-02-07T03:31:03.204Z,-2.20
2019-02-07T03:33:39.027Z,-2.20
2019-02-07T03:36:33.623Z,-2.30
2019-02-07T03:39:24.950Z,-2.30
2019-02-07T03:42:22.681Z,-2.30
2019-02-07T03:45:04.672Z,-2.30
2019-02-07T03:47:50.375Z,-2.40
2019-02-07T03:50:44.714Z,-2.50
2019-02-07T03:53:33.324Z,-2.60
2019-02-07T03:56:37.214Z,-2.50
2019-02-07T03:59:17.494Z,-2.50
2019-02-07T04:02:04.613Z,-2.50
2019-02-07T04:05:08.431Z,-2.40
2019-02-07T04:07:55.647Z,-2.30
2019-02-07T04:10:44.164Z,-2.30
2019-02-07T04:13:28.264Z,-2.40
2019-02-07T04:16:31.965Z,-2.40
2019-02-07T04:19:28.158Z,-2.50
2019-02-07T04:22:18.355Z,-2.40
2019-02-07T04:25:19.304Z,-2.30
2019-02-07T04:27:58.290Z,-2.30
2019-02-07T04:30:45.426Z,-2.30
2019-02-07T04:33:40.017Z,-2.30
2019-02-07T04:36:40.847Z,-2.40
2019-02-07T04:39:22.016Z,-2.40
2019-02-07T04:42:19.662Z,-2.40
2019-02-07T04:45:14.406Z,-2.40
2019-02-07T04:48:12.292Z,-2.40
2019-02-07T04:51:12.523Z,-2.50
2019-02-07T04:53:59.637Z,-2.50
2019-02-07T04:57:03.692Z,-2.50
2019-02-07T04:59:54.927Z,-2.50
2019-02-07T05:02:46.262Z,-2.50
2019-02-07T05:05:33.453Z,-2.50
2019-02-07T05:08:21.400Z,-2.60
2019-02-07T05:11:15.736Z,-2.50
2019-02-07T05:14:07.798Z,-2.60
2019-02-07T05:16:54.808Z,-2.50
2019-02-07T05:19:55.634Z,-2.50
2019-02-07T05:22:50.110Z,-2.60
2019-02-07T05:25:41.438Z,-2.50
2019-02-07T05:28:40.092Z,-2.40
2019-02-07T05:31:26.011Z,-2.40
2019-02-07T05:34:14.190Z,-2.50
2019-02-07T05:37:12.338Z,-2.50
2019-02-07T05:40:12.763Z,-2.60
2019-02-07T05:43:19.750Z,-2.70
2019-02-07T05:46:03.512Z,-2.70
2019-02-07T05:48:45.743Z,-2.70
2019-02-07T05:51:37.058Z,-2.70
2019-02-07T05:54:39.784Z,-2.70
2019-02-07T05:57:25.667Z,-2.70
2019-02-07T06:00:29.631Z,-2.60
2019-02-07T06:03:18.155Z,-2.60
2019-02-07T06:06:05.491Z,-2.60
2019-02-07T06:08:46.838Z,-2.70
2019-02-07T06:11:45.043Z,-2.80
2019-02-07T06:14:32.324Z,-2.80
2019-02-07T06:17:26.111Z,-2.80
2019-02-07T06:20:17.619Z,-2.80
2019-02-07T06:23:06.595Z,-2.70
2019-02-07T06:26:05.178Z,-2.60
2019-02-07T06:29:05.810Z,-2.50
2019-02-07T06:32:09.605Z,-2.50
2019-02-07T06:35:04.235Z,-2.40
2019-02-07T06:37:58.200Z,-2.40
2019-02-07T06:40:45.388Z,-2.40
2019-02-07T06:43:36.375Z,-2.30
2019-02-07T06:46:34.219Z,-2.30
2019-02-07T06:49:13.269Z,-2.20
2019-02-07T06:52:01.211Z,-2.20
2019-02-07T06:54:51.482Z,-0.80
2019-02-07T06:57:46.072Z,-0.10
2019-02-07T07:00:39.154Z,-0.70
2019-02-07T07:03:43.003Z,-1.10
2019-02-07T07:06:48.753Z,-1.40
2019-02-07T07:09:55.317Z,-1.60
2019-02-07T07:12:44.491Z,-1.60
2019-02-07T07:15:48.423Z,-1.50
2019-02-07T07:18:42.288Z,-1.50
2019-02-07T07:21:36.417Z,-1.50
2019-02-07T07:24:27.892Z,-1.40
2019-02-07T07:27:24.113Z,-1.40
2019-02-07T07:30:17.059Z,-1.20
2019-02-07T07:33:06.050Z,-1.10
2019-02-07T07:35:59.053Z,-0.90
2019-02-07T07:39:17.517Z,-0.90
2019-02-07T07:42:13.246Z,-0.80
2019-02-07T07:48:41.086Z,-0.60
2019-02-07T07:51:35.878Z,-0.60
2019-02-07T07:54:30.987Z,-0.50
2019-02-07T07:57:26.040Z,-0.30
2019-02-07T08:00:32.747Z,-0.20
2019-02-07T08:03:33.496Z,0.00
2019-02-07T08:08:17.967Z,0.10
2019-02-07T08:10:03.598Z,0.20
2019-02-07T08:17:46.892Z,0.30
2019-02-07T08:23:45.959Z,0.50
2019-02-07T08:30:40.700Z,0.90
2019-02-07T08:33:55.009Z,1.00
2019-02-07T08:40:10.585Z,1.20
2019-02-07T08:43:25.995Z,1.30
2019-02-07T08:46:30.753Z,1.50
2019-02-07T08:49:33.437Z,1.60
2019-02-07T08:52:21.430Z,1.80
2019-02-07T08:55:08.774Z,1.90
2019-02-07T08:58:09.381Z,2.20
2019-02-07T09:00:59.821Z,2.30
2019-02-07T09:04:02.820Z,2.50
2019-02-07T09:07:00.672Z,2.70
2019-02-07T09:09:49.506Z,3.00
2019-02-07T09:16:15.177Z,3.50
2019-02-07T09:19:05.440Z,3.60
2019-02-07T09:21:58.641Z,3.70
2019-02-07T09:24:50.361Z,3.80
2019-02-07T09:27:39.893Z,3.80
2019-02-07T09:30:48.144Z,3.90
2019-02-07T09:33:51.366Z,3.90
2019-02-07T09:37:07.020Z,4.00
2019-02-07T09:39:53.144Z,3.80
2019-02-07T09:42:43.783Z,3.70
2019-02-07T09:46:04.382Z,3.50
2019-02-07T09:49:15.302Z,3.40
2019-02-07T09:52:20.391Z,3.30
2019-02-07T09:55:06.208Z,3.30
2019-02-07T09:57:49.072Z,3.30
2019-02-07T10:00:44.992Z,3.50
2019-02-07T10:04:00.231Z,3.70
2019-02-07T10:06:47.267Z,3.90
2019-02-07T10:09:48.033Z,4.20
2019-02-07T10:12:56.672Z,4.30
2019-02-07T10:16:09.532Z,4.30
2019-02-07T10:19:00.945Z,4.30
2019-02-07T10:21:58.415Z,4.40
2019-02-07T10:24:57.167Z,4.50
2019-02-07T10:27:41.398Z,4.70
2019-02-07T10:30:49.000Z,4.80
2019-02-07T10:33:36.726Z,5.00
2019-02-07T10:36:40.582Z,5.10
2019-02-07T10:39:29.589Z,5.00
2019-02-07T10:42:18.649Z,5.10
2019-02-07T10:45:15.381Z,5.10
2019-02-07T10:47:58.105Z,5.20
2019-02-07T10:50:35.128Z,5.40
2019-02-07T10:53:26.859Z,5.40
2019-02-07T10:56:14.382Z,5.50
2019-02-07T10:59:01.900Z,5.60
2019-02-07T11:01:55.342Z,5.70
2019-02-07T11:04:59.263Z,5.80
2019-02-07T11:07:52.420Z,5.70
2019-02-07T11:10:39.573Z,5.60
2019-02-07T11:13:40.156Z,5.40
2019-02-07T11:16:49.972Z,5.20
2019-02-07T11:19:43.189Z,5.10
2019-02-07T11:22:47.054Z,5.00
2019-02-07T11:25:37.936Z,4.80
2019-02-07T11:28:33.587Z,4.60
2019-02-07T11:31:14.884Z,4.50
2019-02-07T11:34:21.681Z,4.40
2019-02-07T11:37:37.480Z,4.30
2019-02-07T11:40:42.229Z,4.10
2019-02-07T11:43:50.237Z,4.00
2019-02-07T11:46:52.781Z,4.00
2019-02-07T11:51:23.742Z,4.00
2019-02-07T11:53:02.567Z,4.20
2019-02-07T12:03:34.864Z,4.50
2019-02-07T12:09:54.925Z,4.60
2019-02-07T12:10:07.884Z,4.70
2019-02-07T12:13:02.984Z,4.80
2019-02-07T12:16:28.337Z,5.00
2019-02-07T12:19:17.718Z,5.00
2019-02-07T12:22:52.823Z,4.90
2019-02-07T12:26:09.535Z,5.10
2019-02-07T13:19:40.221Z,7.10
2019-02-07T13:22:32.212Z,7.10
2019-02-07T13:25:20.080Z,7.10
2019-02-07T13:28:08.981Z,7.00
2019-02-07T13:31:09.567Z,7.00
2019-02-07T13:33:58.318Z,7.00
2019-02-07T13:36:59.737Z,6.70
2019-02-07T13:39:57.170Z,6.60
2019-02-07T13:42:44.521Z,6.40
2019-02-07T13:45:45.698Z,6.30
2019-02-07T13:48:39.613Z,6.30
2019-02-07T13:51:26.962Z,5.90
2019-02-07T13:54:15.453Z,5.70
2019-02-07T13:57:03.935Z,5.60
2019-02-07T13:59:59.764Z,5.50
2019-02-07T14:03:11.591Z,5.40
2019-02-07T14:06:09.195Z,5.30
2019-02-07T14:08:56.490Z,5.20
2019-02-07T14:11:45.048Z,5.10
2019-02-07T14:14:38.152Z,5.00
2019-02-07T14:17:43.831Z,4.90
2019-02-07T14:20:46.372Z,4.90
2019-02-07T14:23:35.313Z,4.90
2019-02-07T14:26:26.654Z,4.80
2019-02-07T14:29:38.820Z,4.70
2019-02-07T14:32:30.485Z,4.60
2019-02-07T14:35:34.083Z,4.50
2019-02-07T14:38:22.844Z,4.30
2019-02-07T14:41:07.100Z,4.20
2019-02-07T14:43:54.863Z,4.20
2019-02-07T14:46:36.771Z,4.20
2019-02-07T14:49:06.447Z,4.20
2019-02-07T14:51:36.205Z,4.20
2019-02-07T14:54:06.672Z,4.20
2019-02-07T14:56:36.315Z,4.10
2019-02-07T14:59:06.036Z,4.10
2019-02-07T15:01:35.861Z,4.10
2019-02-07T15:04:05.906Z,4.00
2019-02-07T15:06:37.230Z,4.00
2019-02-07T15:09:15.005Z,3.90
2019-02-07T15:11:44.838Z,3.90
2019-02-07T15:14:14.720Z,3.90
2019-02-07T15:16:47.356Z,3.90
2019-02-07T15:19:17.433Z,3.90
2019-02-07T15:21:47.089Z,3.90
2019-02-07T15:24:16.769Z,3.80
2019-02-07T15:26:46.428Z,3.80
2019-02-07T15:29:16.247Z,3.70
2019-02-07T15:31:45.957Z,3.70
2019-02-07T15:34:15.602Z,3.60
2019-02-07T15:36:47.406Z,3.60
2019-02-07T15:39:20.116Z,3.50
2019-02-07T15:41:49.994Z,3.50
2019-02-07T15:44:25.043Z,3.60
2019-02-07T15:46:57.823Z,3.50
2019-02-07T15:49:27.895Z,3.30
2019-02-07T15:51:59.633Z,3.20
2019-02-07T15:54:32.415Z,3.10
2019-02-07T15:57:02.855Z,3.10
2019-02-07T15:59:42.911Z,3.00
2019-02-07T16:02:32.156Z,3.00
2019-02-07T16:05:02.498Z,3.00
2019-02-07T16:07:39.297Z,3.00
2019-02-07T16:10:15.877Z,2.90
2019-02-07T16:12:46.766Z,2.90
2019-02-07T16:15:27.263Z,2.80
2019-02-07T16:17:56.957Z,2.70
2019-02-07T16:20:27.204Z,2.70
2019-02-07T16:22:58.931Z,2.70
2019-02-07T16:25:28.421Z,2.70
2019-02-07T16:27:58.091Z,2.70
2019-02-07T16:30:30.489Z,2.70
2019-02-07T16:32:59.183Z,2.60
2019-02-07T16:35:50.598Z,2.60
2019-02-07T16:38:19.951Z,2.60
2019-02-07T16:40:49.719Z,2.60
2019-02-07T16:43:19.464Z,2.60
2019-02-07T16:45:49.200Z,2.70
2019-02-07T16:48:18.835Z,2.60
2019-02-07T16:50:59.645Z,2.60
2019-02-07T16:53:35.535Z,2.70
2019-02-07T16:56:08.015Z,2.70
2019-02-07T16:58:43.273Z,2.60
2019-02-07T17:01:13.367Z,2.70
2019-02-07T17:03:43.062Z,2.70
2019-02-07T17:06:12.715Z,2.70
2019-02-07T17:08:47.594Z,2.70
2019-02-07T17:11:23.382Z,2.60
2019-02-07T17:13:53.110Z,2.60
2019-02-07T17:16:35.282Z,2.60
2019-02-07T17:19:11.177Z,2.60
2019-02-07T17:21:44.063Z,2.70
2019-02-07T17:24:14.310Z,2.70
2019-02-07T17:26:43.980Z,2.70
2019-02-07T17:29:21.171Z,2.70
2019-02-07T17:32:02.229Z,2.70
2019-02-07T17:34:31.966Z,2.70
2019-02-07T17:37:24.017Z,2.60
2019-02-07T17:40:00.613Z,2.60
2019-02-07T17:42:54.430Z,2.60
2019-02-07T17:45:25.809Z,2.60
2019-02-07T17:48:23.462Z,2.70
2019-02-07T17:50:48.774Z,2.70
2019-02-07T17:53:18.777Z,2.70
2019-02-07T17:55:48.816Z,2.60
2019-02-07T17:58:18.731Z,2.60
2019-02-07T18:00:57.647Z,2.50
2019-02-07T18:03:31.330Z,2.50
2019-02-07T18:06:01.529Z,2.60
2019-02-07T18:08:31.803Z,2.40
2019-02-07T18:11:01.607Z,2.40
2019-02-07T18:13:31.714Z,2.50
2019-02-07T18:16:30.744Z,2.50
2019-02-07T18:19:06.998Z,2.50
2019-02-07T18:22:35.140Z,2.50
2019-02-07T18:25:07.883Z,2.50
2019-02-07T18:27:44.467Z,2.50
2019-02-07T18:30:16.823Z,2.50
2019-02-07T18:32:48.354Z,2.60
2019-02-07T18:35:21.717Z,2.50
2019-02-07T18:37:51.880Z,2.50
2019-02-07T18:40:24.035Z,2.60
2019-02-07T18:42:54.881Z,2.60
2019-02-07T18:45:25.299Z,2.60
2019-02-07T18:47:57.698Z,2.70
2019-02-07T18:50:32.709Z,2.70
2019-02-07T18:53:07.539Z,2.70
2019-02-07T18:56:05.497Z,2.80
2019-02-07T18:58:42.919Z,2.80
2019-02-07T19:01:18.988Z,2.90
2019-02-07T19:04:17.063Z,2.90
2019-02-07T19:06:52.203Z,3.00
2019-02-07T19:09:50.189Z,3.00
2019-02-07T19:12:21.132Z,3.00
2019-02-07T19:23:30.419Z,3.10
2019-02-07T19:26:00.308Z,3.20
2019-02-07T19:28:30.785Z,3.20
2019-02-07T19:31:04.334Z,3.20
2019-02-07T19:33:34.149Z,3.30
2019-02-07T19:50:51.757Z,3.50
2019-02-07T19:53:21.976Z,3.50
2019-02-07T19:55:51.820Z,3.50
2019-02-07T19:58:21.611Z,3.50
2019-02-07T20:00:51.682Z,3.60
2019-02-07T20:03:21.519Z,3.50
2019-02-07T20:05:51.681Z,3.50
2019-02-07T20:08:29.096Z,3.50
2019-02-07T20:10:58.794Z,3.50
2019-02-07T20:13:28.492Z,3.50
2019-02-07T20:15:58.238Z,3.50
2019-02-07T20:18:29.374Z,3.50
2019-02-07T20:20:59.436Z,3.50
2019-02-07T20:23:33.718Z,3.50
2019-02-07T20:26:07.284Z,3.50
2019-02-07T20:28:39.053Z,3.50
2019-02-07T20:31:08.762Z,3.60
2019-02-07T20:34:08.712Z,3.60
2019-02-07T20:37:23.717Z,3.60
2019-02-07T20:39:56.494Z,3.60
2019-02-07T20:42:26.219Z,3.60
2019-02-07T20:45:24.978Z,3.60
2019-02-07T20:47:55.036Z,3.60
2019-02-07T20:50:26.158Z,3.60
2019-02-07T20:52:56.331Z,3.60
2019-02-07T20:55:26.210Z,3.60
2019-02-07T20:57:56.744Z,3.50
2019-02-07T21:00:32.428Z,3.60
2019-02-07T21:03:02.284Z,3.50
2019-02-07T21:05:36.255Z,3.50
2019-02-07T21:08:25.127Z,3.50
2019-02-07T21:11:13.065Z,3.50
2019-02-07T21:13:54.036Z,3.60
2019-02-07T21:19:45.742Z,3.60
2019-02-07T21:22:26.126Z,3.50
2019-02-07T21:25:38.033Z,3.50
2019-02-07T21:31:42.083Z,3.50
2019-02-07T21:34:23.714Z,3.60
2019-02-07T21:43:56.651Z,3.80
2019-02-07T21:46:46.728Z,3.80
2019-02-07T21:49:46.770Z,3.80
2019-02-07T21:52:53.319Z,3.80
2019-02-07T21:55:55.538Z,3.80
2019-02-07T21:58:30.262Z,3.80
2019-02-07T22:01:37.950Z,3.80
2019-02-07T22:04:22.708Z,3.80
2019-02-07T22:07:17.334Z,3.80
2019-02-07T22:10:08.382Z,3.80
2019-02-07T22:12:45.717Z,3.80
2019-02-07T22:15:36.703Z,3.70
2019-02-07T22:18:26.363Z,3.70
2019-02-07T22:24:08.242Z,3.60
2019-02-07T22:26:37.900Z,3.60
2019-02-07T22:29:51.979Z,3.60
2019-02-07T22:32:25.400Z,3.60
2019-02-07T22:36:10.877Z,3.60
2019-02-07T22:39:17.614Z,3.60
2019-02-07T22:46:28.312Z,3.60
2019-02-07T22:52:39.793Z,3.60
2019-02-07T22:55:33.250Z,3.70
2019-02-07T22:58:42.273Z,3.70
2019-02-07T23:04:28.558Z,3.80
2019-02-07T23:06:58.309Z,3.80
2019-02-07T23:09:28.058Z,3.80
2019-02-07T23:11:58.188Z,3.90
2019-02-07T23:14:27.996Z,3.90
2019-02-07T23:16:57.831Z,3.90
2019-02-07T23:19:27.804Z,3.90
2019-02-07T23:21:57.635Z,3.90
2019-02-07T23:24:27.340Z,3.90
2019-02-07T23:26:57.459Z,3.90
2019-02-07T23:29:48.958Z,3.90
2019-02-07T23:32:20.376Z,4.00
2019-02-07T23:34:53.190Z,4.00
2019-02-07T23:37:22.828Z,4.00
2019-02-07T23:39:54.857Z,3.90
2019-02-07T23:42:24.764Z,4.00
2019-02-07T23:44:56.982Z,4.00
2019-02-07T23:47:27.868Z,4.00
2019-02-07T23:49:57.973Z,4.00
2019-02-07T23:52:28.910Z,4.00
2019-02-07T23:54:58.643Z,4.00
2019-02-07T23:57:28.357Z,4.00
