createdAt,value
2018-12-26T00:01:43.091Z,101930.44
2018-12-26T00:05:52.135Z,101927.09
2018-12-26T00:14:17.190Z,101931.20
2018-12-26T00:18:24.759Z,101935.58
2018-12-26T00:22:50.827Z,101930.41
2018-12-26T00:26:58.353Z,101918.68
2018-12-26T00:35:37.435Z,101913.58
2018-12-26T00:39:44.737Z,101908.86
2018-12-26T00:43:51.706Z,101911.53
2018-12-26T00:47:58.923Z,101911.23
2018-12-26T00:52:05.864Z,101913.40
2018-12-26T00:56:33.515Z,101904.91
2018-12-26T01:00:40.603Z,101900.84
2018-12-26T01:09:45.974Z,101898.86
2018-12-26T01:18:12.798Z,101889.38
2018-12-26T01:22:19.678Z,101890.05
2018-12-26T01:26:26.530Z,101886.77
2018-12-26T01:30:33.831Z,101881.63
2018-12-26T01:34:40.788Z,101882.58
2018-12-26T01:38:48.075Z,101877.23
2018-12-26T01:42:55.058Z,101873.03
2018-12-26T01:47:01.974Z,101874.25
2018-12-26T01:51:08.990Z,101875.28
2018-12-26T01:55:15.942Z,101869.59
2018-12-26T01:59:43.476Z,101884.77
2018-12-26T02:08:09.663Z,101897.26
2018-12-26T02:12:16.530Z,101891.21
2018-12-26T02:16:24.331Z,101889.41
2018-12-26T02:25:34.528Z,101867.16
2018-12-26T02:29:43.911Z,101875.95
2018-12-26T02:33:51.365Z,101867.72
2018-12-26T02:42:18.376Z,101860.50
2018-12-26T03:04:00.740Z,101858.16
2018-12-26T03:08:07.652Z,101855.08
2018-12-26T03:16:40.394Z,101850.98
2018-12-26T03:20:47.339Z,101852.72
2018-12-26T03:24:54.698Z,101845.28
2018-12-26T03:29:01.647Z,101847.91
2018-12-26T03:37:40.747Z,101836.55
2018-12-26T03:42:06.772Z,101829.26
2018-12-26T03:46:17.219Z,101827.17
2018-12-26T03:50:24.148Z,101826.73
2018-12-26T03:59:03.167Z,101821.18
2018-12-26T04:03:10.223Z,101798.76
2018-12-26T04:07:17.240Z,101799.19
2018-12-26T04:11:24.344Z,101802.31
2018-12-26T04:15:31.465Z,101804.59
2018-12-26T04:19:40.662Z,101801.91
2018-12-26T04:24:08.202Z,101799.92
2018-12-26T04:32:33.817Z,101808.16
2018-12-26T04:41:12.409Z,101803.42
2018-12-26T04:45:19.378Z,101811.26
2018-12-26T04:49:26.353Z,101807.06
2018-12-26T04:53:33.187Z,101800.98
2018-12-26T04:57:40.097Z,101807.08
2018-12-26T05:02:08.049Z,101812.36
2018-12-26T05:06:15.011Z,101814.51
2018-12-26T05:10:41.230Z,101811.58
2018-12-26T05:14:51.192Z,101815.95
2018-12-26T05:18:58.318Z,101823.72
2018-12-26T05:23:05.205Z,101832.48
2018-12-26T05:27:12.582Z,101837.95
2018-12-26T05:31:21.506Z,101845.02
2018-12-26T05:35:28.384Z,101846.02
2018-12-26T05:39:36.846Z,101846.06
2018-12-26T05:52:33.562Z,101867.75
2018-12-26T05:56:59.350Z,101864.75
2018-12-26T06:01:06.309Z,101878.98
2018-12-26T06:05:32.206Z,101878.98
2018-12-26T06:09:39.289Z,101875.05
2018-12-26T06:13:46.263Z,101883.24
2018-12-26T06:17:53.119Z,101887.98
2018-12-26T06:26:21.240Z,101878.89
2018-12-26T06:30:28.347Z,101876.89
2018-12-26T06:39:46.430Z,101884.30
2018-12-26T06:43:53.323Z,101885.05
2018-12-26T06:56:37.844Z,101887.83
2018-12-26T07:00:44.827Z,101876.98
2018-12-26T07:04:51.707Z,101888.17
2018-12-26T07:08:58.972Z,101889.56
2018-12-26T07:13:24.940Z,101901.70
2018-12-26T07:17:31.869Z,101899.09
2018-12-26T07:21:38.901Z,101899.84
2018-12-26T07:30:04.191Z,101915.45
2018-12-26T07:34:11.178Z,101917.09
2018-12-26T07:42:36.643Z,101928.35
2018-12-26T07:46:43.568Z,101921.73
2018-12-26T07:50:50.483Z,101931.75
2018-12-26T07:54:57.602Z,101925.66
2018-12-26T07:59:04.463Z,101937.80
2018-12-26T08:07:43.866Z,101936.03
2018-12-26T08:16:22.544Z,101941.59
2018-12-26T08:20:29.527Z,101931.66
2018-12-26T08:24:36.476Z,101931.91
2018-12-26T08:29:02.654Z,101937.53
2018-12-26T08:33:09.692Z,101930.80
2018-12-26T08:37:16.670Z,101930.97
2018-12-26T08:41:23.764Z,101936.69
2018-12-26T08:45:30.859Z,101931.98
2018-12-26T08:49:38.420Z,101928.91
2018-12-26T08:53:45.376Z,101932.48
2018-12-26T08:57:52.509Z,101924.20
2018-12-26T09:01:59.608Z,101935.52
2018-12-26T09:06:06.467Z,101936.41
2018-12-26T09:10:13.439Z,101932.45
2018-12-26T09:14:20.756Z,101949.39
2018-12-26T09:18:47.005Z,101941.13
2018-12-26T09:22:53.945Z,101942.31
2018-12-26T09:27:01.038Z,101948.02
2018-12-26T09:31:08.119Z,101950.06
2018-12-26T09:39:46.212Z,101943.93
2018-12-26T09:43:53.246Z,101947.47
2018-12-26T09:48:00.624Z,101962.93
2018-12-26T09:52:07.751Z,101950.55
2018-12-26T09:56:14.826Z,101943.52
2018-12-26T10:00:22.669Z,101938.76
2018-12-26T10:04:29.604Z,101936.27
2018-12-26T10:08:59.387Z,101936.23
2018-12-26T10:12:50.959Z,101932.83
2018-12-26T10:17:17.010Z,101934.38
2018-12-26T10:21:23.928Z,101935.38
2018-12-26T10:25:31.382Z,101930.12
2018-12-26T10:33:57.183Z,101919.69
2018-12-26T10:38:04.186Z,101916.62
2018-12-26T10:42:11.313Z,101916.06
2018-12-26T10:46:18.241Z,101914.16
2018-12-26T10:50:25.227Z,101901.23
2018-12-26T10:54:32.164Z,101900.80
2018-12-26T10:58:39.101Z,101897.38
2018-12-26T11:02:46.144Z,101882.93
2018-12-26T11:06:53.308Z,101893.44
2018-12-26T11:11:00.313Z,101882.87
2018-12-26T11:15:09.490Z,101887.78
2018-12-26T11:19:16.788Z,101888.67
2018-12-26T11:23:42.813Z,101882.70
2018-12-26T11:27:49.846Z,101877.50
2018-12-26T11:32:08.524Z,101876.46
2018-12-26T11:36:15.428Z,101859.23
2018-12-26T11:40:22.589Z,101851.97
2018-12-26T11:44:29.471Z,101844.52
2018-12-26T11:53:28.092Z,101841.27
2018-12-26T11:57:36.905Z,101842.28
2018-12-26T12:02:02.694Z,101838.13
2018-12-26T12:06:09.624Z,101836.44
2018-12-26T12:14:42.584Z,101828.25
2018-12-26T12:18:51.079Z,101832.82
2018-12-26T12:22:58.196Z,101835.03
2018-12-26T12:27:05.202Z,101830.94
2018-12-26T12:31:18.365Z,101833.21
2018-12-26T12:35:25.452Z,101824.64
2018-12-26T12:40:11.744Z,101823.11
2018-12-26T12:44:18.876Z,101821.62
2018-12-26T12:49:05.390Z,101816.27
2018-12-26T12:53:12.357Z,101822.69
2018-12-26T12:57:19.604Z,101824.28
2018-12-26T13:01:26.596Z,101828.03
2018-12-26T13:05:33.656Z,101821.34
2018-12-26T13:09:42.595Z,101818.80
2018-12-26T13:13:49.755Z,101824.49
2018-12-26T13:17:56.706Z,101830.13
2018-12-26T13:26:48.034Z,101811.38
2018-12-26T13:30:55.150Z,101811.74
2018-12-26T13:35:22.850Z,101816.32
2018-12-26T13:39:30.404Z,101819.56
2018-12-26T13:43:57.566Z,101816.00
2018-12-26T13:48:05.271Z,101813.91
2018-12-26T13:52:14.453Z,101823.82
2018-12-26T13:56:21.407Z,101817.50
2018-12-26T14:00:28.389Z,101825.09
2018-12-26T14:04:41.177Z,101825.19
2018-12-26T14:08:48.717Z,101818.91
2018-12-26T14:12:55.671Z,101815.16
2018-12-26T14:17:02.694Z,101815.39
2018-12-26T14:21:09.741Z,101828.62
2018-12-26T14:25:16.725Z,101823.44
2018-12-26T14:29:23.753Z,101829.64
2018-12-26T14:33:30.720Z,101832.12
2018-12-26T14:37:37.679Z,101829.47
2018-12-26T14:41:44.715Z,101826.48
2018-12-26T14:45:51.733Z,101823.01
2018-12-26T14:49:58.737Z,101824.94
2018-12-26T14:58:38.961Z,101826.58
2018-12-26T15:02:46.029Z,101808.22
2018-12-26T15:11:31.230Z,101819.91
2018-12-26T15:15:38.364Z,101823.75
2018-12-26T15:19:45.397Z,101820.34
2018-12-26T15:23:52.454Z,101816.09
2018-12-26T15:28:00.677Z,101820.91
2018-12-26T15:32:08.034Z,101825.36
2018-12-26T15:36:34.611Z,101829.55
2018-12-26T15:40:41.609Z,101827.05
2018-12-26T15:44:48.639Z,101814.80
2018-12-26T15:48:55.863Z,101818.19
2018-12-26T15:53:03.024Z,101815.40
2018-12-26T15:57:10.002Z,101817.04
2018-12-26T16:01:18.803Z,101823.53
2018-12-26T16:09:48.587Z,101813.80
2018-12-26T16:13:55.581Z,101808.55
2018-12-26T16:18:02.821Z,101812.87
2018-12-26T16:22:19.157Z,101815.50
2018-12-26T16:26:26.104Z,101807.87
2018-12-26T16:30:35.519Z,101801.07
2018-12-26T16:34:42.467Z,101796.81
2018-12-26T16:38:49.393Z,101800.72
2018-12-26T16:43:07.621Z,101792.31
2018-12-26T16:47:14.567Z,101790.97
2018-12-26T16:51:21.510Z,101785.24
2018-12-26T16:55:30.052Z,101788.62
2018-12-26T16:59:36.943Z,101787.70
2018-12-26T17:03:43.826Z,101789.86
2018-12-26T17:07:50.818Z,101786.86
2018-12-26T17:16:23.748Z,101786.91
2018-12-26T17:25:02.322Z,101790.33
2018-12-26T17:29:21.574Z,101787.70
2018-12-26T17:33:37.210Z,101786.94
2018-12-26T17:37:45.875Z,101788.30
2018-12-26T17:41:52.899Z,101785.67
2018-12-26T17:46:18.938Z,101790.02
2018-12-26T17:50:50.480Z,101785.64
2018-12-26T17:55:46.831Z,101782.61
2018-12-26T18:00:35.075Z,101788.78
2018-12-26T18:04:42.042Z,101786.89
2018-12-26T18:09:09.637Z,101793.00
2018-12-26T18:13:16.985Z,101784.41
2018-12-26T18:17:24.443Z,101780.05
2018-12-26T18:21:31.405Z,101784.58
2018-12-26T18:25:39.997Z,101787.75
2018-12-26T18:29:47.439Z,101789.65
2018-12-26T18:33:55.048Z,101785.13
2018-12-26T18:38:04.977Z,101787.07
2018-12-26T18:42:19.234Z,101785.27
2018-12-26T18:46:26.187Z,101794.73
2018-12-26T18:50:33.445Z,101790.21
2018-12-26T18:54:41.438Z,101786.37
2018-12-26T18:58:48.553Z,101783.83
2018-12-26T19:02:55.544Z,101785.07
2018-12-26T19:07:04.478Z,101779.92
2018-12-26T19:15:36.088Z,101770.42
2018-12-26T19:19:44.593Z,101773.28
2018-12-26T19:23:51.886Z,101775.86
2018-12-26T19:27:59.120Z,101766.63
2018-12-26T19:32:06.183Z,101763.44
2018-12-26T19:40:53.528Z,101768.23
2018-12-26T19:45:00.798Z,101764.65
2018-12-26T19:49:09.996Z,101762.91
2018-12-26T19:53:18.070Z,101765.92
2018-12-26T19:57:25.241Z,101761.51
2018-12-26T20:01:32.665Z,101754.84
2018-12-26T20:05:39.874Z,101753.48
2018-12-26T20:09:47.584Z,101744.84
2018-12-26T20:13:54.827Z,101743.36
2018-12-26T20:22:23.173Z,101746.64
2018-12-26T20:26:30.142Z,101735.98
2018-12-26T20:30:38.538Z,101730.64
2018-12-26T20:34:46.603Z,101731.10
2018-12-26T20:38:54.190Z,101727.76
2018-12-26T20:47:46.919Z,101729.65
2018-12-26T20:52:14.065Z,101725.81
2018-12-26T20:56:21.603Z,101715.31
2018-12-26T21:00:28.522Z,101713.39
2018-12-26T21:04:47.637Z,101715.78
2018-12-26T21:08:55.594Z,101714.48
2018-12-26T21:13:43.773Z,101706.52
2018-12-26T21:17:56.679Z,101703.55
2018-12-26T21:22:03.899Z,101690.31
2018-12-26T21:26:12.255Z,101686.41
2018-12-26T21:30:21.080Z,101688.17
2018-12-26T21:34:28.378Z,101686.47
2018-12-26T21:38:54.516Z,101682.97
2018-12-26T21:43:02.146Z,101679.69
2018-12-26T21:47:10.069Z,101685.91
2018-12-26T21:51:17.383Z,101685.94
2018-12-26T21:55:24.659Z,101683.99
2018-12-26T21:59:31.849Z,101680.37
2018-12-26T22:03:41.385Z,101683.75
2018-12-26T22:07:48.549Z,101681.66
2018-12-26T22:11:55.530Z,101673.53
2018-12-26T22:16:04.954Z,101674.62
2018-12-26T22:20:12.329Z,101670.83
2018-12-26T22:24:19.663Z,101667.72
2018-12-26T22:28:26.701Z,101664.66
2018-12-26T22:36:52.451Z,101651.34
2018-12-26T22:45:25.417Z,101651.81
2018-12-26T22:49:32.354Z,101648.13
2018-12-26T22:53:39.252Z,101635.84
2018-12-26T23:02:39.260Z,101632.41
2018-12-26T23:06:52.717Z,101637.23
2018-12-26T23:11:00.028Z,101631.23
2018-12-26T23:15:26.529Z,101628.80
2018-12-26T23:19:33.501Z,101626.56
2018-12-26T23:23:40.542Z,101625.30
2018-12-26T23:32:19.147Z,101612.40
2018-12-26T23:36:26.028Z,101619.98
2018-12-26T23:40:33.004Z,101616.33
2018-12-26T23:44:39.913Z,101619.30
2018-12-26T23:48:46.755Z,101616.36
2018-12-26T23:52:53.916Z,101617.94
2018-12-26T23:57:20.115Z,101617.72
