createdAt,value
2023-04-01T04:47:36.805Z,6.80
2023-04-01T04:50:05.020Z,6.80
2023-04-01T04:52:33.095Z,6.90
2023-04-01T04:55:01.026Z,6.90
2023-04-01T04:57:29.236Z,7.00
2023-04-01T04:59:57.305Z,7.10
2023-04-01T05:02:25.726Z,7.10
2023-04-01T05:04:55.574Z,7.10
2023-04-01T05:07:23.594Z,7.10
2023-04-01T05:09:51.571Z,7.20
2023-04-01T05:12:19.741Z,7.20
2023-04-01T05:14:47.732Z,7.20
2023-04-01T05:17:15.836Z,7.20
2023-04-01T05:19:43.764Z,7.20
2023-04-01T05:22:13.019Z,7.20
2023-04-01T05:24:40.981Z,7.20
2023-04-01T05:27:08.954Z,7.30
2023-04-01T05:29:37.000Z,7.30
2023-04-01T05:32:04.991Z,7.30
2023-04-01T05:34:32.984Z,7.30
2023-04-01T05:37:00.964Z,7.40
2023-04-01T05:39:30.399Z,7.40
2023-04-01T05:41:58.376Z,7.50
2023-04-01T05:44:26.404Z,7.60
2023-04-01T05:46:54.592Z,7.60
2023-04-01T05:49:22.606Z,7.60
2023-04-01T05:51:50.583Z,7.70
2023-04-01T05:54:18.545Z,7.90
2023-04-01T05:56:48.846Z,7.90
2023-04-01T05:59:17.222Z,8.00
2023-04-01T06:01:45.222Z,8.10
2023-04-01T06:04:17.099Z,8.10
2023-04-01T06:06:45.664Z,8.20
2023-04-01T06:09:17.199Z,8.20
2023-04-01T06:12:03.276Z,8.20
2023-04-01T06:14:41.130Z,8.30
2023-04-01T06:17:23.094Z,8.50
2023-04-01T06:19:59.270Z,8.50
2023-04-01T06:22:46.228Z,8.50
2023-04-01T06:25:33.657Z,8.80
2023-04-01T06:28:29.919Z,8.70
2023-04-01T06:31:02.641Z,8.60
2023-04-01T06:33:52.980Z,8.70
2023-04-01T06:36:39.901Z,8.90
2023-04-01T06:39:36.139Z,8.90
2023-04-01T06:42:16.160Z,9.00
2023-04-01T06:44:56.210Z,8.90
2023-04-01T14:03:01.965Z,10.00
2023-04-01T14:05:52.783Z,10.00
2023-04-01T14:08:31.489Z,10.20
2023-04-01T14:11:12.668Z,10.00
2023-04-01T14:13:50.194Z,10.10
2023-04-01T14:16:44.862Z,10.00
2023-04-01T14:19:28.790Z,9.90
2023-04-01T14:22:05.141Z,10.10
2023-04-01T14:24:55.094Z,10.00
2023-04-01T14:27:38.124Z,10.00
2023-04-01T14:30:29.485Z,10.10
2023-04-01T14:33:06.829Z,10.10
2023-04-01T14:35:40.409Z,10.10
2023-04-01T14:38:28.029Z,9.90
2023-04-01T14:40:59.063Z,9.80
2023-04-01T14:44:01.650Z,9.90
2023-04-01T14:46:50.142Z,10.00
2023-04-01T14:49:22.136Z,10.00
2023-04-01T14:51:54.403Z,10.00
2023-04-01T14:54:32.901Z,10.20
2023-04-01T14:57:11.995Z,10.20
2023-04-01T14:59:43.770Z,10.30
2023-04-01T15:02:26.471Z,10.30
2023-04-01T15:05:05.176Z,10.40
2023-04-01T15:07:54.861Z,10.20
2023-04-01T15:11:13.158Z,10.20
2023-04-01T15:14:09.311Z,10.20
2023-04-01T15:16:43.701Z,10.30
2023-04-01T15:19:21.663Z,10.20
2023-04-01T15:22:20.812Z,10.20
2023-04-01T15:25:07.779Z,10.20
2023-04-01T15:27:44.402Z,10.20
2023-04-01T15:30:32.632Z,10.20
2023-04-01T15:33:17.944Z,10.20
2023-04-01T15:35:53.166Z,10.20
2023-04-01T15:38:33.157Z,10.10
2023-04-01T15:41:14.448Z,10.00
2023-04-01T15:43:44.936Z,9.90
2023-04-01T15:46:32.689Z,10.00
2023-04-01T15:49:23.659Z,10.00
2023-04-01T15:52:01.045Z,9.90
2023-04-01T15:55:10.884Z,9.80
2023-04-01T15:57:52.781Z,9.70
2023-04-01T16:00:31.520Z,9.80
2023-04-01T16:03:20.940Z,9.80
2023-04-01T16:06:08.818Z,9.80
2023-04-01T16:09:02.262Z,9.80
2023-04-01T16:11:41.860Z,9.70
2023-04-01T16:14:26.436Z,9.60
2023-04-01T16:17:05.934Z,9.60
2023-04-01T16:19:43.683Z,9.60
2023-04-01T16:22:18.899Z,9.50
2023-04-01T16:24:52.519Z,9.50
2023-04-01T16:27:30.064Z,9.50
2023-04-01T16:30:05.182Z,9.40
2023-04-01T16:32:40.338Z,9.30
2023-04-01T16:35:24.775Z,9.30
2023-04-01T16:37:56.108Z,9.20
2023-04-01T16:40:36.166Z,9.30
2023-04-01T16:43:13.401Z,9.30
2023-04-01T16:45:49.357Z,9.30
2023-04-01T16:48:21.199Z,9.30
2023-04-01T16:50:57.308Z,9.20
2023-04-01T16:53:39.110Z,9.20
2023-04-01T16:56:13.764Z,9.20
2023-04-01T16:58:45.498Z,9.20
2023-04-01T17:01:21.245Z,9.20
2023-04-01T17:03:53.287Z,9.20
2023-04-01T17:06:33.663Z,9.20
2023-04-01T17:09:17.094Z,9.20
2023-04-01T17:11:56.289Z,9.10
2023-04-01T17:14:31.480Z,9.10
2023-04-01T17:17:13.413Z,9.10
2023-04-01T17:20:17.622Z,9.10
2023-04-01T17:22:55.099Z,9.10
2023-04-01T17:25:33.426Z,9.10
2023-04-01T17:28:10.433Z,9.00
2023-04-01T17:30:43.985Z,9.10
2023-04-01T17:33:34.321Z,9.00
2023-04-01T17:36:10.682Z,9.00
2023-04-01T17:39:03.979Z,9.00
2023-04-01T17:41:44.400Z,8.90
2023-04-01T17:44:30.640Z,8.90
2023-04-01T17:47:19.395Z,9.00
2023-04-01T17:49:59.097Z,9.00
2023-04-01T17:52:32.211Z,9.00
2023-04-01T17:55:17.551Z,9.10
2023-04-01T17:57:52.473Z,9.10
2023-04-01T18:00:30.080Z,9.10
2023-04-01T18:03:14.605Z,9.10
2023-04-01T18:06:03.521Z,9.10
2023-04-01T18:08:47.216Z,9.10
2023-04-01T18:11:26.398Z,9.10
2023-04-01T18:14:30.788Z,9.10
2023-04-01T18:17:11.118Z,9.10
2023-04-01T18:19:49.989Z,9.00
2023-04-01T18:22:25.478Z,9.00
2023-04-01T18:25:01.441Z,9.00
2023-04-01T18:27:39.090Z,8.90
2023-04-01T18:30:16.513Z,9.00
2023-04-01T18:32:51.035Z,9.00
2023-04-01T18:35:26.620Z,9.00
2023-04-01T18:38:02.482Z,9.00
2023-04-01T18:40:36.540Z,9.00
2023-04-01T18:43:14.768Z,9.00
2023-04-01T18:45:48.913Z,9.00
2023-04-01T18:48:36.372Z,8.90
2023-04-01T18:51:12.529Z,8.90
2023-04-01T18:53:47.865Z,8.90
2023-04-01T18:56:26.280Z,8.70
2023-04-01T18:59:01.467Z,8.60
2023-04-01T19:01:38.900Z,8.50
2023-04-01T19:04:18.708Z,8.40
2023-04-01T19:06:50.433Z,8.10
2023-04-01T19:09:24.267Z,7.90
2023-04-01T19:12:20.564Z,7.70
2023-04-01T19:14:59.194Z,7.60
2023-04-01T19:17:40.538Z,7.50
2023-04-01T19:20:18.855Z,7.40
2023-04-01T19:23:04.974Z,7.30
2023-04-01T19:25:40.271Z,7.20
2023-04-01T19:28:23.351Z,7.10
2023-04-01T19:30:57.554Z,7.00
2023-04-01T19:33:35.975Z,6.80
2023-04-01T19:36:13.410Z,6.80
2023-04-01T19:38:45.279Z,6.70
2023-04-01T19:41:25.598Z,6.70
2023-04-01T19:44:02.196Z,6.60
2023-04-01T19:46:38.158Z,6.60
2023-04-01T19:49:22.156Z,6.70
2023-04-01T19:51:56.141Z,6.70
2023-04-01T19:54:33.865Z,6.60
2023-04-01T19:57:12.583Z,6.70
2023-04-01T19:59:47.815Z,6.60
