createdAt,value
2022-09-03T00:01:19.226Z,16.20
2022-09-03T00:03:54.203Z,16.20
2022-09-03T00:06:25.050Z,16.30
2022-09-03T00:09:00.069Z,16.40
2022-09-03T00:11:33.041Z,16.50
2022-09-03T00:14:06.615Z,16.60
2022-09-03T00:16:44.242Z,16.80
2022-09-03T00:19:14.489Z,16.80
2022-09-03T00:21:47.791Z,16.90
2022-09-03T00:24:20.060Z,17.00
2022-09-03T00:26:55.074Z,17.00
2022-09-03T00:29:29.279Z,17.40
2022-09-03T00:32:02.682Z,17.40
2022-09-03T00:34:33.355Z,17.40
2022-09-03T00:37:01.326Z,17.60
2022-09-03T00:39:29.558Z,17.50
2022-09-03T00:42:15.129Z,17.40
2022-09-03T00:44:55.640Z,17.40
2022-09-03T00:47:30.994Z,17.30
2022-09-03T00:50:09.283Z,17.20
2022-09-03T00:52:52.621Z,17.20
2022-09-03T00:55:40.234Z,17.20
2022-09-03T00:58:30.946Z,17.30
2022-09-03T01:01:00.568Z,17.40
2022-09-03T01:03:38.043Z,17.50
2022-09-03T01:06:20.126Z,17.40
2022-09-03T01:09:12.001Z,17.30
2022-09-03T01:11:50.003Z,17.20
2022-09-03T01:14:29.571Z,17.20
2022-09-03T01:17:07.995Z,17.20
2022-09-03T01:19:59.932Z,17.20
2022-09-03T01:22:52.851Z,17.30
2022-09-03T01:25:37.079Z,17.30
2022-09-03T01:28:23.895Z,17.30
2022-09-03T01:31:01.577Z,17.40
2022-09-03T01:33:34.787Z,17.40
2022-09-03T01:36:12.937Z,17.40
2022-09-03T01:38:47.665Z,17.30
2022-09-03T01:41:46.010Z,17.10
2022-09-03T01:44:27.104Z,17.00
2022-09-03T01:47:02.517Z,16.90
2022-09-03T01:49:35.635Z,16.90
2022-09-03T01:52:12.366Z,17.00
2022-09-03T01:54:55.351Z,17.10
2022-09-03T01:57:40.167Z,17.10
2022-09-03T02:00:14.314Z,17.10
2022-09-03T02:02:44.001Z,17.00
2022-09-03T02:05:15.762Z,16.90
2022-09-03T02:07:46.833Z,16.90
2022-09-03T02:10:17.257Z,17.00
2022-09-03T02:12:49.344Z,17.10
2022-09-03T02:15:23.676Z,17.30
2022-09-03T02:17:55.225Z,17.40
2022-09-03T02:20:28.254Z,17.50
2022-09-03T02:22:58.446Z,17.50
2022-09-03T02:25:32.459Z,17.50
2022-09-03T02:28:01.012Z,17.40
2022-09-03T02:30:30.408Z,17.50
2022-09-03T02:32:58.538Z,17.50
2022-09-03T02:35:26.580Z,17.70
2022-09-03T02:37:54.763Z,17.50
2022-09-03T02:40:22.630Z,17.50
2022-09-03T02:42:51.630Z,17.50
2022-09-03T02:45:28.022Z,17.50
2022-09-03T02:47:59.881Z,17.50
2022-09-03T02:50:28.186Z,17.40
2022-09-03T02:52:56.255Z,17.50
2022-09-03T02:55:24.274Z,17.60
2022-09-03T02:57:52.190Z,17.50
2022-09-03T03:00:20.084Z,17.40
2022-09-03T03:02:48.601Z,17.30
2022-09-03T03:05:25.838Z,17.10
2022-09-03T03:07:54.356Z,17.00
2022-09-03T03:10:22.439Z,16.90
2022-09-03T03:12:51.016Z,16.80
2022-09-03T03:15:19.447Z,16.80
2022-09-03T03:17:47.364Z,16.70
2022-09-03T03:20:15.396Z,16.70
2022-09-03T03:22:44.657Z,16.70
2022-09-03T03:25:12.859Z,16.70
2022-09-03T03:27:42.273Z,16.80
2022-09-03T03:30:12.267Z,16.70
2022-09-03T03:32:40.835Z,16.80
2022-09-03T03:35:11.827Z,16.80
2022-09-03T03:37:39.738Z,16.80
2022-09-03T03:40:10.406Z,16.80
2022-09-03T03:42:38.466Z,16.80
2022-09-03T03:45:07.781Z,16.70
2022-09-03T03:47:35.771Z,16.80
2022-09-03T03:50:04.217Z,16.70
2022-09-03T03:52:32.163Z,16.70
2022-09-03T03:55:00.124Z,16.70
2022-09-03T03:57:32.182Z,16.60
2022-09-03T04:00:00.156Z,16.60
2022-09-03T04:02:28.138Z,16.50
2022-09-03T04:04:56.077Z,16.50
2022-09-03T04:07:24.009Z,16.50
2022-09-03T04:09:51.965Z,16.40
2022-09-03T04:12:20.122Z,16.40
2022-09-03T04:14:49.381Z,16.40
2022-09-03T04:17:21.046Z,16.40
2022-09-03T04:19:52.539Z,16.50
2022-09-03T04:22:20.750Z,16.50
2022-09-03T04:24:48.762Z,16.60
2022-09-03T04:27:17.970Z,16.60
2022-09-03T04:29:45.854Z,16.60
2022-09-03T04:32:33.062Z,16.50
2022-09-03T04:35:01.093Z,16.50
2022-09-03T04:37:28.984Z,16.40
2022-09-03T04:39:57.534Z,16.40
2022-09-03T04:42:26.153Z,16.40
2022-09-03T04:44:54.063Z,16.40
2022-09-03T04:47:23.789Z,16.50
2022-09-03T04:49:51.894Z,16.50
2022-09-03T04:52:19.988Z,16.50
2022-09-03T04:54:48.055Z,16.60
2022-09-03T04:57:15.982Z,16.80
2022-09-03T04:59:45.096Z,16.80
2022-09-03T05:02:14.025Z,17.00
2022-09-03T05:04:43.597Z,17.00
2022-09-03T05:07:11.522Z,17.00
2022-09-03T05:09:39.511Z,17.00
2022-09-03T05:12:07.929Z,17.00
2022-09-03T05:14:36.088Z,17.00
2022-09-03T05:17:04.097Z,17.00
2022-09-03T05:19:32.353Z,16.90
2022-09-03T05:22:01.706Z,16.90
2022-09-03T05:24:29.628Z,17.10
2022-09-03T05:26:57.554Z,17.00
2022-09-03T05:29:26.083Z,17.00
2022-09-03T05:31:54.039Z,17.10
2022-09-03T05:34:21.981Z,17.10
2022-09-03T05:36:49.873Z,17.20
2022-09-03T05:39:19.162Z,17.20
2022-09-03T05:41:47.171Z,17.20
2022-09-03T05:44:15.135Z,17.40
2022-09-03T05:46:43.104Z,17.50
2022-09-03T05:49:13.426Z,17.50
2022-09-03T05:51:42.750Z,17.60
2022-09-03T05:54:11.514Z,17.70
2022-09-03T05:56:42.468Z,17.80
2022-09-03T05:59:11.843Z,17.90
2022-09-03T06:01:51.660Z,18.00
2022-09-03T06:04:21.569Z,18.00
2022-09-03T06:06:49.894Z,18.10
2022-09-03T06:09:20.182Z,18.20
2022-09-03T06:11:50.804Z,18.30
2022-09-03T06:14:23.939Z,18.30
2022-09-03T06:16:53.081Z,18.40
2022-09-03T06:19:21.415Z,18.50
2022-09-03T06:21:49.562Z,18.50
2022-09-03T06:24:19.068Z,18.70
2022-09-03T06:26:49.487Z,18.80
2022-09-03T06:29:18.463Z,18.90
2022-09-03T06:31:46.734Z,19.10
2022-09-03T06:34:14.765Z,19.30
2022-09-03T06:36:44.031Z,19.50
2022-09-03T06:39:11.943Z,19.70
2022-09-03T06:41:40.146Z,19.70
2022-09-03T06:44:11.950Z,19.80
2022-09-03T06:46:42.564Z,19.80
2022-09-03T06:49:11.577Z,19.80
2022-09-03T06:51:40.529Z,20.00
2022-09-03T06:54:10.472Z,20.20
2022-09-03T06:56:43.111Z,20.40
2022-09-03T06:59:13.900Z,20.70
2022-09-03T07:01:45.173Z,21.00
2022-09-03T07:04:16.282Z,21.20
2022-09-03T07:06:46.552Z,21.70
2022-09-03T07:09:18.031Z,22.10
2022-09-03T07:11:48.554Z,22.40
2022-09-03T07:14:19.950Z,22.70
2022-09-03T07:16:48.872Z,23.00
2022-09-03T07:19:16.930Z,22.80
2022-09-03T07:21:50.752Z,22.20
2022-09-03T07:24:21.985Z,21.90
2022-09-03T07:26:50.127Z,21.50
2022-09-03T07:29:21.869Z,21.30
2022-09-03T07:31:53.191Z,21.60
2022-09-03T07:34:24.253Z,22.00
2022-09-03T07:36:54.398Z,21.90
2022-09-03T07:39:22.478Z,21.60
2022-09-03T07:41:50.627Z,21.50
2022-09-03T07:44:20.489Z,21.50
2022-09-03T07:46:50.883Z,21.50
2022-09-03T07:49:21.106Z,21.60
2022-09-03T07:51:50.755Z,22.50
2022-09-03T07:54:20.299Z,23.70
2022-09-03T07:56:48.665Z,24.30
2022-09-03T07:59:16.682Z,24.10
2022-09-03T08:01:46.087Z,25.30
2022-09-03T08:04:14.242Z,26.70
2022-09-03T08:06:42.376Z,27.00
2022-09-03T08:09:13.508Z,26.90
2022-09-03T08:11:43.541Z,26.00
2022-09-03T08:14:13.531Z,26.30
2022-09-03T08:16:43.354Z,26.50
2022-09-03T08:19:13.468Z,26.10
2022-09-03T08:21:42.627Z,25.90
2022-09-03T08:24:11.745Z,25.70
2022-09-03T08:26:45.105Z,26.00
2022-09-03T08:29:18.324Z,25.90
2022-09-03T08:31:46.398Z,26.90
2022-09-03T08:34:17.550Z,28.80
2022-09-03T08:36:47.138Z,30.60
2022-09-03T08:39:15.608Z,31.70
2022-09-03T08:42:01.855Z,31.70
2022-09-03T08:44:34.086Z,32.30
2022-09-03T08:47:07.106Z,32.20
2022-09-03T08:49:49.252Z,31.60
2022-09-03T08:52:26.311Z,31.50
2022-09-03T08:55:02.382Z,32.00
2022-09-03T08:57:41.535Z,32.60
2022-09-03T09:00:10.482Z,33.40
2022-09-03T09:02:49.677Z,32.70
2022-09-03T09:05:24.853Z,32.50
2022-09-03T09:08:02.996Z,30.40
2022-09-03T09:10:39.448Z,28.80
2022-09-03T09:13:17.474Z,29.60
2022-09-03T09:15:52.802Z,29.90
2022-09-03T09:18:29.717Z,29.10
2022-09-03T09:21:09.078Z,28.80
2022-09-03T09:23:41.568Z,27.70
2022-09-03T09:26:13.510Z,26.40
2022-09-03T09:28:41.627Z,25.80
2022-09-03T09:31:15.438Z,26.00
2022-09-03T09:33:43.988Z,26.40
2022-09-03T09:36:16.447Z,26.30
2022-09-03T09:38:45.463Z,26.30
2022-09-03T09:41:15.600Z,26.20
2022-09-03T09:43:43.771Z,26.00
2022-09-03T09:46:15.935Z,27.00
2022-09-03T09:48:51.898Z,27.70
2022-09-03T09:51:23.440Z,27.90
2022-09-03T09:54:02.858Z,28.20
2022-09-03T09:56:31.334Z,27.90
2022-09-03T09:59:07.592Z,28.70
2022-09-03T10:01:39.088Z,29.50
2022-09-03T10:04:12.916Z,29.70
2022-09-03T10:06:57.931Z,30.00
2022-09-03T10:09:31.129Z,30.30
2022-09-03T10:12:14.348Z,30.00
2022-09-03T10:14:47.640Z,29.90
2022-09-03T10:17:20.444Z,30.40
2022-09-03T10:20:20.310Z,29.70
2022-09-03T10:22:57.273Z,29.30
2022-09-03T10:25:32.262Z,28.50
2022-09-03T10:28:02.112Z,27.50
2022-09-03T10:30:41.575Z,26.80
2022-09-03T10:33:15.529Z,25.70
2022-09-03T10:35:47.216Z,25.10
2022-09-03T10:38:25.660Z,25.30
2022-09-03T10:41:04.197Z,25.80
2022-09-03T10:43:55.478Z,26.20
2022-09-03T10:46:28.559Z,26.30
2022-09-03T10:49:14.767Z,26.20
2022-09-03T10:51:51.278Z,26.40
2022-09-03T10:54:33.584Z,27.10
2022-09-03T10:57:10.117Z,26.90
2022-09-03T10:59:53.964Z,27.00
2022-09-03T11:02:41.285Z,28.70
2022-09-03T11:05:16.276Z,30.40
2022-09-03T11:07:49.349Z,30.10
2022-09-03T11:10:23.710Z,29.00
2022-09-03T11:13:07.233Z,27.80
2022-09-03T11:15:40.000Z,26.80
2022-09-03T11:18:17.963Z,25.80
2022-09-03T11:20:46.855Z,24.70
2022-09-03T11:23:15.434Z,24.00
2022-09-03T11:25:50.450Z,23.60
2022-09-03T11:28:31.579Z,23.20
2022-09-03T11:31:17.768Z,22.80
2022-09-03T11:33:51.024Z,22.50
2022-09-03T11:36:30.829Z,22.30
2022-09-03T11:39:00.411Z,22.00
2022-09-03T11:41:35.785Z,21.90
2022-09-03T11:44:18.355Z,21.70
2022-09-03T11:46:56.823Z,21.60
2022-09-03T11:49:30.839Z,21.50
2022-09-03T11:52:02.111Z,21.40
2022-09-03T11:54:33.887Z,21.30
2022-09-03T11:57:13.161Z,21.10
2022-09-03T11:59:42.979Z,20.90
2022-09-03T12:02:24.122Z,20.60
2022-09-03T12:05:11.112Z,20.60
2022-09-03T12:07:50.738Z,20.90
2022-09-03T12:10:32.573Z,22.00
2022-09-03T12:13:16.132Z,23.40
2022-09-03T12:15:59.943Z,25.60
2022-09-03T12:18:32.094Z,28.90
2022-09-03T12:21:04.899Z,31.50
2022-09-03T12:23:35.712Z,32.20
2022-09-03T12:26:07.225Z,31.40
2022-09-03T12:28:41.527Z,30.20
2022-09-03T12:31:22.713Z,29.30
2022-09-03T12:33:52.741Z,28.60
2022-09-03T12:36:22.026Z,27.60
2022-09-03T12:39:10.843Z,27.00
2022-09-03T12:41:38.691Z,26.40
2022-09-03T12:44:08.353Z,26.00
2022-09-03T12:46:36.379Z,25.60
2022-09-03T12:52:06.260Z,26.00
2022-09-03T12:54:36.211Z,26.30
2022-09-03T12:57:05.199Z,26.30
2022-09-03T12:59:38.553Z,25.70
2022-09-03T13:02:17.091Z,25.00
2022-09-03T13:04:47.092Z,24.80
2022-09-03T13:07:23.817Z,24.90
2022-09-03T13:09:51.994Z,25.10
2022-09-03T13:12:25.301Z,25.30
2022-09-03T13:14:55.695Z,25.30
2022-09-03T13:18:00.072Z,25.50
2022-09-03T13:20:47.356Z,25.50
2022-09-03T13:23:46.624Z,25.60
2022-09-03T13:26:26.003Z,25.90
2022-09-03T13:29:13.009Z,26.00
2022-09-03T13:31:46.441Z,26.10
2022-09-03T13:34:22.059Z,26.10
2022-09-03T13:36:55.918Z,26.30
2022-09-03T13:39:30.989Z,27.10
2022-09-03T13:42:07.357Z,28.20
2022-09-03T13:44:44.324Z,28.40
2022-09-03T13:47:26.618Z,28.90
2022-09-03T13:50:20.695Z,29.20
2022-09-03T13:52:57.216Z,28.90
2022-09-03T13:55:30.213Z,29.10
2022-09-03T13:58:02.646Z,30.20
2022-09-03T14:00:34.491Z,30.80
2022-09-03T14:03:13.073Z,30.40
2022-09-03T14:05:48.713Z,30.10
2022-09-03T14:08:25.305Z,29.70
2022-09-03T14:11:04.695Z,29.70
2022-09-03T14:13:48.146Z,30.30
2022-09-03T14:16:26.970Z,30.60
2022-09-03T14:19:01.077Z,30.40
2022-09-03T14:21:32.498Z,29.90
2022-09-03T14:24:08.399Z,29.70
2022-09-03T14:26:39.803Z,29.50
2022-09-03T14:29:16.919Z,28.50
2022-09-03T14:32:27.001Z,27.30
2022-09-03T14:35:28.839Z,26.30
2022-09-03T14:38:25.667Z,26.50
2022-09-03T14:41:04.372Z,27.40
2022-09-03T14:44:15.559Z,27.80
2022-09-03T14:46:58.085Z,27.80
2022-09-03T14:49:56.365Z,27.30
2022-09-03T14:52:42.262Z,27.00
2022-09-03T14:55:28.985Z,26.90
2022-09-03T14:58:20.724Z,27.00
2022-09-03T15:00:56.903Z,26.50
2022-09-03T15:03:53.583Z,25.70
2022-09-03T15:06:43.821Z,24.80
2022-09-03T15:09:37.283Z,24.50
2022-09-03T15:12:11.919Z,24.40
2022-09-03T15:14:43.191Z,24.60
2022-09-03T15:17:30.893Z,25.00
2022-09-03T15:20:29.019Z,24.90
2022-09-03T15:23:17.884Z,24.60
2022-09-03T15:26:15.575Z,24.20
2022-09-03T15:28:57.109Z,24.20
2022-09-03T15:31:39.015Z,24.50
2022-09-03T15:34:16.875Z,25.30
2022-09-03T15:36:49.367Z,25.30
2022-09-03T15:39:22.719Z,25.20
2022-09-03T15:41:57.545Z,25.40
2022-09-03T15:44:27.413Z,25.50
2022-09-03T15:47:00.393Z,25.50
2022-09-03T15:49:37.823Z,25.90
2022-09-03T15:52:25.498Z,26.20
2022-09-03T15:55:02.472Z,26.10
2022-09-03T15:57:36.556Z,25.90
2022-09-03T16:00:10.850Z,25.80
2022-09-03T16:02:46.257Z,25.70
2022-09-03T16:05:20.050Z,25.60
2022-09-03T16:08:08.004Z,25.50
2022-09-03T16:10:51.672Z,25.30
2022-09-03T16:13:38.776Z,25.30
2022-09-03T16:16:12.680Z,25.30
2022-09-03T16:18:49.873Z,25.10
2022-09-03T16:21:27.017Z,25.00
2022-09-03T16:24:00.352Z,24.90
2022-09-03T16:26:33.607Z,24.80
2022-09-03T16:29:09.435Z,24.70
2022-09-03T16:31:53.481Z,24.50
2022-09-03T16:34:30.972Z,24.40
2022-09-03T16:37:10.111Z,24.10
2022-09-03T16:39:53.599Z,23.90
2022-09-03T16:42:29.935Z,23.80
2022-09-03T16:45:14.593Z,23.80
2022-09-03T16:47:58.035Z,23.80
2022-09-03T16:50:40.630Z,23.60
2022-09-03T16:53:18.055Z,23.60
2022-09-03T16:56:09.651Z,23.40
2022-09-03T16:58:59.378Z,23.30
2022-09-03T17:01:52.346Z,23.40
2022-09-03T17:04:59.831Z,23.00
2022-09-03T17:07:40.224Z,23.00
2022-09-03T17:10:22.609Z,22.90
2022-09-03T17:13:06.770Z,22.80
2022-09-03T17:15:42.315Z,22.90
2022-09-03T17:18:32.733Z,22.90
2022-09-03T17:21:14.047Z,22.70
2022-09-03T17:24:02.350Z,22.30
2022-09-03T17:26:40.813Z,22.20
2022-09-03T17:29:26.267Z,21.90
2022-09-03T17:32:06.576Z,21.70
2022-09-03T17:34:49.531Z,21.50
2022-09-03T17:37:30.642Z,21.30
2022-09-03T17:40:13.938Z,21.10
2022-09-03T17:42:53.272Z,21.00
2022-09-03T17:45:37.564Z,20.90
2022-09-03T17:48:24.339Z,20.70
2022-09-03T17:50:58.198Z,20.50
2022-09-03T17:53:40.424Z,20.40
2022-09-03T17:56:12.979Z,20.20
2022-09-03T17:58:44.276Z,20.20
2022-09-03T18:01:20.602Z,20.00
2022-09-03T18:03:54.207Z,19.90
2022-09-03T18:06:30.380Z,19.70
2022-09-03T18:09:03.656Z,19.90
2022-09-03T18:11:37.822Z,19.60
2022-09-03T18:14:18.062Z,19.50
2022-09-03T18:16:50.310Z,19.30
2022-09-03T18:19:30.324Z,19.10
2022-09-03T18:22:20.782Z,18.90
2022-09-03T18:25:14.630Z,18.80
2022-09-03T18:28:04.570Z,18.80
2022-09-03T18:30:52.235Z,18.90
2022-09-03T18:33:41.722Z,18.90
2022-09-03T18:36:28.367Z,18.90
2022-09-03T18:39:26.012Z,18.80
2022-09-03T18:42:24.310Z,18.70
2022-09-03T18:45:22.614Z,18.70
2022-09-03T18:48:24.790Z,18.90
2022-09-03T18:51:17.417Z,18.90
2022-09-03T18:54:13.013Z,18.90
2022-09-03T18:57:06.121Z,18.90
2022-09-03T19:00:16.170Z,18.90
2022-09-03T19:03:19.686Z,18.90
2022-09-03T19:06:20.454Z,18.80
2022-09-03T19:09:12.424Z,18.80
2022-09-03T19:12:10.306Z,18.70
2022-09-03T19:15:04.636Z,18.70
2022-09-03T19:18:02.426Z,18.50
2022-09-03T19:20:49.946Z,18.50
2022-09-03T19:23:35.753Z,18.40
2022-09-03T19:26:29.763Z,18.30
2022-09-03T19:29:26.206Z,18.30
2022-09-03T19:32:19.444Z,18.20
2022-09-03T19:35:30.441Z,18.20
2022-09-03T19:38:29.256Z,18.00
2022-09-03T19:41:31.115Z,17.90
2022-09-03T19:44:40.382Z,17.90
2022-09-03T19:47:28.186Z,17.80
2022-09-03T19:50:21.848Z,17.60
2022-09-03T19:53:11.651Z,17.50
2022-09-03T19:56:06.628Z,17.70
2022-09-03T19:58:57.372Z,17.60
2022-09-03T20:01:54.866Z,17.50
2022-09-03T20:04:48.493Z,17.40
2022-09-03T20:07:34.780Z,17.40
2022-09-03T20:10:23.536Z,17.30
2022-09-03T20:12:59.927Z,17.30
2022-09-03T20:15:47.978Z,17.40
2022-09-03T20:18:27.617Z,17.30
2022-09-03T20:21:05.917Z,17.20
2022-09-03T20:23:40.487Z,17.00
2022-09-03T20:26:21.195Z,17.00
2022-09-03T20:29:10.992Z,16.90
2022-09-03T20:31:49.354Z,16.70
2022-09-03T20:34:36.869Z,16.70
2022-09-03T20:37:29.457Z,16.60
2022-09-03T20:40:12.963Z,16.50
2022-09-03T20:43:13.796Z,16.50
2022-09-03T20:45:57.872Z,16.40
2022-09-03T20:48:32.682Z,16.30
2022-09-03T20:51:12.160Z,16.10
2022-09-03T20:53:59.880Z,16.10
2022-09-03T20:56:34.624Z,15.90
2022-09-03T20:59:12.867Z,15.80
2022-09-03T21:01:52.326Z,15.80
2022-09-03T21:04:40.420Z,15.70
2022-09-03T21:07:16.084Z,15.50
2022-09-03T21:09:52.894Z,15.50
2022-09-03T21:12:32.555Z,15.30
2022-09-03T21:15:06.928Z,15.20
2022-09-03T21:17:47.050Z,15.10
2022-09-03T21:20:23.695Z,15.20
2022-09-03T21:23:05.735Z,15.20
2022-09-03T21:25:38.099Z,15.30
2022-09-03T21:28:14.078Z,15.20
2022-09-03T21:30:47.209Z,15.10
2022-09-03T21:33:20.969Z,15.10
2022-09-03T21:35:54.796Z,15.10
2022-09-03T21:38:28.128Z,15.00
2022-09-03T21:41:01.709Z,15.00
2022-09-03T21:43:36.563Z,15.00
2022-09-03T21:46:09.871Z,15.00
2022-09-03T21:48:41.216Z,15.00
2022-09-03T21:51:15.695Z,14.90
2022-09-03T21:53:49.275Z,14.90
2022-09-03T21:56:40.422Z,14.80
2022-09-03T21:59:16.973Z,14.70
2022-09-03T22:01:56.816Z,14.60
2022-09-03T22:04:26.659Z,14.60
2022-09-03T22:07:09.399Z,14.70
2022-09-03T22:09:46.550Z,14.70
2022-09-03T22:12:21.613Z,14.70
2022-09-03T22:14:52.666Z,14.70
2022-09-03T22:17:27.463Z,14.80
2022-09-03T22:19:55.353Z,14.80
2022-09-03T22:22:32.783Z,14.70
2022-09-03T22:25:09.109Z,14.70
2022-09-03T22:27:49.391Z,14.70
2022-09-03T22:30:21.290Z,14.70
2022-09-03T22:33:01.127Z,14.70
2022-09-03T22:35:56.050Z,14.70
2022-09-03T22:38:47.547Z,14.60
2022-09-03T22:41:30.957Z,14.50
2022-09-03T22:44:12.014Z,14.50
2022-09-03T22:46:53.131Z,14.50
2022-09-03T22:49:33.055Z,14.50
2022-09-03T22:52:15.529Z,14.40
2022-09-03T22:54:55.030Z,14.30
2022-09-03T22:57:28.449Z,14.30
2022-09-03T23:00:00.827Z,14.30
2022-09-03T23:02:30.296Z,14.30
2022-09-03T23:05:04.846Z,14.30
2022-09-03T23:07:40.147Z,14.40
2022-09-03T23:10:24.280Z,14.40
2022-09-03T23:13:07.751Z,14.40
2022-09-03T23:15:39.561Z,14.30
2022-09-03T23:18:17.480Z,14.20
2022-09-03T23:20:55.318Z,14.20
2022-09-03T23:23:29.917Z,14.30
2022-09-03T23:26:15.706Z,14.30
2022-09-03T23:28:48.618Z,14.40
2022-09-03T23:31:23.373Z,14.40
2022-09-03T23:33:53.869Z,14.30
2022-09-03T23:37:01.435Z,14.30
2022-09-03T23:39:45.190Z,14.20
2022-09-03T23:42:25.883Z,14.20
2022-09-03T23:45:15.421Z,14.20
2022-09-03T23:47:52.211Z,14.20
2022-09-03T23:50:31.837Z,14.20
2022-09-03T23:53:13.580Z,14.00
2022-09-03T23:55:55.710Z,14.00
2022-09-03T23:58:38.911Z,14.00
