createdAt,value
2022-10-22T00:01:01.506Z,28.10
2022-10-22T00:03:28.126Z,26.30
2022-10-22T00:05:54.778Z,24.20
2022-10-22T00:08:21.388Z,24.60
2022-10-22T00:10:47.903Z,24.30
2022-10-22T00:13:14.869Z,21.80
2022-10-22T00:15:43.224Z,20.30
2022-10-22T00:18:09.877Z,23.40
2022-10-22T00:20:36.669Z,25.60
2022-10-22T00:23:03.412Z,21.40
2022-10-22T00:25:29.947Z,20.70
2022-10-22T00:27:56.419Z,25.30
2022-10-22T00:30:22.900Z,24.30
2022-10-22T00:32:49.486Z,24.00
2022-10-22T00:35:16.077Z,20.40
2022-10-22T00:37:42.648Z,22.50
2022-10-22T00:40:10.315Z,21.00
2022-10-22T00:42:37.084Z,22.00
2022-10-22T00:45:25.418Z,22.60
2022-10-22T00:48:04.554Z,19.10
2022-10-22T00:50:39.206Z,19.90
2022-10-22T00:53:10.763Z,18.20
2022-10-22T00:55:37.809Z,23.60
2022-10-22T00:58:04.824Z,20.10
2022-10-22T01:00:31.862Z,19.10
2022-10-22T01:02:59.460Z,19.30
2022-10-22T01:05:32.480Z,18.70
2022-10-22T01:07:59.271Z,21.10
2022-10-22T01:10:52.571Z,20.40
2022-10-22T01:13:25.965Z,21.70
2022-10-22T01:16:12.692Z,20.50
2022-10-22T01:19:01.368Z,20.40
2022-10-22T01:21:44.604Z,18.50
2022-10-22T01:24:24.424Z,18.00
2022-10-22T01:27:09.532Z,17.80
2022-10-22T01:29:49.554Z,20.50
2022-10-22T01:32:21.164Z,18.60
2022-10-22T01:34:52.981Z,20.50
2022-10-22T01:37:23.032Z,18.90
2022-10-22T01:39:50.683Z,14.60
2022-10-22T01:42:17.402Z,17.20
2022-10-22T01:44:44.064Z,18.10
2022-10-22T01:47:43.331Z,17.30
2022-10-22T01:50:10.021Z,16.80
2022-10-22T01:52:51.811Z,18.10
2022-10-22T01:55:31.068Z,17.10
2022-10-22T01:58:03.602Z,19.80
2022-10-22T02:00:30.705Z,19.00
2022-10-22T02:03:43.863Z,18.60
2022-10-22T02:06:17.501Z,19.20
2022-10-22T02:08:45.611Z,20.20
2022-10-22T02:11:13.863Z,21.20
2022-10-22T02:13:44.608Z,20.20
2022-10-22T02:16:16.149Z,20.50
2022-10-22T02:18:45.282Z,21.30
2022-10-22T02:21:12.200Z,17.70
2022-10-22T02:23:39.523Z,19.70
2022-10-22T02:26:35.197Z,19.90
2022-10-22T02:29:20.570Z,20.40
2022-10-22T02:31:49.056Z,17.90
2022-10-22T02:34:21.976Z,17.10
2022-10-22T02:36:50.950Z,15.20
2022-10-22T02:39:20.673Z,14.90
2022-10-22T02:41:48.365Z,14.60
2022-10-22T02:44:14.866Z,15.90
2022-10-22T02:46:43.653Z,19.60
2022-10-22T02:49:12.242Z,15.40
2022-10-22T02:51:38.656Z,16.10
2022-10-22T02:54:05.319Z,16.80
2022-10-22T02:56:31.808Z,14.50
2022-10-22T02:58:58.499Z,16.90
2022-10-22T03:01:25.000Z,14.00
2022-10-22T03:03:51.681Z,20.80
2022-10-22T03:06:18.558Z,15.40
2022-10-22T03:08:45.552Z,18.20
2022-10-22T03:11:12.527Z,15.30
2022-10-22T03:13:39.067Z,19.20
2022-10-22T03:16:06.228Z,19.00
2022-10-22T03:18:32.766Z,15.30
2022-10-22T03:21:11.388Z,13.20
2022-10-22T03:23:40.692Z,13.70
2022-10-22T03:26:07.949Z,15.90
2022-10-22T03:28:36.128Z,14.90
2022-10-22T03:31:02.944Z,16.50
2022-10-22T03:33:29.387Z,14.70
2022-10-22T03:35:55.863Z,14.30
2022-10-22T03:38:22.392Z,17.80
2022-10-22T03:40:49.033Z,16.80
2022-10-22T03:43:16.702Z,15.60
2022-10-22T03:45:43.247Z,17.00
2022-10-22T03:48:09.884Z,19.10
2022-10-22T03:50:36.425Z,16.30
2022-10-22T03:53:04.295Z,17.60
2022-10-22T03:55:30.910Z,19.90
2022-10-22T03:57:57.376Z,19.20
2022-10-22T04:00:23.918Z,18.40
2022-10-22T04:02:50.561Z,17.10
2022-10-22T04:05:17.304Z,16.50
2022-10-22T04:07:43.994Z,16.40
2022-10-22T04:10:10.638Z,17.90
2022-10-22T04:12:37.129Z,16.00
2022-10-22T04:15:04.692Z,17.10
2022-10-22T04:17:35.796Z,18.90
2022-10-22T04:20:03.610Z,16.60
2022-10-22T04:22:32.935Z,17.20
2022-10-22T04:24:59.450Z,17.70
2022-10-22T04:27:26.023Z,17.30
2022-10-22T04:29:52.526Z,17.90
2022-10-22T04:32:18.946Z,17.50
2022-10-22T04:34:45.376Z,19.40
2022-10-22T04:37:11.939Z,20.40
2022-10-22T04:39:38.422Z,19.50
2022-10-22T04:42:04.969Z,17.60
2022-10-22T04:44:31.561Z,23.60
2022-10-22T04:46:58.120Z,19.30
2022-10-22T04:49:24.762Z,22.50
2022-10-22T04:51:51.278Z,23.70
2022-10-22T04:54:17.973Z,20.80
2022-10-22T04:56:44.457Z,24.90
2022-10-22T04:59:12.231Z,20.30
2022-10-22T05:01:42.986Z,22.00
2022-10-22T05:04:15.925Z,33.80
2022-10-22T05:06:43.530Z,22.10
2022-10-22T05:09:15.983Z,21.80
2022-10-22T05:11:44.996Z,21.30
2022-10-22T05:14:12.469Z,23.00
2022-10-22T05:16:39.226Z,17.20
2022-10-22T05:19:07.306Z,22.40
2022-10-22T05:21:34.556Z,21.30
2022-10-22T05:24:01.064Z,19.50
2022-10-22T05:26:28.955Z,23.30
2022-10-22T05:28:55.496Z,20.70
2022-10-22T05:31:22.281Z,24.40
2022-10-22T05:33:48.983Z,22.40
2022-10-22T05:36:18.813Z,21.10
2022-10-22T05:38:46.090Z,24.40
2022-10-22T05:41:15.399Z,25.50
2022-10-22T05:43:41.906Z,22.10
2022-10-22T05:46:19.823Z,23.10
2022-10-22T05:48:53.318Z,20.00
2022-10-22T05:51:20.812Z,22.60
2022-10-22T05:53:52.152Z,23.40
2022-10-22T05:56:18.671Z,27.20
2022-10-22T05:58:46.068Z,23.80
2022-10-22T06:01:20.937Z,27.10
2022-10-22T06:03:48.636Z,28.10
2022-10-22T06:06:30.441Z,25.80
2022-10-22T06:09:05.637Z,32.60
2022-10-22T06:11:34.991Z,25.40
2022-10-22T06:14:02.138Z,29.70
2022-10-22T06:16:29.829Z,27.20
2022-10-22T06:18:56.650Z,26.50
2022-10-22T06:21:23.192Z,20.80
2022-10-22T06:23:49.736Z,28.30
2022-10-22T06:26:16.260Z,23.40
2022-10-22T06:28:42.667Z,18.20
2022-10-22T06:31:09.876Z,21.70
2022-10-22T06:33:36.286Z,21.70
2022-10-22T06:36:11.175Z,21.80
2022-10-22T06:38:38.339Z,19.20
2022-10-22T06:41:13.777Z,18.40
2022-10-22T06:43:41.568Z,21.40
2022-10-22T06:46:09.921Z,17.90
2022-10-22T06:48:37.393Z,20.10
2022-10-22T06:51:06.262Z,18.00
2022-10-22T06:53:33.316Z,22.20
2022-10-22T06:56:14.840Z,22.80
2022-10-22T06:58:41.753Z,25.20
2022-10-22T07:01:11.156Z,24.90
2022-10-22T07:03:39.063Z,19.60
2022-10-22T07:06:09.182Z,22.50
2022-10-22T07:08:36.475Z,12.90
2022-10-22T07:11:30.808Z,15.60
2022-10-22T07:14:00.772Z,16.30
2022-10-22T07:16:32.058Z,13.00
2022-10-22T07:19:00.368Z,16.60
2022-10-22T07:21:26.897Z,11.70
2022-10-22T07:23:53.597Z,13.00
2022-10-22T07:26:20.059Z,10.20
2022-10-22T07:28:47.541Z,13.20
2022-10-22T07:31:17.561Z,13.70
2022-10-22T07:33:44.195Z,15.20
2022-10-22T07:36:13.726Z,12.50
2022-10-22T07:38:40.258Z,14.60
2022-10-22T07:41:06.751Z,12.30
2022-10-22T07:43:33.237Z,11.10
2022-10-22T07:45:59.677Z,11.90
2022-10-22T07:48:26.196Z,11.80
2022-10-22T07:50:52.629Z,17.20
2022-10-22T07:53:19.605Z,15.70
2022-10-22T07:55:52.835Z,14.10
2022-10-22T07:58:20.581Z,10.60
2022-10-22T08:00:48.458Z,14.10
2022-10-22T08:03:16.163Z,13.30
2022-10-22T08:05:43.247Z,13.00
2022-10-22T08:08:11.034Z,13.00
2022-10-22T08:10:38.494Z,14.00
2022-10-22T08:13:05.954Z,14.90
2022-10-22T08:15:32.568Z,15.20
2022-10-22T08:17:59.137Z,15.10
2022-10-22T08:20:26.053Z,12.40
2022-10-22T08:22:52.629Z,12.70
2022-10-22T08:25:19.476Z,13.70
2022-10-22T08:27:46.377Z,14.00
2022-10-22T08:30:13.890Z,15.10
2022-10-22T08:32:41.386Z,12.00
2022-10-22T08:35:08.299Z,17.90
2022-10-22T08:37:35.696Z,16.50
2022-10-22T08:40:02.918Z,16.30
2022-10-22T08:43:03.764Z,11.50
2022-10-22T08:45:47.309Z,15.50
2022-10-22T08:48:28.874Z,14.10
2022-10-22T08:50:57.614Z,11.30
2022-10-22T08:53:48.911Z,16.10
2022-10-22T08:56:15.864Z,16.10
2022-10-22T08:58:57.155Z,16.70
2022-10-22T09:01:47.888Z,14.90
2022-10-22T09:04:31.393Z,14.60
2022-10-22T09:06:59.706Z,15.20
2022-10-22T09:09:31.949Z,15.10
2022-10-22T09:12:00.674Z,10.50
2022-10-22T09:14:27.491Z,11.70
2022-10-22T09:17:25.885Z,13.10
2022-10-22T09:20:13.650Z,13.00
2022-10-22T09:23:15.282Z,12.00
2022-10-22T09:25:42.845Z,19.40
2022-10-22T09:28:09.905Z,14.00
2022-10-22T09:30:38.104Z,16.20
2022-10-22T09:33:07.792Z,16.40
2022-10-22T09:35:44.191Z,15.70
2022-10-22T09:38:14.608Z,14.50
2022-10-22T09:40:47.378Z,15.10
2022-10-22T09:43:14.809Z,13.90
2022-10-22T09:45:42.817Z,14.40
2022-10-22T09:48:22.690Z,12.00
2022-10-22T09:50:57.199Z,12.90
2022-10-22T09:53:29.055Z,13.80
2022-10-22T09:55:59.409Z,16.90
2022-10-22T09:58:26.863Z,15.30
2022-10-22T10:00:59.286Z,15.20
2022-10-22T10:03:32.323Z,14.90
2022-10-22T10:06:04.793Z,15.40
2022-10-22T10:08:33.011Z,18.60
2022-10-22T10:11:02.403Z,14.10
2022-10-22T10:13:39.674Z,14.20
2022-10-22T10:16:15.841Z,15.40
2022-10-22T10:19:20.350Z,15.70
2022-10-22T10:22:11.102Z,20.90
2022-10-22T10:25:24.123Z,16.90
2022-10-22T10:28:16.683Z,18.00
2022-10-22T10:31:03.163Z,13.50
2022-10-22T10:33:44.863Z,15.90
2022-10-22T10:36:29.542Z,21.70
2022-10-22T10:39:03.135Z,17.00
2022-10-22T10:41:45.666Z,21.00
2022-10-22T10:44:51.101Z,20.20
2022-10-22T10:47:29.521Z,15.60
2022-10-22T10:50:14.080Z,13.10
2022-10-22T10:52:50.064Z,12.40
2022-10-22T10:55:30.790Z,14.10
2022-10-22T10:58:21.545Z,13.60
2022-10-22T11:01:03.409Z,19.60
2022-10-22T11:03:57.195Z,13.40
2022-10-22T11:06:25.923Z,16.50
2022-10-22T11:09:02.547Z,22.00
2022-10-22T11:11:47.470Z,15.30
2022-10-22T11:14:29.970Z,15.80
2022-10-22T11:17:17.210Z,14.00
2022-10-22T11:20:12.394Z,14.00
2022-10-22T11:23:13.062Z,13.60
2022-10-22T11:25:47.082Z,14.20
2022-10-22T11:28:23.907Z,17.80
2022-10-22T11:30:59.364Z,15.80
2022-10-22T11:33:33.441Z,18.70
2022-10-22T11:36:02.808Z,16.50
2022-10-22T11:38:31.712Z,18.70
2022-10-22T11:41:13.973Z,19.10
2022-10-22T11:44:08.001Z,17.30
2022-10-22T11:46:44.309Z,17.70
2022-10-22T11:49:13.881Z,20.10
2022-10-22T11:51:43.187Z,21.60
2022-10-22T11:54:28.471Z,18.10
2022-10-22T11:57:20.239Z,19.80
2022-10-22T11:59:46.851Z,16.70
2022-10-22T12:02:45.966Z,25.00
2022-10-22T12:05:24.475Z,20.20
2022-10-22T12:07:55.730Z,21.20
2022-10-22T12:10:28.513Z,26.20
2022-10-22T12:13:10.931Z,19.00
2022-10-22T12:15:47.969Z,18.40
2022-10-22T12:18:16.457Z,17.40
2022-10-22T12:20:43.042Z,19.30
2022-10-22T12:23:12.624Z,19.10
2022-10-22T12:25:39.394Z,15.10
2022-10-22T12:28:12.227Z,13.90
2022-10-22T12:30:39.237Z,18.90
2022-10-22T12:33:08.078Z,15.00
2022-10-22T12:35:43.510Z,14.90
2022-10-22T12:38:16.877Z,10.90
2022-10-22T12:40:47.469Z,16.10
2022-10-22T12:43:20.423Z,15.50
2022-10-22T12:45:49.448Z,14.60
2022-10-22T12:48:23.941Z,16.90
2022-10-22T12:50:59.832Z,20.10
2022-10-22T12:53:33.605Z,15.90
2022-10-22T12:56:06.201Z,20.00
2022-10-22T12:58:39.869Z,23.80
2022-10-22T13:01:06.775Z,21.70
2022-10-22T13:03:41.838Z,18.50
2022-10-22T13:06:23.383Z,20.70
2022-10-22T13:09:04.114Z,22.90
2022-10-22T13:11:38.222Z,25.30
2022-10-22T13:14:15.877Z,29.70
2022-10-22T13:16:42.418Z,25.70
2022-10-22T13:19:37.734Z,86.20
2022-10-22T13:22:04.581Z,142.20
2022-10-22T13:24:31.142Z,151.10
2022-10-22T13:26:57.968Z,129.70
2022-10-22T13:29:30.142Z,75.70
2022-10-22T13:31:56.684Z,62.40
2022-10-22T13:34:25.629Z,79.20
2022-10-22T13:36:52.839Z,79.90
2022-10-22T13:39:21.968Z,152.40
2022-10-22T13:41:48.990Z,77.40
2022-10-22T13:44:15.630Z,35.10
2022-10-22T13:46:42.476Z,30.80
2022-10-22T13:49:21.030Z,92.70
2022-10-22T13:51:47.990Z,48.60
2022-10-22T13:54:18.223Z,39.60
2022-10-22T13:56:45.203Z,47.60
2022-10-22T13:59:11.785Z,47.60
2022-10-22T14:01:39.221Z,61.40
2022-10-22T14:04:08.351Z,55.30
2022-10-22T14:09:13.799Z,67.70
2022-10-22T14:11:40.447Z,60.10
2022-10-22T14:14:06.985Z,68.40
2022-10-22T14:16:33.630Z,62.80
2022-10-22T14:19:02.131Z,63.80
2022-10-22T14:21:37.071Z,60.60
2022-10-22T14:24:06.083Z,61.50
2022-10-22T14:26:35.067Z,64.50
2022-10-22T14:29:09.365Z,59.30
2022-10-22T14:31:42.037Z,59.30
2022-10-22T14:34:14.277Z,58.20
2022-10-22T14:36:41.028Z,67.00
2022-10-22T14:39:07.531Z,60.90
2022-10-22T14:41:34.496Z,76.50
2022-10-22T14:44:01.106Z,70.00
2022-10-22T14:46:27.761Z,68.70
2022-10-22T14:48:54.405Z,67.10
2022-10-22T14:51:21.984Z,58.60
2022-10-22T14:53:48.993Z,60.30
2022-10-22T14:56:18.804Z,51.40
2022-10-22T14:58:45.503Z,46.10
2022-10-22T15:01:12.222Z,52.40
2022-10-22T15:03:38.994Z,54.70
2022-10-22T15:06:05.846Z,52.90
2022-10-22T15:08:32.530Z,48.10
2022-10-22T15:11:11.575Z,49.80
2022-10-22T15:13:38.844Z,45.00
2022-10-22T15:16:07.161Z,42.00
2022-10-22T15:18:33.797Z,45.00
2022-10-22T15:21:03.535Z,47.20
2022-10-22T15:23:30.774Z,47.10
2022-10-22T15:25:58.132Z,43.10
2022-10-22T15:28:25.676Z,52.20
2022-10-22T15:30:54.283Z,48.30
2022-10-22T15:33:21.030Z,54.80
2022-10-22T15:35:47.610Z,61.90
2022-10-22T15:38:14.218Z,64.90
2022-10-22T15:40:40.768Z,70.80
2022-10-22T15:43:07.516Z,80.30
2022-10-22T15:45:34.256Z,85.10
2022-10-22T15:48:01.002Z,101.00
2022-10-22T15:50:27.546Z,94.20
2022-10-22T15:52:54.161Z,92.40
2022-10-22T15:55:20.931Z,98.80
2022-10-22T15:57:47.573Z,102.10
2022-10-22T16:00:14.828Z,103.00
2022-10-22T16:02:41.472Z,98.20
2022-10-22T16:05:08.834Z,97.40
2022-10-22T16:07:35.376Z,98.10
2022-10-22T16:10:02.029Z,103.50
2022-10-22T16:12:28.559Z,114.30
2022-10-22T16:14:55.096Z,102.10
2022-10-22T16:17:21.844Z,107.00
2022-10-22T16:19:48.688Z,112.00
2022-10-22T16:22:15.330Z,111.80
2022-10-22T16:24:41.982Z,136.60
2022-10-22T16:27:09.862Z,141.10
2022-10-22T16:29:39.365Z,130.90
2022-10-22T16:32:06.758Z,135.70
2022-10-22T16:34:33.572Z,117.30
2022-10-22T16:37:00.425Z,123.50
2022-10-22T16:39:27.068Z,119.50
2022-10-22T16:41:53.712Z,101.90
2022-10-22T16:44:20.356Z,101.20
2022-10-22T16:46:47.088Z,85.00
2022-10-22T16:49:13.747Z,72.70
2022-10-22T16:51:40.445Z,65.00
2022-10-22T16:54:09.865Z,66.10
2022-10-22T16:56:39.000Z,64.50
2022-10-22T16:59:06.463Z,60.50
2022-10-22T17:01:36.737Z,63.20
2022-10-22T17:04:06.507Z,66.50
2022-10-22T17:06:33.157Z,67.00
2022-10-22T17:08:59.835Z,71.70
2022-10-22T17:11:26.853Z,66.50
2022-10-22T17:13:54.453Z,65.80
2022-10-22T17:16:23.782Z,58.50
2022-10-22T17:18:50.796Z,63.60
2022-10-22T17:21:18.688Z,64.70
2022-10-22T17:23:46.423Z,61.80
2022-10-22T17:26:19.414Z,59.20
2022-10-22T17:28:46.161Z,63.70
2022-10-22T17:31:27.754Z,63.70
2022-10-22T17:33:56.149Z,61.50
2022-10-22T17:36:24.452Z,71.20
2022-10-22T17:38:55.622Z,80.70
2022-10-22T17:41:24.797Z,81.60
2022-10-22T17:43:51.629Z,69.20
2022-10-22T17:46:21.577Z,92.50
2022-10-22T17:48:59.924Z,105.70
2022-10-22T17:51:28.653Z,97.40
2022-10-22T17:53:55.294Z,110.30
2022-10-22T17:56:24.393Z,133.20
2022-10-22T17:58:52.043Z,90.30
2022-10-22T18:01:31.204Z,74.40
2022-10-22T18:04:04.805Z,80.90
2022-10-22T18:06:32.676Z,92.90
2022-10-22T18:08:59.213Z,100.30
2022-10-22T18:11:27.714Z,119.50
2022-10-22T18:13:56.925Z,154.40
2022-10-22T18:16:25.023Z,133.90
2022-10-22T18:18:54.321Z,125.70
2022-10-22T18:21:22.877Z,112.70
2022-10-22T18:23:49.721Z,110.50
2022-10-22T18:26:18.423Z,116.40
2022-10-22T18:28:46.948Z,109.30
2022-10-22T18:31:17.354Z,92.20
2022-10-22T18:33:43.900Z,95.60
2022-10-22T18:36:15.019Z,94.20
2022-10-22T18:38:41.823Z,210.40
2022-10-22T18:41:10.059Z,114.70
2022-10-22T18:43:37.202Z,89.80
2022-10-22T18:46:08.248Z,83.00
2022-10-22T18:48:36.662Z,94.20
2022-10-22T18:51:06.466Z,91.10
2022-10-22T18:53:33.809Z,84.70
2022-10-22T18:56:00.453Z,83.40
2022-10-22T18:58:26.885Z,86.00
2022-10-22T19:00:53.388Z,89.10
2022-10-22T19:03:19.956Z,89.80
2022-10-22T19:05:51.642Z,97.90
2022-10-22T19:08:19.089Z,97.40
2022-10-22T19:10:46.789Z,99.80
2022-10-22T19:13:15.813Z,99.30
2022-10-22T19:15:42.508Z,106.70
2022-10-22T19:18:09.027Z,106.20
2022-10-22T19:20:36.693Z,111.70
2022-10-22T19:23:04.163Z,105.30
2022-10-22T19:25:30.691Z,108.50
2022-10-22T19:27:57.128Z,102.90
2022-10-22T19:30:23.561Z,114.30
2022-10-22T19:32:50.511Z,109.60
2022-10-22T19:35:17.568Z,108.20
2022-10-22T19:37:48.314Z,109.10
2022-10-22T19:40:15.646Z,106.80
2022-10-22T19:42:42.603Z,147.40
2022-10-22T19:45:09.868Z,151.30
2022-10-22T19:47:36.535Z,151.60
2022-10-22T19:50:03.152Z,144.20
2022-10-22T19:52:29.699Z,108.10
2022-10-22T19:54:56.248Z,112.60
2022-10-22T19:57:22.658Z,125.00
2022-10-22T19:59:49.226Z,119.90
2022-10-22T20:02:17.702Z,122.80
2022-10-22T20:04:49.113Z,127.30
2022-10-22T20:07:16.833Z,125.30
2022-10-22T20:09:43.493Z,122.40
2022-10-22T20:12:10.021Z,117.30
2022-10-22T20:14:36.580Z,124.30
2022-10-22T20:17:03.200Z,131.00
2022-10-22T20:19:29.651Z,120.10
2022-10-22T20:21:56.258Z,133.20
2022-10-22T20:24:22.927Z,127.30
2022-10-22T20:26:49.462Z,113.30
2022-10-22T20:29:16.411Z,118.80
2022-10-22T20:31:42.950Z,110.90
2022-10-22T20:34:09.901Z,117.30
2022-10-22T20:36:36.445Z,99.20
2022-10-22T20:39:08.138Z,92.20
2022-10-22T20:41:35.227Z,84.90
2022-10-22T20:44:02.123Z,85.40
2022-10-22T20:46:31.409Z,87.30
2022-10-22T20:49:04.313Z,91.40
2022-10-22T20:51:31.358Z,101.30
2022-10-22T20:53:58.006Z,105.50
2022-10-22T20:56:24.768Z,98.20
2022-10-22T20:58:51.600Z,189.00
2022-10-22T21:01:20.127Z,105.60
2022-10-22T21:03:48.068Z,127.90
2022-10-22T21:06:14.718Z,280.80
2022-10-22T21:08:41.167Z,360.90
2022-10-22T21:11:07.608Z,268.70
2022-10-22T21:13:34.962Z,165.20
2022-10-22T21:16:11.192Z,119.20
2022-10-22T21:18:37.874Z,101.60
2022-10-22T21:21:08.602Z,111.40
2022-10-22T21:23:36.219Z,103.80
2022-10-22T21:26:03.034Z,98.70
2022-10-22T21:30:57.003Z,97.60
2022-10-22T21:33:23.649Z,96.90
2022-10-22T21:35:52.335Z,90.50
2022-10-22T21:38:19.227Z,85.00
2022-10-22T21:40:46.567Z,83.70
2022-10-22T21:43:13.795Z,87.80
2022-10-22T21:45:40.348Z,98.10
2022-10-22T21:48:07.332Z,86.90
2022-10-22T21:50:33.820Z,100.50
2022-10-22T21:53:00.364Z,88.50
2022-10-22T21:55:26.806Z,97.20
2022-10-22T21:57:53.342Z,102.80
2022-10-22T22:00:21.527Z,93.90
2022-10-22T22:02:48.370Z,91.90
2022-10-22T22:05:16.650Z,95.30
2022-10-22T22:07:43.275Z,98.50
2022-10-22T22:10:09.828Z,103.60
2022-10-22T22:12:36.264Z,94.90
2022-10-22T22:15:03.006Z,105.80
2022-10-22T22:17:29.469Z,103.70
2022-10-22T22:19:56.187Z,101.30
2022-10-22T22:22:22.953Z,105.40
2022-10-22T22:24:49.392Z,101.30
2022-10-22T22:27:15.942Z,107.00
2022-10-22T22:29:42.614Z,107.60
2022-10-22T22:32:09.559Z,105.10
2022-10-22T22:34:36.778Z,105.80
2022-10-22T22:37:03.306Z,109.90
2022-10-22T22:39:29.841Z,110.50
2022-10-22T22:41:56.279Z,121.20
2022-10-22T22:44:22.819Z,115.90
2022-10-22T22:46:49.460Z,118.30
2022-10-22T22:49:15.900Z,109.80
2022-10-22T22:51:42.393Z,104.70
2022-10-22T22:54:09.964Z,70.40
2022-10-22T22:56:37.158Z,77.40
2022-10-22T22:59:05.345Z,43.10
2022-10-22T23:01:37.005Z,40.70
2022-10-22T23:04:06.749Z,41.80
2022-10-22T23:06:35.840Z,39.70
2022-10-22T23:09:07.240Z,36.30
2022-10-22T23:11:34.732Z,35.60
2022-10-22T23:14:03.910Z,36.70
2022-10-22T23:16:32.863Z,34.40
2022-10-22T23:19:01.149Z,33.70
2022-10-22T23:21:39.431Z,28.70
2022-10-22T23:24:09.234Z,28.60
2022-10-22T23:26:38.115Z,26.80
2022-10-22T23:29:11.076Z,24.30
2022-10-22T23:31:37.774Z,21.50
2022-10-22T23:34:07.043Z,19.40
2022-10-22T23:36:35.284Z,19.60
2022-10-22T23:39:05.557Z,21.30
2022-10-22T23:41:32.247Z,20.00
2022-10-22T23:43:59.081Z,19.70
2022-10-22T23:46:25.745Z,17.90
2022-10-22T23:48:52.261Z,16.20
2022-10-22T23:51:18.797Z,17.30
2022-10-22T23:53:46.055Z,17.50
2022-10-22T23:56:18.128Z,19.80
2022-10-22T23:58:45.274Z,18.70
