createdAt,value
2023-02-17T00:01:15.464Z,47.72
2023-02-17T00:03:42.315Z,39.28
2023-02-17T00:06:10.375Z,37.15
2023-02-17T00:08:37.396Z,38.47
2023-02-17T00:11:04.336Z,35.97
2023-02-17T00:13:30.888Z,37.30
2023-02-17T00:15:57.350Z,35.80
2023-02-17T00:18:27.040Z,37.55
2023-02-17T00:20:53.477Z,33.20
2023-02-17T00:23:19.970Z,37.13
2023-02-17T00:25:46.481Z,31.55
2023-02-17T00:28:12.899Z,44.33
2023-02-17T00:30:47.171Z,41.63
2023-02-17T00:33:13.678Z,39.03
2023-02-17T00:35:41.650Z,39.67
2023-02-17T00:38:11.357Z,37.60
2023-02-17T00:40:38.972Z,31.33
2023-02-17T00:43:05.861Z,38.22
2023-02-17T00:45:32.402Z,39.65
2023-02-17T00:47:59.002Z,33.90
2023-02-17T00:50:25.528Z,36.05
2023-02-17T00:52:52.018Z,39.40
2023-02-17T00:55:18.504Z,38.00
2023-02-17T00:57:45.012Z,36.30
2023-02-17T01:00:12.207Z,39.40
2023-02-17T01:02:38.796Z,34.05
2023-02-17T01:05:06.850Z,29.13
2023-02-17T01:07:33.369Z,39.88
2023-02-17T01:10:04.232Z,34.38
2023-02-17T01:12:30.921Z,34.17
2023-02-17T01:15:00.644Z,36.65
2023-02-17T01:17:29.818Z,32.35
2023-02-17T01:19:57.770Z,34.72
2023-02-17T01:22:24.287Z,36.30
2023-02-17T01:24:50.816Z,34.33
2023-02-17T01:27:18.619Z,33.08
2023-02-17T01:29:46.438Z,33.00
2023-02-17T01:32:12.958Z,31.42
2023-02-17T01:34:41.482Z,30.33
2023-02-17T01:37:07.967Z,32.03
2023-02-17T01:39:35.500Z,32.75
2023-02-17T01:42:01.966Z,34.15
2023-02-17T01:44:32.262Z,33.90
2023-02-17T01:46:58.872Z,30.95
2023-02-17T01:49:37.983Z,27.83
2023-02-17T01:52:04.488Z,28.63
2023-02-17T01:54:43.870Z,36.20
2023-02-17T01:57:12.346Z,31.98
2023-02-17T01:59:40.868Z,33.58
2023-02-17T02:02:08.229Z,33.33
2023-02-17T02:04:37.776Z,33.10
2023-02-17T02:07:10.179Z,34.13
2023-02-17T02:09:41.004Z,31.98
2023-02-17T02:12:24.188Z,34.70
2023-02-17T02:14:52.478Z,32.65
2023-02-17T02:17:39.577Z,31.15
2023-02-17T02:20:12.059Z,32.20
2023-02-17T02:22:50.492Z,31.75
2023-02-17T02:25:54.146Z,34.47
2023-02-17T02:28:53.068Z,30.83
2023-02-17T02:31:26.959Z,33.97
2023-02-17T02:34:08.707Z,35.95
2023-02-17T02:36:58.701Z,32.17
2023-02-17T02:39:30.328Z,39.63
2023-02-17T02:42:02.022Z,34.40
2023-02-17T02:44:28.528Z,34.38
2023-02-17T02:47:00.162Z,30.67
2023-02-17T02:49:27.837Z,33.45
2023-02-17T02:52:19.963Z,34.72
2023-02-17T02:57:42.869Z,33.72
2023-02-17T03:00:30.583Z,32.60
2023-02-17T03:03:13.034Z,34.88
2023-02-17T03:05:48.731Z,31.92
2023-02-17T03:08:24.257Z,32.40
2023-02-17T03:10:54.224Z,34.10
2023-02-17T03:13:21.503Z,32.80
2023-02-17T03:15:48.476Z,31.60
2023-02-17T03:18:17.581Z,31.30
2023-02-17T03:20:51.998Z,34.47
2023-02-17T03:23:18.687Z,35.85
2023-02-17T03:25:45.216Z,33.00
2023-02-17T03:28:13.980Z,30.33
2023-02-17T03:30:41.017Z,30.67
2023-02-17T03:33:08.603Z,29.85
2023-02-17T03:35:35.169Z,28.08
2023-02-17T03:38:02.467Z,27.10
2023-02-17T03:40:28.931Z,28.10
2023-02-17T03:42:57.160Z,24.13
2023-02-17T03:45:23.626Z,31.92
2023-02-17T03:47:58.044Z,31.92
2023-02-17T03:50:28.474Z,30.52
2023-02-17T03:52:54.905Z,31.52
2023-02-17T03:55:21.416Z,31.80
2023-02-17T03:57:47.929Z,27.45
2023-02-17T04:00:14.915Z,30.52
2023-02-17T04:02:44.175Z,30.60
2023-02-17T04:05:11.819Z,28.30
2023-02-17T04:07:38.357Z,37.00
2023-02-17T04:10:07.748Z,37.10
2023-02-17T04:12:35.558Z,33.08
2023-02-17T04:15:02.213Z,34.05
2023-02-17T04:17:28.693Z,28.52
2023-02-17T04:19:56.200Z,26.38
2023-02-17T04:22:22.749Z,34.83
2023-02-17T04:24:49.334Z,36.72
2023-02-17T04:27:15.949Z,34.40
2023-02-17T04:29:42.666Z,34.28
2023-02-17T04:32:09.252Z,34.67
2023-02-17T04:34:36.947Z,31.23
2023-02-17T04:37:03.416Z,30.38
2023-02-17T04:39:29.917Z,32.63
2023-02-17T04:42:02.495Z,34.20
2023-02-17T04:44:28.948Z,27.33
2023-02-17T04:46:55.432Z,36.03
2023-02-17T04:49:22.926Z,25.92
2023-02-17T04:51:49.403Z,28.23
2023-02-17T04:54:15.843Z,29.88
2023-02-17T04:56:42.344Z,28.42
2023-02-17T04:59:08.909Z,27.08
2023-02-17T05:01:35.468Z,27.83
2023-02-17T05:04:08.747Z,29.25
2023-02-17T05:06:35.207Z,25.58
2023-02-17T05:09:01.974Z,23.98
2023-02-17T05:11:28.417Z,23.60
2023-02-17T05:13:54.952Z,24.00
2023-02-17T05:16:23.526Z,26.60
2023-02-17T05:18:50.081Z,29.08
2023-02-17T05:21:16.527Z,27.38
2023-02-17T05:23:49.194Z,30.77
2023-02-17T05:26:15.771Z,36.95
2023-02-17T05:28:43.259Z,28.48
2023-02-17T05:31:10.795Z,29.70
2023-02-17T05:33:37.341Z,28.08
2023-02-17T05:36:06.158Z,25.75
2023-02-17T05:38:34.716Z,26.63
2023-02-17T05:41:01.108Z,28.98
2023-02-17T05:43:27.840Z,30.38
2023-02-17T05:45:54.316Z,30.50
2023-02-17T05:48:21.148Z,30.38
2023-02-17T05:50:47.762Z,32.72
2023-02-17T05:53:14.201Z,29.27
2023-02-17T05:55:40.980Z,30.85
2023-02-17T05:58:09.451Z,27.27
2023-02-17T06:00:35.997Z,30.38
2023-02-17T06:03:02.609Z,24.80
2023-02-17T06:05:29.117Z,25.02
2023-02-17T06:07:55.572Z,30.30
2023-02-17T06:10:22.027Z,28.88
2023-02-17T06:12:49.504Z,24.02
2023-02-17T06:15:16.176Z,25.55
2023-02-17T06:17:42.650Z,29.60
2023-02-17T06:20:09.961Z,26.20
2023-02-17T06:22:36.557Z,27.65
2023-02-17T06:25:03.181Z,28.48
2023-02-17T06:27:29.596Z,21.70
2023-02-17T06:29:56.304Z,27.88
2023-02-17T06:32:23.043Z,25.23
2023-02-17T06:34:49.486Z,27.50
2023-02-17T06:37:16.071Z,27.73
2023-02-17T06:39:42.552Z,29.10
2023-02-17T06:42:11.210Z,31.00
2023-02-17T06:44:37.827Z,28.90
2023-02-17T06:47:04.840Z,26.52
2023-02-17T06:49:32.374Z,23.38
2023-02-17T06:51:58.859Z,20.15
2023-02-17T06:54:33.286Z,22.10
2023-02-17T06:56:59.817Z,22.40
2023-02-17T06:59:26.724Z,22.77
2023-02-17T07:01:53.284Z,28.45
2023-02-17T07:04:19.917Z,18.40
2023-02-17T07:06:46.367Z,22.20
2023-02-17T07:09:14.171Z,13.38
2023-02-17T07:11:41.941Z,16.00
2023-02-17T07:14:08.485Z,13.73
2023-02-17T07:16:35.040Z,18.38
2023-02-17T07:19:01.667Z,12.48
2023-02-17T07:21:28.164Z,14.25
2023-02-17T07:23:55.733Z,14.10
2023-02-17T07:26:22.390Z,12.93
2023-02-17T07:28:48.807Z,13.35
2023-02-17T07:31:17.333Z,13.18
2023-02-17T07:33:45.695Z,13.70
2023-02-17T07:36:15.069Z,12.80
2023-02-17T07:38:42.281Z,12.25
2023-02-17T07:41:14.697Z,17.67
2023-02-17T07:43:41.958Z,13.48
2023-02-17T07:46:10.401Z,16.63
2023-02-17T07:48:37.709Z,16.38
2023-02-17T07:51:10.610Z,17.63
2023-02-17T07:53:38.634Z,17.05
2023-02-17T07:56:11.376Z,14.60
2023-02-17T07:58:39.821Z,14.90
2023-02-17T08:01:17.792Z,12.27
2023-02-17T08:03:45.132Z,11.85
2023-02-17T08:06:15.739Z,13.00
2023-02-17T08:09:01.390Z,12.40
2023-02-17T08:11:48.830Z,11.20
2023-02-17T08:14:16.045Z,11.70
2023-02-17T08:16:42.733Z,13.45
2023-02-17T08:19:09.490Z,10.85
2023-02-17T08:21:35.965Z,11.25
2023-02-17T08:24:03.006Z,10.73
2023-02-17T08:26:29.756Z,14.30
2023-02-17T08:28:56.298Z,12.77
2023-02-17T08:31:26.442Z,10.32
2023-02-17T08:33:53.554Z,12.13
2023-02-17T08:36:22.275Z,12.80
2023-02-17T08:38:56.885Z,9.23
2023-02-17T08:41:35.438Z,12.32
2023-02-17T08:44:06.585Z,9.48
2023-02-17T08:46:35.311Z,8.95
2023-02-17T08:49:09.183Z,8.57
2023-02-17T08:51:37.027Z,11.43
2023-02-17T08:54:12.339Z,10.27
2023-02-17T08:56:40.191Z,11.40
2023-02-17T08:59:08.920Z,10.30
2023-02-17T09:01:37.525Z,9.68
2023-02-17T09:04:05.884Z,8.63
2023-02-17T09:06:52.952Z,10.60
2023-02-17T09:09:26.963Z,8.85
2023-02-17T09:11:55.618Z,9.52
2023-02-17T09:14:25.214Z,8.55
2023-02-17T09:16:52.456Z,9.70
2023-02-17T09:19:19.250Z,9.15
2023-02-17T09:21:45.834Z,7.50
2023-02-17T09:24:12.436Z,8.45
2023-02-17T09:26:39.086Z,8.77
2023-02-17T09:29:06.087Z,8.93
2023-02-17T09:31:35.230Z,10.82
2023-02-17T09:34:07.187Z,8.80
2023-02-17T09:39:04.456Z,8.45
2023-02-17T09:41:38.036Z,7.43
2023-02-17T09:44:24.705Z,8.30
2023-02-17T09:47:31.913Z,12.20
2023-02-17T09:50:07.210Z,8.50
2023-02-17T09:52:39.851Z,8.77
2023-02-17T09:55:21.234Z,7.43
2023-02-17T09:57:57.597Z,8.85
2023-02-17T10:00:47.049Z,9.20
2023-02-17T10:03:36.158Z,6.47
2023-02-17T10:06:22.001Z,8.07
2023-02-17T10:08:54.101Z,8.30
2023-02-17T10:11:33.882Z,7.20
2023-02-17T10:14:10.142Z,7.00
2023-02-17T10:16:49.182Z,6.72
2023-02-17T10:19:23.048Z,6.90
2023-02-17T10:21:58.101Z,7.95
2023-02-17T10:24:25.171Z,6.32
2023-02-17T10:27:28.540Z,6.60
2023-02-17T10:30:30.937Z,7.60
2023-02-17T10:33:04.591Z,6.55
2023-02-17T10:35:34.022Z,7.38
2023-02-17T10:38:15.783Z,6.40
2023-02-17T10:40:45.354Z,8.07
2023-02-17T10:43:25.125Z,7.75
2023-02-17T10:45:51.756Z,8.27
2023-02-17T10:48:28.069Z,6.65
2023-02-17T10:50:58.604Z,4.95
2023-02-17T10:53:29.714Z,7.85
2023-02-17T10:56:02.363Z,7.65
2023-02-17T10:58:33.972Z,7.90
2023-02-17T11:01:02.781Z,6.80
2023-02-17T11:03:31.886Z,7.07
2023-02-17T11:06:22.415Z,6.75
2023-02-17T11:08:48.949Z,6.53
2023-02-17T11:11:24.237Z,6.70
2023-02-17T11:14:01.055Z,6.38
2023-02-17T11:16:45.790Z,6.05
2023-02-17T11:19:27.827Z,8.70
2023-02-17T11:21:58.457Z,7.20
2023-02-17T11:24:26.562Z,6.72
2023-02-17T11:27:03.456Z,7.88
2023-02-17T11:29:33.210Z,5.88
2023-02-17T11:32:09.037Z,5.70
2023-02-17T11:34:39.476Z,6.93
2023-02-17T11:37:12.072Z,7.07
2023-02-17T11:39:43.993Z,6.70
2023-02-17T11:42:34.423Z,7.05
2023-02-17T11:45:22.119Z,6.03
2023-02-17T11:48:08.507Z,8.70
2023-02-17T12:08:22.349Z,7.55
2023-02-17T12:11:00.961Z,6.90
2023-02-17T12:13:39.684Z,7.22
2023-02-17T12:16:06.326Z,7.00
2023-02-17T12:19:15.628Z,7.20
2023-02-17T12:22:18.942Z,7.00
2023-02-17T12:25:10.034Z,7.53
2023-02-17T12:27:54.786Z,8.40
2023-02-17T12:30:38.687Z,7.95
2023-02-17T12:33:33.302Z,8.07
2023-02-17T12:36:08.057Z,8.15
2023-02-17T12:38:41.785Z,6.65
2023-02-17T12:41:36.358Z,7.22
2023-02-17T12:44:13.372Z,6.25
2023-02-17T12:46:46.142Z,6.60
2023-02-17T12:49:27.976Z,7.20
2023-02-17T12:54:34.293Z,7.55
2023-02-17T12:57:25.042Z,6.32
2023-02-17T12:59:53.797Z,6.20
2023-02-17T13:02:24.216Z,9.60
2023-02-17T13:04:53.576Z,7.30
2023-02-17T13:07:37.589Z,6.38
2023-02-17T13:10:06.049Z,4.65
2023-02-17T13:12:40.407Z,7.43
2023-02-17T13:15:27.029Z,4.97
2023-02-17T13:17:55.179Z,5.70
2023-02-17T13:20:50.910Z,6.07
2023-02-17T13:23:38.924Z,6.72
2023-02-17T13:26:24.456Z,6.32
2023-02-17T13:28:55.710Z,5.15
2023-02-17T13:31:26.296Z,7.50
2023-02-17T13:33:56.149Z,7.50
2023-02-17T13:36:43.014Z,5.47
2023-02-17T13:39:32.984Z,6.60
2023-02-17T13:42:01.121Z,5.55
2023-02-17T13:44:40.003Z,6.32
2023-02-17T13:47:14.717Z,6.70
2023-02-17T13:49:41.180Z,7.65
2023-02-17T13:52:16.262Z,5.65
2023-02-17T13:54:54.233Z,5.93
2023-02-17T13:57:31.441Z,8.35
2023-02-17T14:00:13.891Z,6.40
2023-02-17T14:03:21.079Z,7.35
2023-02-17T14:05:49.793Z,5.65
2023-02-17T14:08:42.184Z,4.93
2023-02-17T14:11:19.708Z,5.13
2023-02-17T14:13:49.276Z,5.38
2023-02-17T14:16:37.091Z,4.70
2023-02-17T14:19:19.338Z,5.60
2023-02-17T14:21:57.215Z,5.60
2023-02-17T14:24:30.194Z,5.65
2023-02-17T14:27:00.199Z,5.50
2023-02-17T14:29:37.465Z,5.15
2023-02-17T14:32:29.512Z,5.22
2023-02-17T14:37:43.622Z,6.30
2023-02-17T14:40:27.249Z,6.35
2023-02-17T14:42:53.715Z,6.70
2023-02-17T14:45:22.752Z,5.35
2023-02-17T14:47:49.414Z,5.43
2023-02-17T14:50:17.518Z,7.35
2023-02-17T14:52:46.593Z,6.82
2023-02-17T14:55:19.770Z,6.50
2023-02-17T14:57:47.342Z,5.82
2023-02-17T15:00:15.853Z,5.78
2023-02-17T15:02:42.410Z,5.75
2023-02-17T15:05:09.015Z,8.23
2023-02-17T15:07:36.639Z,7.80
2023-02-17T15:10:27.139Z,5.20
2023-02-17T15:12:53.983Z,6.13
2023-02-17T15:15:20.829Z,12.60
2023-02-17T15:17:55.518Z,5.75
2023-02-17T15:20:22.510Z,6.40
2023-02-17T15:22:52.839Z,5.05
2023-02-17T15:25:24.281Z,4.60
2023-02-17T15:27:51.099Z,6.00
2023-02-17T15:30:31.109Z,6.25
2023-02-17T15:32:57.842Z,5.70
2023-02-17T15:35:26.870Z,5.75
2023-02-17T15:37:53.800Z,5.10
2023-02-17T15:40:27.885Z,5.72
2023-02-17T15:42:57.398Z,6.55
2023-02-17T15:45:24.862Z,5.60
2023-02-17T15:48:04.008Z,7.10
2023-02-17T15:50:30.718Z,6.38
2023-02-17T15:52:57.176Z,7.32
2023-02-17T15:55:30.617Z,6.10
2023-02-17T15:58:01.703Z,6.47
2023-02-17T16:00:35.614Z,7.97
2023-02-17T16:03:02.607Z,6.57
2023-02-17T16:05:31.343Z,5.47
2023-02-17T16:08:04.134Z,3.90
2023-02-17T16:10:32.305Z,4.28
2023-02-17T16:13:04.260Z,4.55
2023-02-17T16:15:33.042Z,5.43
2023-02-17T16:17:59.970Z,4.18
2023-02-17T16:20:29.870Z,3.88
2023-02-17T16:22:56.597Z,4.53
2023-02-17T16:25:23.624Z,4.57
2023-02-17T16:27:53.467Z,4.38
2023-02-17T16:30:20.401Z,3.08
2023-02-17T16:32:47.858Z,3.95
2023-02-17T16:35:21.808Z,3.85
2023-02-17T16:38:19.861Z,3.50
2023-02-17T16:40:51.983Z,5.07
2023-02-17T16:43:26.835Z,4.97
2023-02-17T16:45:57.209Z,4.97
2023-02-17T16:48:29.201Z,4.05
2023-02-17T16:51:01.933Z,3.75
2023-02-17T16:53:30.489Z,4.15
2023-02-17T16:55:57.013Z,3.92
2023-02-17T16:58:25.876Z,3.85
2023-02-17T17:00:54.339Z,5.97
2023-02-17T17:03:23.975Z,4.93
2023-02-17T17:05:52.586Z,5.32
2023-02-17T17:08:22.505Z,3.75
2023-02-17T17:10:49.685Z,3.83
2023-02-17T17:13:16.760Z,3.28
2023-02-17T17:15:45.271Z,6.75
2023-02-17T17:18:20.361Z,4.85
2023-02-17T17:20:47.864Z,4.28
2023-02-17T17:23:15.000Z,4.80
2023-02-17T17:25:46.626Z,5.70
2023-02-17T17:30:40.451Z,4.82
2023-02-17T17:33:06.974Z,4.32
2023-02-17T17:35:33.565Z,4.28
2023-02-17T17:38:00.037Z,4.15
2023-02-17T17:40:30.293Z,4.60
2023-02-17T17:42:56.935Z,5.50
2023-02-17T17:45:24.762Z,5.15
2023-02-17T17:47:51.503Z,4.22
2023-02-17T17:50:22.353Z,4.72
2023-02-17T17:53:02.849Z,5.80
2023-02-17T17:55:29.447Z,3.33
2023-02-17T17:57:56.090Z,6.90
2023-02-17T18:00:22.789Z,6.00
2023-02-17T18:02:50.264Z,5.78
2023-02-17T18:05:25.096Z,4.65
2023-02-17T18:07:53.380Z,6.38
2023-02-17T18:10:19.997Z,5.50
2023-02-17T18:12:47.991Z,5.63
2023-02-17T18:15:15.840Z,4.28
2023-02-17T18:17:43.474Z,5.28
2023-02-17T18:20:11.217Z,4.72
2023-02-17T18:22:38.020Z,4.60
2023-02-17T18:25:05.188Z,5.65
2023-02-17T18:27:38.500Z,5.78
2023-02-17T18:30:08.600Z,7.05
2023-02-17T18:32:39.490Z,5.68
2023-02-17T18:35:17.546Z,5.57
2023-02-17T18:37:46.301Z,6.32
2023-02-17T18:40:15.356Z,5.07
2023-02-17T18:42:45.413Z,6.22
2023-02-17T18:45:18.064Z,5.88
2023-02-17T18:47:45.427Z,7.28
2023-02-17T18:50:17.879Z,5.80
2023-02-17T18:52:46.523Z,6.28
2023-02-17T18:55:15.494Z,7.00
2023-02-17T18:57:45.519Z,6.55
2023-02-17T19:00:15.135Z,7.35
2023-02-17T19:02:44.788Z,5.70
2023-02-17T19:05:12.050Z,7.75
2023-02-17T19:07:38.516Z,6.65
2023-02-17T19:10:06.042Z,6.72
2023-02-17T19:12:34.141Z,7.30
2023-02-17T19:15:00.620Z,7.63
2023-02-17T19:17:27.124Z,7.22
2023-02-17T19:19:55.735Z,7.30
2023-02-17T19:22:22.287Z,7.57
2023-02-17T19:24:54.280Z,6.63
2023-02-17T19:27:21.111Z,14.48
2023-02-17T19:29:47.625Z,9.07
2023-02-17T19:32:14.125Z,6.57
2023-02-17T19:34:40.921Z,9.35
2023-02-17T19:37:07.399Z,7.22
2023-02-17T19:39:36.222Z,7.00
2023-02-17T19:42:03.254Z,7.60
2023-02-17T19:44:31.317Z,7.20
2023-02-17T19:46:57.967Z,9.00
2023-02-17T19:49:25.274Z,7.93
2023-02-17T19:51:53.379Z,9.38
2023-02-17T19:54:19.823Z,6.85
2023-02-17T19:56:49.412Z,11.27
2023-02-17T19:59:16.361Z,7.07
2023-02-17T20:01:44.091Z,7.32
2023-02-17T20:04:11.593Z,7.65
2023-02-17T20:06:40.929Z,6.82
2023-02-17T20:09:13.348Z,6.95
2023-02-17T20:11:41.339Z,7.40
2023-02-17T20:14:07.993Z,7.30
2023-02-17T20:16:34.540Z,7.47
2023-02-17T20:19:02.917Z,7.28
2023-02-17T20:21:35.531Z,7.20
2023-02-17T20:24:02.640Z,7.13
2023-02-17T20:26:31.649Z,7.47
2023-02-17T20:28:58.799Z,7.20
2023-02-17T20:31:25.985Z,7.00
2023-02-17T20:33:52.868Z,6.90
2023-02-17T20:36:21.877Z,7.28
2023-02-17T20:38:53.348Z,7.35
2023-02-17T20:41:22.382Z,7.25
2023-02-17T20:43:50.458Z,7.63
2023-02-17T20:46:23.243Z,7.28
2023-02-17T20:48:50.230Z,7.68
2023-02-17T20:51:17.919Z,7.57
2023-02-17T20:53:44.543Z,8.85
2023-02-17T20:56:34.364Z,7.82
2023-02-17T20:59:02.598Z,8.25
2023-02-17T21:01:29.399Z,8.75
2023-02-17T21:03:56.529Z,8.55
2023-02-17T21:06:28.920Z,7.63
2023-02-17T21:08:58.269Z,9.82
2023-02-17T21:11:25.563Z,9.43
2023-02-17T21:13:52.229Z,8.60
2023-02-17T21:16:26.974Z,7.05
2023-02-17T21:18:54.065Z,8.07
2023-02-17T21:21:20.757Z,6.90
2023-02-17T21:23:48.114Z,7.45
2023-02-17T21:26:16.850Z,7.93
2023-02-17T21:28:49.590Z,7.78
2023-02-17T21:31:18.505Z,7.10
2023-02-17T21:33:45.402Z,6.75
2023-02-17T21:36:14.858Z,8.07
2023-02-17T21:38:44.313Z,7.95
2023-02-17T21:41:14.619Z,7.20
2023-02-17T21:43:59.520Z,7.32
2023-02-17T21:46:27.947Z,7.22
2023-02-17T21:48:55.858Z,7.13
2023-02-17T21:51:22.359Z,7.55
2023-02-17T21:53:49.087Z,8.43
2023-02-17T21:56:15.852Z,7.82
2023-02-17T21:58:51.003Z,7.97
2023-02-17T22:01:19.090Z,7.65
2023-02-17T22:03:46.236Z,7.40
2023-02-17T22:06:22.511Z,7.90
2023-02-17T22:08:49.354Z,7.38
2023-02-17T22:11:21.481Z,7.15
2023-02-17T22:13:48.515Z,9.05
2023-02-17T22:16:15.438Z,8.05
2023-02-17T22:18:43.915Z,7.18
2023-02-17T22:21:12.922Z,8.68
2023-02-17T22:23:40.727Z,7.65
2023-02-17T22:26:09.958Z,8.98
2023-02-17T22:28:36.878Z,7.57
2023-02-17T22:31:09.008Z,9.43
2023-02-17T22:33:35.536Z,9.13
2023-02-17T22:36:08.259Z,10.30
2023-02-17T22:38:35.414Z,8.90
2023-02-17T22:41:10.861Z,8.80
2023-02-17T22:43:39.338Z,7.85
2023-02-17T22:46:06.757Z,7.35
2023-02-17T22:48:36.072Z,7.90
2023-02-17T22:51:26.948Z,8.23
2023-02-17T22:53:53.582Z,8.63
2023-02-17T22:56:22.040Z,9.93
2023-02-17T22:58:50.537Z,7.90
2023-02-17T23:01:20.638Z,8.93
2023-02-17T23:03:54.607Z,9.20
2023-02-17T23:06:27.559Z,8.90
2023-02-17T23:08:54.882Z,8.95
2023-02-17T23:11:43.046Z,7.38
2023-02-17T23:14:11.023Z,8.50
2023-02-17T23:16:37.743Z,8.75
2023-02-17T23:19:14.336Z,10.15
2023-02-17T23:21:46.217Z,8.60
2023-02-17T23:24:15.044Z,8.52
2023-02-17T23:26:41.576Z,11.30
2023-02-17T23:29:09.546Z,8.75
2023-02-17T23:31:42.435Z,9.35
2023-02-17T23:34:11.107Z,10.55
2023-02-17T23:36:43.075Z,8.55
2023-02-17T23:39:10.311Z,10.40
2023-02-17T23:41:37.991Z,9.90
2023-02-17T23:44:06.951Z,10.50
2023-02-17T23:46:34.260Z,9.70
2023-02-17T23:49:01.136Z,9.13
2023-02-17T23:51:27.582Z,9.10
2023-02-17T23:53:54.307Z,9.50
2023-02-17T23:56:26.426Z,11.02
2023-02-17T23:58:54.237Z,10.82
