createdAt,value
2019-01-13T00:00:59.563Z,7.30
2019-01-13T00:01:59.536Z,6.60
2019-01-13T00:02:59.526Z,7.20
2019-01-13T00:03:59.499Z,6.80
2019-01-13T00:04:59.478Z,7.10
2019-01-13T00:05:59.457Z,6.40
2019-01-13T00:06:59.435Z,7.20
2019-01-13T00:07:59.412Z,7.10
2019-01-13T00:08:59.392Z,7.20
2019-01-13T00:09:59.368Z,6.70
2019-01-13T00:10:59.403Z,7.00
2019-01-13T00:11:59.330Z,6.40
2019-01-13T00:12:59.313Z,7.30
2019-01-13T00:13:59.296Z,6.50
2019-01-13T00:14:59.266Z,7.00
2019-01-13T00:15:59.243Z,6.90
2019-01-13T00:16:59.227Z,6.30
2019-01-13T00:17:59.198Z,7.30
2019-01-13T00:18:59.191Z,7.20
2019-01-13T00:19:59.160Z,7.00
2019-01-13T00:20:59.141Z,6.80
2019-01-13T00:21:59.117Z,6.50
2019-01-13T00:22:59.096Z,6.80
2019-01-13T00:23:59.074Z,7.00
2019-01-13T00:24:59.056Z,7.50
2019-01-13T00:25:59.049Z,7.00
2019-01-13T00:26:59.012Z,7.00
2019-01-13T00:27:58.998Z,6.80
2019-01-13T00:28:58.973Z,6.50
2019-01-13T00:29:58.952Z,6.50
2019-01-13T00:30:58.929Z,6.40
2019-01-13T00:31:58.906Z,6.60
2019-01-13T00:32:58.884Z,6.80
2019-01-13T00:33:58.871Z,7.10
2019-01-13T00:34:58.850Z,7.00
2019-01-13T00:35:58.828Z,6.70
2019-01-13T00:36:58.803Z,6.20
2019-01-13T00:37:58.781Z,6.90
2019-01-13T00:38:58.759Z,6.70
2019-01-13T00:39:58.739Z,7.50
2019-01-13T00:40:58.718Z,6.40
2019-01-13T00:41:58.700Z,7.20
2019-01-13T00:42:58.677Z,7.00
2019-01-13T00:43:58.655Z,6.80
2019-01-13T00:44:58.635Z,6.60
2019-01-13T00:45:58.613Z,7.10
2019-01-13T00:46:58.600Z,6.50
2019-01-13T00:47:58.575Z,6.60
2019-01-13T00:48:58.552Z,7.40
2019-01-13T00:49:58.528Z,6.40
2019-01-13T00:50:58.509Z,6.60
2019-01-13T00:51:58.488Z,6.60
2019-01-13T00:52:58.466Z,7.20
2019-01-13T00:53:58.446Z,7.00
2019-01-13T00:54:58.431Z,6.90
2019-01-13T00:55:58.418Z,7.30
2019-01-13T00:56:58.397Z,7.40
2019-01-13T00:57:58.369Z,7.20
2019-01-13T00:58:58.339Z,7.50
2019-01-13T00:59:58.329Z,8.00
2019-01-13T01:00:58.298Z,8.00
2019-01-13T01:01:58.282Z,8.10
2019-01-13T01:02:58.266Z,7.90
2019-01-13T01:03:58.237Z,8.00
2019-01-13T01:04:58.221Z,7.80
2019-01-13T01:05:58.194Z,8.80
2019-01-13T01:06:58.174Z,8.20
2019-01-13T01:07:58.156Z,8.10
2019-01-13T01:08:58.133Z,7.70
2019-01-13T01:09:58.113Z,8.50
2019-01-13T01:10:58.089Z,9.10
2019-01-13T01:11:58.073Z,8.70
2019-01-13T01:12:58.047Z,8.90
2019-01-13T01:13:58.032Z,8.90
2019-01-13T01:14:58.013Z,9.20
2019-01-13T01:15:57.986Z,8.80
2019-01-13T01:16:57.969Z,10.00
2019-01-13T01:17:57.947Z,9.30
2019-01-13T01:18:57.923Z,9.00
2019-01-13T01:19:57.903Z,10.20
2019-01-13T01:20:57.882Z,9.80
2019-01-13T01:21:57.861Z,9.90
2019-01-13T01:22:57.844Z,9.60
2019-01-13T01:23:57.825Z,9.70
2019-01-13T01:24:57.802Z,9.70
2019-01-13T01:25:57.779Z,9.60
2019-01-13T01:26:57.766Z,9.90
2019-01-13T01:27:57.740Z,9.70
2019-01-13T01:28:57.725Z,10.80
2019-01-13T01:29:57.693Z,9.90
2019-01-13T01:30:57.688Z,9.90
2019-01-13T01:31:57.658Z,10.20
2019-01-13T01:32:57.632Z,9.50
2019-01-13T01:33:57.618Z,10.10
2019-01-13T01:34:57.600Z,10.70
2019-01-13T01:35:57.571Z,10.90
2019-01-13T01:36:57.548Z,11.10
2019-01-13T01:37:57.531Z,10.90
2019-01-13T01:38:57.513Z,10.30
2019-01-13T01:39:57.491Z,10.50
2019-01-13T01:40:57.468Z,11.10
2019-01-13T01:41:57.446Z,10.30
2019-01-13T01:42:57.426Z,11.50
2019-01-13T01:43:57.404Z,10.70
2019-01-13T01:44:57.382Z,10.60
2019-01-13T01:45:57.363Z,11.30
2019-01-13T01:46:57.351Z,11.80
2019-01-13T01:47:57.320Z,11.10
2019-01-13T01:48:57.299Z,11.20
2019-01-13T01:49:57.279Z,10.90
2019-01-13T01:50:57.258Z,11.90
2019-01-13T01:51:57.239Z,12.00
2019-01-13T01:52:57.217Z,11.30
2019-01-13T01:53:57.196Z,11.90
2019-01-13T01:54:57.185Z,11.70
2019-01-13T01:55:57.160Z,11.30
2019-01-13T01:56:57.136Z,11.40
2019-01-13T01:57:57.115Z,11.50
2019-01-13T01:58:57.094Z,11.80
2019-01-13T01:59:57.071Z,12.10
2019-01-13T02:00:57.055Z,11.70
2019-01-13T02:01:57.037Z,11.90
2019-01-13T02:02:57.012Z,12.70
2019-01-13T02:03:57.027Z,11.50
2019-01-13T02:04:57.022Z,12.00
2019-01-13T02:05:56.961Z,12.40
2019-01-13T02:06:56.944Z,12.30
2019-01-13T02:07:56.914Z,11.70
2019-01-13T02:08:56.885Z,12.20
2019-01-13T02:09:56.868Z,11.70
2019-01-13T02:10:56.846Z,11.70
2019-01-13T02:11:56.826Z,11.60
2019-01-13T02:12:56.802Z,12.10
2019-01-13T02:13:56.783Z,12.50
2019-01-13T02:14:56.766Z,12.50
2019-01-13T02:15:56.744Z,13.30
2019-01-13T02:16:56.722Z,12.50
2019-01-13T02:17:56.699Z,13.10
2019-01-13T02:18:56.680Z,13.10
2019-01-13T02:19:56.660Z,12.40
2019-01-13T02:20:56.639Z,12.50
2019-01-13T02:21:56.668Z,13.00
2019-01-13T02:22:56.602Z,13.30
2019-01-13T02:23:56.577Z,12.60
2019-01-13T02:24:56.560Z,13.30
2019-01-13T02:25:56.537Z,12.60
2019-01-13T02:26:56.521Z,13.00
2019-01-13T02:27:56.496Z,14.30
2019-01-13T02:28:56.484Z,13.80
2019-01-13T02:29:56.455Z,13.20
2019-01-13T02:30:56.440Z,13.40
2019-01-13T02:31:56.419Z,13.20
2019-01-13T02:32:56.394Z,13.10
2019-01-13T02:33:56.373Z,13.80
2019-01-13T02:34:56.357Z,14.60
2019-01-13T02:35:56.334Z,13.80
2019-01-13T02:36:56.310Z,13.30
2019-01-13T02:37:56.290Z,14.40
2019-01-13T02:38:56.279Z,14.80
2019-01-13T02:39:56.256Z,14.50
2019-01-13T02:40:56.236Z,14.10
2019-01-13T02:41:56.206Z,14.00
2019-01-13T02:42:56.193Z,13.90
2019-01-13T02:43:56.171Z,14.80
2019-01-13T02:44:56.145Z,14.40
2019-01-13T02:45:56.125Z,13.80
2019-01-13T02:46:56.104Z,13.90
2019-01-13T02:47:56.089Z,14.40
2019-01-13T02:48:56.067Z,13.70
2019-01-13T02:49:56.053Z,13.80
2019-01-13T02:50:56.025Z,13.40
2019-01-13T02:51:56.007Z,14.30
2019-01-13T02:52:55.981Z,14.70
2019-01-13T02:53:55.962Z,13.90
2019-01-13T02:54:55.942Z,14.50
2019-01-13T02:55:55.930Z,14.60
2019-01-13T02:56:55.898Z,14.60
2019-01-13T02:57:55.880Z,14.00
2019-01-13T02:58:55.860Z,15.00
2019-01-13T02:59:55.839Z,14.50
2019-01-13T03:00:57.329Z,15.10
2019-01-13T03:01:55.801Z,15.00
2019-01-13T03:02:55.781Z,13.50
2019-01-13T03:03:55.757Z,14.90
2019-01-13T03:04:55.734Z,14.60
2019-01-13T03:05:55.721Z,14.60
2019-01-13T03:06:55.699Z,14.50
2019-01-13T03:07:55.676Z,15.10
2019-01-13T03:08:55.652Z,14.50
2019-01-13T03:09:55.635Z,15.10
2019-01-13T03:10:55.622Z,14.20
2019-01-13T03:11:55.603Z,14.10
2019-01-13T03:12:55.574Z,15.00
2019-01-13T03:13:55.552Z,14.20
2019-01-13T03:14:55.539Z,14.70
2019-01-13T03:15:55.511Z,15.10
2019-01-13T03:16:55.489Z,14.90
2019-01-13T03:17:55.476Z,14.00
2019-01-13T03:18:55.459Z,14.60
2019-01-13T03:19:55.430Z,14.70
2019-01-13T03:20:55.415Z,14.20
2019-01-13T03:21:55.399Z,15.20
2019-01-13T03:22:55.372Z,14.60
2019-01-13T03:23:55.357Z,14.30
2019-01-13T03:24:55.330Z,14.20
2019-01-13T03:25:55.311Z,14.90
2019-01-13T03:26:55.288Z,14.00
2019-01-13T03:27:55.270Z,14.40
2019-01-13T03:28:55.257Z,14.20
2019-01-13T03:29:55.229Z,14.60
2019-01-13T03:30:55.214Z,14.60
2019-01-13T03:31:55.191Z,14.60
2019-01-13T03:32:55.174Z,14.60
2019-01-13T03:33:55.149Z,15.20
2019-01-13T03:34:55.121Z,15.30
2019-01-13T03:35:55.101Z,14.20
2019-01-13T03:36:55.088Z,15.10
2019-01-13T03:37:55.062Z,14.80
2019-01-13T03:38:55.039Z,15.60
2019-01-13T03:39:55.018Z,15.40
2019-01-13T03:40:54.997Z,15.90
2019-01-13T03:41:54.977Z,14.70
2019-01-13T03:42:54.968Z,15.20
2019-01-13T03:43:54.942Z,15.40
2019-01-13T03:44:54.913Z,15.90
2019-01-13T03:45:54.893Z,15.80
2019-01-13T03:46:54.877Z,16.20
2019-01-13T03:47:54.857Z,16.50
2019-01-13T03:48:54.837Z,15.70
2019-01-13T03:49:54.827Z,16.10
2019-01-13T03:50:54.847Z,16.50
2019-01-13T03:51:54.773Z,17.10
2019-01-13T03:52:54.764Z,16.70
2019-01-13T03:53:54.731Z,16.40
2019-01-13T03:54:54.715Z,17.50
2019-01-13T03:55:54.691Z,16.10
2019-01-13T03:56:54.670Z,17.60
2019-01-13T03:57:54.653Z,17.10
2019-01-13T03:58:54.628Z,16.50
2019-01-13T03:59:54.609Z,17.70
2019-01-13T04:00:54.590Z,17.80
2019-01-13T04:01:54.565Z,17.60
2019-01-13T04:02:54.547Z,17.00
2019-01-13T04:03:54.526Z,17.20
2019-01-13T04:04:54.503Z,18.20
2019-01-13T04:05:54.486Z,17.50
2019-01-13T04:06:54.462Z,17.30
2019-01-13T04:07:54.452Z,17.10
2019-01-13T04:08:54.421Z,17.00
2019-01-13T04:09:54.400Z,17.20
2019-01-13T04:10:54.379Z,17.60
2019-01-13T04:11:54.375Z,16.90
2019-01-13T04:12:54.341Z,17.60
2019-01-13T04:13:54.321Z,16.80
2019-01-13T04:14:54.299Z,17.50
2019-01-13T04:15:54.292Z,17.10
2019-01-13T04:16:54.257Z,17.70
2019-01-13T04:17:54.235Z,17.30
2019-01-13T04:18:54.221Z,17.60
2019-01-13T04:19:54.196Z,17.10
2019-01-13T04:20:54.188Z,17.30
2019-01-13T04:21:54.154Z,17.40
2019-01-13T04:22:54.137Z,17.10
2019-01-13T04:23:54.114Z,16.50
2019-01-13T04:24:54.094Z,17.00
2019-01-13T04:25:54.075Z,17.20
2019-01-13T04:26:54.062Z,17.50
2019-01-13T04:27:54.030Z,16.70
2019-01-13T04:28:54.014Z,16.10
2019-01-13T04:29:53.988Z,16.80
2019-01-13T04:30:53.967Z,16.80
2019-01-13T04:31:53.946Z,16.40
2019-01-13T04:32:53.925Z,16.90
2019-01-13T04:33:53.909Z,16.60
2019-01-13T04:34:53.892Z,16.70
2019-01-13T04:35:53.865Z,16.60
2019-01-13T04:36:53.845Z,16.10
2019-01-13T04:37:53.821Z,16.30
2019-01-13T04:38:53.803Z,15.60
2019-01-13T04:39:53.782Z,15.70
2019-01-13T04:40:53.760Z,15.80
2019-01-13T04:41:53.740Z,17.00
2019-01-13T04:42:53.721Z,15.40
2019-01-13T04:43:53.703Z,16.00
2019-01-13T04:44:53.681Z,15.00
2019-01-13T04:45:53.657Z,15.40
2019-01-13T04:46:53.638Z,15.90
2019-01-13T04:47:53.617Z,16.20
2019-01-13T04:48:53.595Z,15.40
2019-01-13T04:49:53.575Z,15.50
2019-01-13T04:50:53.554Z,14.80
2019-01-13T04:51:53.533Z,16.00
2019-01-13T04:52:53.514Z,15.30
2019-01-13T04:53:53.494Z,15.80
2019-01-13T04:54:53.474Z,15.10
2019-01-13T04:55:53.455Z,15.50
2019-01-13T04:56:53.429Z,16.90
2019-01-13T04:57:53.409Z,15.80
2019-01-13T04:58:53.392Z,15.80
2019-01-13T04:59:53.370Z,16.60
2019-01-13T05:00:53.348Z,16.50
2019-01-13T05:01:53.328Z,15.50
2019-01-13T05:02:53.307Z,15.90
2019-01-13T05:03:53.291Z,16.40
2019-01-13T05:04:53.267Z,15.80
2019-01-13T05:05:53.244Z,15.20
2019-01-13T05:06:53.234Z,17.00
2019-01-13T05:07:53.203Z,16.50
2019-01-13T05:08:53.184Z,16.30
2019-01-13T05:09:53.166Z,17.00
2019-01-13T05:10:53.142Z,16.70
2019-01-13T05:11:53.123Z,16.70
2019-01-13T05:12:53.099Z,16.40
2019-01-13T05:13:53.082Z,17.50
2019-01-13T05:14:53.068Z,16.10
2019-01-13T05:15:53.041Z,17.70
2019-01-13T05:16:53.019Z,16.80
2019-01-13T05:17:52.998Z,17.60
2019-01-13T05:18:52.979Z,17.00
2019-01-13T05:19:52.961Z,17.20
2019-01-13T05:20:52.938Z,17.60
2019-01-13T05:21:52.923Z,17.60
2019-01-13T05:22:52.898Z,17.90
2019-01-13T05:23:52.878Z,16.30
2019-01-13T05:24:52.865Z,17.80
2019-01-13T05:25:52.834Z,17.70
2019-01-13T05:26:52.813Z,17.70
2019-01-13T05:27:52.798Z,17.00
2019-01-13T05:28:52.773Z,18.20
2019-01-13T05:29:52.752Z,17.00
2019-01-13T05:30:52.731Z,17.10
2019-01-13T05:31:52.712Z,16.50
2019-01-13T05:32:52.689Z,16.00
2019-01-13T05:33:52.669Z,16.70
2019-01-13T05:34:52.650Z,18.10
2019-01-13T05:35:52.637Z,17.10
2019-01-13T05:36:52.605Z,17.70
2019-01-13T05:37:52.592Z,17.70
2019-01-13T05:38:52.567Z,17.40
2019-01-13T05:39:52.557Z,18.20
2019-01-13T05:40:52.531Z,17.50
2019-01-13T05:41:52.509Z,17.60
2019-01-13T05:42:52.482Z,17.40
2019-01-13T05:43:52.466Z,16.50
2019-01-13T05:44:52.442Z,17.10
2019-01-13T05:45:52.421Z,17.20
2019-01-13T05:46:52.456Z,17.50
2019-01-13T05:47:52.393Z,16.90
2019-01-13T05:48:52.362Z,17.60
2019-01-13T05:49:52.339Z,16.30
2019-01-13T05:50:52.323Z,15.40
2019-01-13T05:51:52.299Z,16.60
2019-01-13T05:52:52.278Z,17.20
2019-01-13T05:53:52.256Z,16.80
2019-01-13T05:54:52.236Z,16.20
2019-01-13T05:55:52.220Z,16.10
2019-01-13T05:56:52.203Z,16.30
2019-01-13T05:57:52.175Z,16.70
2019-01-13T05:58:52.157Z,16.20
2019-01-13T05:59:52.135Z,16.20
2019-01-13T06:00:52.114Z,15.60
2019-01-13T06:01:52.097Z,15.60
2019-01-13T06:02:52.076Z,16.10
2019-01-13T06:03:52.052Z,16.10
2019-01-13T06:04:52.037Z,13.70
2019-01-13T06:05:52.010Z,15.10
2019-01-13T06:06:51.990Z,14.10
2019-01-13T06:07:51.970Z,15.90
2019-01-13T06:08:51.951Z,15.60
2019-01-13T06:09:51.929Z,15.80
2019-01-13T06:10:51.910Z,14.80
2019-01-13T06:11:51.887Z,14.30
2019-01-13T06:12:51.866Z,15.40
2019-01-13T06:13:51.848Z,14.20
2019-01-13T06:14:51.827Z,14.00
2019-01-13T06:15:51.808Z,15.00
2019-01-13T06:16:51.788Z,14.70
2019-01-13T06:17:51.767Z,13.80
2019-01-13T06:18:51.754Z,13.90
2019-01-13T06:19:51.724Z,14.20
2019-01-13T06:20:51.703Z,13.40
2019-01-13T06:21:51.682Z,13.80
2019-01-13T06:22:51.665Z,13.30
2019-01-13T06:23:51.640Z,13.00
2019-01-13T06:24:51.620Z,12.90
2019-01-13T06:25:51.599Z,11.20
2019-01-13T06:26:51.578Z,12.40
2019-01-13T06:27:51.564Z,12.00
2019-01-13T06:28:51.538Z,12.30
2019-01-13T06:29:51.518Z,12.30
2019-01-13T06:30:51.505Z,10.80
2019-01-13T06:31:56.264Z,11.20
2019-01-13T06:32:51.457Z,11.80
2019-01-13T06:33:51.435Z,12.00
2019-01-13T06:34:51.417Z,11.30
2019-01-13T06:35:51.401Z,11.20
2019-01-13T06:36:51.371Z,11.10
2019-01-13T06:37:51.352Z,11.60
2019-01-13T06:38:51.329Z,11.50
2019-01-13T06:39:51.316Z,10.90
2019-01-13T06:40:51.290Z,11.30
2019-01-13T06:41:51.270Z,11.30
2019-01-13T06:42:51.256Z,12.00
2019-01-13T06:43:51.229Z,11.10
2019-01-13T06:44:51.206Z,11.40
2019-01-13T06:45:51.184Z,11.30
2019-01-13T06:46:51.166Z,10.70
2019-01-13T06:47:51.145Z,10.10
2019-01-13T06:48:51.124Z,10.40
2019-01-13T06:49:51.103Z,10.60
2019-01-13T06:50:51.089Z,10.40
2019-01-13T06:51:51.064Z,11.50
2019-01-13T06:52:51.042Z,10.80
2019-01-13T06:53:51.020Z,10.80
2019-01-13T06:54:51.000Z,12.00
2019-01-13T06:55:50.981Z,10.50
2019-01-13T06:56:50.960Z,10.20
2019-01-13T06:57:50.940Z,9.90
2019-01-13T06:58:50.922Z,10.50
2019-01-13T06:59:50.896Z,10.90
2019-01-13T07:00:50.876Z,10.80
2019-01-13T07:01:50.855Z,11.00
2019-01-13T07:02:50.838Z,10.80
2019-01-13T07:03:50.817Z,10.80
2019-01-13T07:04:50.793Z,10.40
2019-01-13T07:05:50.772Z,10.90
2019-01-13T07:06:50.755Z,10.90
2019-01-13T07:07:50.737Z,9.70
2019-01-13T07:08:50.710Z,9.70
2019-01-13T07:09:50.692Z,9.70
2019-01-13T07:10:50.673Z,9.90
2019-01-13T07:11:50.651Z,10.20
2019-01-13T07:12:50.669Z,10.30
2019-01-13T07:13:50.611Z,9.90
2019-01-13T07:14:50.591Z,9.00
2019-01-13T07:15:50.571Z,10.00
2019-01-13T07:16:50.546Z,8.40
2019-01-13T07:17:50.527Z,9.70
2019-01-13T07:18:50.506Z,10.30
2019-01-13T07:19:50.488Z,9.80
2019-01-13T07:20:50.463Z,9.40
2019-01-13T07:21:50.452Z,9.80
2019-01-13T07:22:50.425Z,10.30
2019-01-13T07:23:50.405Z,9.30
2019-01-13T07:24:50.381Z,10.00
2019-01-13T07:25:50.364Z,9.90
2019-01-13T07:26:50.344Z,8.90
2019-01-13T07:27:50.324Z,10.50
2019-01-13T07:28:50.303Z,10.10
2019-01-13T07:29:50.289Z,8.70
2019-01-13T07:30:50.259Z,9.70
2019-01-13T07:31:50.238Z,9.30
2019-01-13T07:32:50.216Z,9.00
2019-01-13T07:33:50.196Z,8.40
2019-01-13T07:34:50.174Z,9.60
2019-01-13T07:35:50.165Z,9.10
2019-01-13T07:36:50.138Z,9.10
2019-01-13T07:37:50.118Z,8.70
2019-01-13T07:38:50.093Z,9.10
2019-01-13T07:39:50.081Z,9.10
2019-01-13T07:40:50.051Z,9.70
2019-01-13T07:41:50.032Z,9.10
2019-01-13T07:42:50.013Z,9.80
2019-01-13T07:43:49.994Z,9.00
2019-01-13T07:44:49.969Z,9.30
2019-01-13T07:45:49.951Z,8.70
2019-01-13T07:46:49.930Z,9.20
2019-01-13T07:47:49.910Z,9.40
2019-01-13T07:48:49.887Z,9.50
2019-01-13T07:49:49.867Z,9.00
2019-01-13T07:50:49.850Z,8.50
2019-01-13T07:51:49.827Z,9.50
2019-01-13T07:52:49.804Z,9.40
2019-01-13T07:53:49.784Z,9.70
2019-01-13T07:54:49.771Z,9.30
2019-01-13T07:55:49.746Z,9.40
2019-01-13T07:56:49.723Z,9.40
2019-01-13T07:57:49.705Z,9.70
2019-01-13T07:58:49.689Z,10.40
2019-01-13T07:59:49.670Z,9.10
2019-01-13T08:00:49.652Z,10.20
2019-01-13T08:01:49.619Z,10.10
2019-01-13T08:02:49.604Z,10.70
2019-01-13T08:03:49.581Z,10.40
2019-01-13T08:04:49.558Z,10.20
2019-01-13T08:05:49.542Z,10.10
2019-01-13T08:06:50.270Z,10.40
2019-01-13T08:07:49.504Z,10.50
2019-01-13T08:08:49.480Z,10.00
2019-01-13T08:09:49.461Z,10.60
2019-01-13T08:10:49.441Z,10.80
2019-01-13T08:11:49.416Z,10.00
2019-01-13T08:12:49.395Z,9.70
2019-01-13T08:13:49.378Z,11.20
2019-01-13T08:14:49.355Z,10.80
2019-01-13T08:15:49.345Z,10.60
2019-01-13T08:16:49.315Z,10.80
2019-01-13T08:17:49.296Z,11.00
2019-01-13T08:18:49.282Z,11.50
2019-01-13T08:19:49.254Z,10.80
2019-01-13T08:20:49.234Z,11.50
2019-01-13T08:21:49.219Z,11.20
2019-01-13T08:22:49.193Z,11.20
2019-01-13T08:23:49.181Z,11.70
2019-01-13T08:24:49.153Z,11.10
2019-01-13T08:25:49.137Z,11.50
2019-01-13T08:26:49.119Z,11.90
2019-01-13T08:27:49.103Z,10.60
2019-01-13T08:28:49.082Z,11.00
2019-01-13T08:29:49.060Z,11.50
2019-01-13T08:30:49.031Z,10.60
2019-01-13T08:31:49.014Z,10.90
2019-01-13T08:32:48.990Z,10.40
2019-01-13T08:33:48.980Z,11.20
2019-01-13T08:34:48.953Z,10.80
2019-01-13T08:35:48.941Z,11.00
2019-01-13T08:36:48.918Z,11.10
2019-01-13T08:37:48.897Z,10.90
2019-01-13T08:38:48.875Z,10.80
2019-01-13T08:39:48.850Z,10.80
2019-01-13T08:40:48.838Z,10.00
2019-01-13T08:41:48.810Z,10.10
2019-01-13T08:42:48.792Z,10.70
2019-01-13T08:43:48.770Z,10.90
2019-01-13T08:44:48.755Z,9.90
2019-01-13T08:45:50.466Z,9.60
2019-01-13T08:46:48.710Z,8.90
2019-01-13T08:47:48.692Z,9.70
2019-01-13T08:48:48.671Z,8.70
2019-01-13T08:49:48.662Z,8.20
2019-01-13T08:50:48.639Z,7.90
2019-01-13T08:51:48.609Z,8.40
2019-01-13T08:52:48.589Z,7.90
2019-01-13T08:53:48.569Z,7.60
2019-01-13T08:54:48.550Z,7.80
2019-01-13T08:55:48.531Z,7.30
2019-01-13T08:56:48.508Z,6.80
2019-01-13T08:57:48.489Z,7.10
2019-01-13T08:58:48.474Z,6.60
2019-01-13T08:59:48.458Z,6.60
2019-01-13T09:00:48.428Z,6.00
2019-01-13T09:01:48.413Z,6.20
2019-01-13T09:02:48.388Z,5.90
2019-01-13T09:03:49.243Z,5.60
2019-01-13T09:04:48.351Z,5.80
2019-01-13T09:05:48.328Z,5.70
2019-01-13T09:06:48.308Z,5.10
2019-01-13T09:07:48.296Z,5.40
2019-01-13T09:08:48.287Z,5.50
2019-01-13T09:09:48.254Z,4.90
2019-01-13T09:10:48.232Z,4.90
2019-01-13T09:11:48.210Z,4.60
2019-01-13T09:12:48.192Z,4.70
2019-01-13T09:13:48.170Z,4.80
2019-01-13T09:14:48.161Z,4.30
2019-01-13T09:15:48.132Z,4.20
2019-01-13T09:16:48.113Z,4.30
2019-01-13T09:17:48.090Z,4.10
2019-01-13T09:18:48.076Z,3.80
2019-01-13T09:19:48.052Z,4.20
2019-01-13T09:20:48.030Z,3.80
2019-01-13T09:21:48.011Z,3.70
2019-01-13T09:22:47.995Z,3.80
2019-01-13T09:23:47.971Z,3.70
2019-01-13T09:24:47.952Z,3.70
2019-01-13T09:25:47.938Z,3.50
2019-01-13T09:26:51.173Z,3.30
2019-01-13T09:27:47.893Z,3.70
2019-01-13T09:28:47.872Z,3.20
2019-01-13T09:29:47.951Z,3.50
2019-01-13T09:30:47.828Z,3.30
2019-01-13T09:31:47.826Z,3.60
2019-01-13T09:32:47.789Z,3.40
2019-01-13T09:33:47.768Z,3.60
2019-01-13T09:34:47.751Z,3.60
2019-01-13T09:35:47.734Z,3.30
2019-01-13T09:36:47.709Z,3.40
2019-01-13T09:37:47.688Z,4.00
2019-01-13T09:38:47.668Z,3.60
2019-01-13T09:39:47.651Z,6.20
2019-01-13T09:40:47.634Z,4.10
2019-01-13T09:41:47.613Z,3.40
2019-01-13T09:42:47.591Z,3.80
2019-01-13T09:43:47.571Z,3.50
2019-01-13T09:44:47.551Z,3.10
2019-01-13T09:45:47.542Z,3.20
2019-01-13T09:46:47.516Z,3.50
2019-01-13T09:47:47.491Z,3.50
2019-01-13T09:48:47.471Z,3.80
2019-01-13T09:49:50.018Z,3.80
2019-01-13T09:50:47.441Z,3.70
2019-01-13T09:51:47.420Z,3.70
2019-01-13T09:52:47.396Z,4.00
2019-01-13T09:53:47.379Z,4.00
2019-01-13T09:54:47.361Z,4.30
2019-01-13T09:55:47.333Z,3.60
2019-01-13T09:56:47.315Z,3.90
2019-01-13T09:57:47.293Z,3.70
2019-01-13T09:58:47.282Z,4.10
2019-01-13T09:59:47.265Z,3.90
2019-01-13T10:00:47.236Z,4.10
2019-01-13T10:01:47.223Z,4.40
2019-01-13T10:02:47.194Z,4.30
2019-01-13T10:03:47.177Z,4.50
2019-01-13T10:04:47.159Z,4.60
2019-01-13T10:05:47.141Z,4.50
2019-01-13T10:06:47.129Z,4.30
2019-01-13T10:07:47.099Z,4.10
2019-01-13T10:08:47.074Z,4.50
2019-01-13T10:09:47.064Z,4.40
2019-01-13T10:10:47.039Z,4.50
2019-01-13T10:11:47.018Z,4.50
2019-01-13T10:12:47.004Z,4.80
2019-01-13T10:13:46.981Z,4.80
2019-01-13T10:14:46.974Z,4.50
2019-01-13T10:15:46.941Z,4.40
2019-01-13T10:16:46.927Z,4.50
2019-01-13T10:17:46.899Z,5.00
2019-01-13T10:18:46.879Z,4.70
2019-01-13T10:19:46.866Z,5.00
2019-01-13T10:20:46.842Z,4.40
2019-01-13T10:21:46.826Z,4.80
2019-01-13T10:22:46.805Z,5.20
2019-01-13T10:23:46.781Z,4.60
2019-01-13T10:24:46.762Z,4.50
2019-01-13T10:25:46.742Z,4.70
2019-01-13T10:26:46.734Z,4.70
2019-01-13T10:27:46.711Z,4.50
2019-01-13T10:28:46.687Z,4.70
2019-01-13T10:29:46.667Z,4.50
2019-01-13T10:30:46.643Z,4.60
2019-01-13T10:31:46.623Z,4.80
2019-01-13T10:32:47.807Z,6.90
2019-01-13T10:33:46.634Z,7.80
2019-01-13T10:34:46.572Z,4.60
2019-01-13T10:35:46.549Z,5.70
2019-01-13T10:36:46.524Z,4.90
2019-01-13T10:37:46.518Z,4.40
2019-01-13T10:38:46.485Z,4.60
2019-01-13T10:39:46.469Z,5.00
2019-01-13T10:40:46.447Z,4.90
2019-01-13T10:41:46.435Z,4.90
2019-01-13T10:42:46.412Z,4.30
2019-01-13T10:43:46.392Z,4.50
2019-01-13T10:44:46.375Z,4.40
2019-01-13T10:45:46.357Z,4.90
2019-01-13T10:46:46.326Z,4.60
2019-01-13T10:47:46.311Z,4.50
2019-01-13T10:48:46.294Z,5.00
2019-01-13T10:49:46.276Z,4.70
2019-01-13T10:50:46.254Z,4.80
2019-01-13T10:51:46.232Z,4.90
2019-01-13T10:52:46.212Z,4.60
2019-01-13T10:53:46.193Z,4.70
2019-01-13T10:54:46.177Z,4.70
2019-01-13T10:55:46.152Z,4.50
2019-01-13T10:56:46.131Z,4.40
2019-01-13T10:57:46.118Z,4.30
2019-01-13T10:58:46.098Z,4.00
2019-01-13T10:59:46.080Z,4.60
2019-01-13T11:00:46.057Z,4.50
2019-01-13T11:01:46.036Z,4.80
2019-01-13T11:02:46.014Z,4.40
2019-01-13T11:03:45.995Z,4.50
2019-01-13T11:04:45.976Z,3.80
2019-01-13T11:05:45.961Z,4.10
2019-01-13T11:06:45.937Z,4.00
2019-01-13T11:07:45.920Z,4.00
2019-01-13T11:08:45.901Z,4.50
2019-01-13T11:09:45.877Z,3.90
2019-01-13T11:10:45.862Z,4.30
2019-01-13T11:11:45.843Z,3.60
2019-01-13T11:12:45.829Z,3.90
2019-01-13T11:13:45.810Z,4.10
2019-01-13T11:14:45.787Z,3.50
2019-01-13T11:15:45.767Z,4.00
2019-01-13T11:16:45.740Z,3.70
2019-01-13T11:17:45.725Z,3.60
2019-01-13T11:18:45.712Z,3.50
2019-01-13T11:19:45.682Z,3.90
2019-01-13T11:20:45.673Z,3.90
2019-01-13T11:21:45.647Z,3.50
2019-01-13T11:22:45.640Z,3.60
2019-01-13T11:23:45.608Z,4.10
2019-01-13T11:24:45.586Z,3.50
2019-01-13T11:25:45.573Z,3.60
2019-01-13T11:26:45.562Z,3.50
2019-01-13T11:27:45.544Z,3.60
2019-01-13T11:28:45.509Z,3.60
2019-01-13T11:29:45.490Z,3.30
2019-01-13T11:30:45.471Z,3.60
2019-01-13T11:31:45.453Z,4.60
2019-01-13T11:32:45.430Z,4.40
2019-01-13T11:33:45.412Z,3.60
2019-01-13T11:34:45.393Z,3.80
2019-01-13T11:35:45.374Z,3.30
2019-01-13T11:36:45.362Z,3.00
2019-01-13T11:37:45.333Z,3.10
2019-01-13T11:38:45.317Z,3.10
2019-01-13T11:39:45.305Z,3.20
2019-01-13T11:40:45.272Z,3.20
2019-01-13T11:41:45.253Z,3.00
2019-01-13T11:42:45.236Z,2.90
2019-01-13T11:43:45.215Z,2.70
2019-01-13T11:44:45.195Z,2.90
2019-01-13T11:45:45.174Z,2.80
2019-01-13T11:46:45.162Z,3.00
2019-01-13T11:47:45.136Z,2.80
2019-01-13T11:48:45.120Z,2.70
2019-01-13T11:49:45.100Z,2.80
2019-01-13T11:50:45.078Z,2.80
2019-01-13T11:51:45.058Z,3.20
2019-01-13T11:52:45.041Z,2.90
2019-01-13T11:53:45.029Z,2.60
2019-01-13T11:54:44.998Z,2.40
2019-01-13T11:55:44.979Z,2.90
2019-01-13T11:56:44.962Z,2.60
2019-01-13T11:57:44.945Z,2.90
2019-01-13T11:58:44.925Z,3.00
2019-01-13T11:59:44.903Z,2.60
2019-01-13T12:00:44.883Z,2.80
2019-01-13T12:01:44.862Z,2.40
2019-01-13T12:02:44.846Z,3.00
2019-01-13T12:03:44.824Z,2.90
2019-01-13T12:04:44.805Z,2.90
2019-01-13T12:05:44.787Z,3.00
2019-01-13T12:06:44.769Z,2.90
2019-01-13T12:07:44.753Z,2.50
2019-01-13T12:08:44.725Z,2.70
2019-01-13T12:09:44.710Z,3.00
2019-01-13T12:10:44.709Z,2.70
2019-01-13T12:11:44.673Z,2.80
2019-01-13T12:12:44.650Z,2.80
2019-01-13T12:13:44.628Z,2.80
2019-01-13T12:14:44.609Z,3.00
2019-01-13T12:15:44.592Z,2.80
2019-01-13T12:16:44.571Z,2.80
2019-01-13T12:17:44.602Z,2.60
2019-01-13T12:18:44.542Z,2.80
2019-01-13T12:19:44.509Z,2.50
2019-01-13T12:20:44.512Z,2.70
2019-01-13T12:21:44.482Z,2.70
2019-01-13T12:22:44.452Z,2.70
2019-01-13T12:23:44.439Z,6.40
2019-01-13T12:24:44.425Z,2.90
2019-01-13T12:25:44.396Z,2.40
2019-01-13T12:26:44.432Z,2.60
2019-01-13T12:27:44.360Z,2.70
2019-01-13T12:28:44.349Z,2.80
2019-01-13T12:29:44.320Z,2.60
2019-01-13T12:30:44.298Z,2.70
2019-01-13T12:31:44.281Z,2.70
2019-01-13T12:32:44.257Z,2.80
2019-01-13T12:33:44.243Z,2.40
2019-01-13T12:34:44.219Z,2.50
2019-01-13T12:35:44.201Z,2.20
2019-01-13T12:36:44.181Z,2.40
2019-01-13T12:37:44.165Z,2.50
2019-01-13T12:38:44.149Z,2.50
2019-01-13T12:39:44.120Z,2.20
2019-01-13T12:40:44.105Z,2.30
2019-01-13T12:41:44.087Z,2.20
2019-01-13T12:42:44.064Z,2.10
2019-01-13T12:43:44.073Z,2.10
2019-01-13T12:44:44.024Z,2.40
2019-01-13T12:45:44.013Z,2.30
2019-01-13T12:46:43.989Z,2.40
2019-01-13T12:47:43.966Z,2.20
2019-01-13T12:48:43.958Z,2.00
2019-01-13T12:49:43.933Z,2.00
2019-01-13T12:50:43.910Z,2.10
2019-01-13T12:51:43.897Z,2.10
2019-01-13T12:52:43.873Z,2.00
2019-01-13T12:53:43.853Z,2.20
2019-01-13T12:54:43.838Z,2.10
2019-01-13T12:55:43.822Z,2.30
2019-01-13T12:56:43.790Z,2.20
2019-01-13T12:57:44.841Z,2.00
2019-01-13T12:58:43.757Z,2.50
2019-01-13T12:59:43.736Z,2.20
2019-01-13T13:00:43.713Z,2.10
2019-01-13T13:01:43.694Z,2.20
2019-01-13T13:02:43.674Z,2.00
2019-01-13T13:03:43.653Z,1.90
2019-01-13T13:04:43.684Z,1.80
2019-01-13T13:05:43.617Z,1.90