createdAt,value
2022-12-22T00:04:46.034Z,29.20
2022-12-22T00:15:08.951Z,29.60
2022-12-22T00:25:36.376Z,29.60
2022-12-22T00:35:58.646Z,28.50
2022-12-22T00:46:23.101Z,28.10
2022-12-22T00:56:45.393Z,29.80
2022-12-22T01:07:07.724Z,27.60
2022-12-22T01:17:30.594Z,26.50
2022-12-22T01:27:52.897Z,24.90
2022-12-22T01:38:15.267Z,21.90
2022-12-22T01:48:41.673Z,22.40
2022-12-22T01:59:10.491Z,22.90
2022-12-22T02:09:59.325Z,22.20
2022-12-22T02:20:49.125Z,22.20
2022-12-22T02:31:12.357Z,21.70
2022-12-22T02:41:57.564Z,21.00
2022-12-22T02:52:49.336Z,21.30
2022-12-22T03:03:11.747Z,21.30
2022-12-22T03:13:34.210Z,21.60
2022-12-22T03:23:56.542Z,21.50
2022-12-22T03:34:00.101Z,22.40
2022-12-22T03:44:22.387Z,22.40
2022-12-22T03:54:26.301Z,21.00
2022-12-22T04:04:29.983Z,20.90
2022-12-22T04:14:34.846Z,21.40
2022-12-22T04:24:38.794Z,22.20
2022-12-22T04:34:42.378Z,20.80
2022-12-22T04:44:46.041Z,20.70
2022-12-22T04:54:49.746Z,21.90
2022-12-22T05:04:53.385Z,20.80
2022-12-22T05:14:57.032Z,22.50
2022-12-22T05:25:00.671Z,24.90
2022-12-22T05:35:04.676Z,23.30
2022-12-22T05:45:13.119Z,20.20
2022-12-22T05:55:17.652Z,34.10
2022-12-22T06:05:21.258Z,28.50
2022-12-22T06:15:24.998Z,24.50
2022-12-22T06:25:28.571Z,20.30
2022-12-22T06:35:32.141Z,20.60
2022-12-22T06:45:41.941Z,49.60
2022-12-22T06:55:45.648Z,24.00
2022-12-22T07:05:49.214Z,27.30
2022-12-22T07:16:00.147Z,30.30
2022-12-22T07:26:05.820Z,28.70
2022-12-22T07:36:16.401Z,26.80
2022-12-22T07:46:20.472Z,26.00
2022-12-22T07:56:24.158Z,24.30
2022-12-22T08:06:28.522Z,24.30
2022-12-22T08:16:32.311Z,24.80
2022-12-22T08:26:41.247Z,26.20
2022-12-22T08:36:49.301Z,26.20
2022-12-22T08:46:56.559Z,24.10
2022-12-22T08:57:00.212Z,23.20
2022-12-22T09:07:03.943Z,24.00
2022-12-22T09:17:09.324Z,25.80
2022-12-22T09:27:13.258Z,25.50
2022-12-22T09:37:17.765Z,25.40
2022-12-22T09:47:25.633Z,25.50
2022-12-22T09:57:33.552Z,26.90
2022-12-22T10:07:40.780Z,27.10
2022-12-22T10:17:44.683Z,28.40
2022-12-22T10:27:51.545Z,29.40
2022-12-22T10:37:55.323Z,29.30
2022-12-22T10:47:59.335Z,31.90
2022-12-22T10:58:09.107Z,33.40
2022-12-22T11:08:19.263Z,31.40
2022-12-22T11:18:58.810Z,29.80
2022-12-22T11:29:14.847Z,32.60
2022-12-22T11:39:37.131Z,32.60
2022-12-22T11:50:25.451Z,36.30
2022-12-22T12:00:28.396Z,36.10
2022-12-22T12:10:48.235Z,31.50
2022-12-22T12:21:13.389Z,42.30
2022-12-22T12:31:26.133Z,33.00
2022-12-22T12:41:39.340Z,38.80
2022-12-22T12:51:50.398Z,27.90
2022-12-22T13:01:56.238Z,29.80
2022-12-22T13:12:38.734Z,37.30
2022-12-22T13:22:44.133Z,27.20
2022-12-22T13:32:51.564Z,25.00
2022-12-22T13:42:56.447Z,42.70
2022-12-22T13:53:02.482Z,31.40
2022-12-22T14:03:41.802Z,29.10
2022-12-22T14:13:43.892Z,32.30
2022-12-22T14:23:49.908Z,32.00
2022-12-22T14:34:38.234Z,31.70
2022-12-22T14:44:54.417Z,31.70
2022-12-22T15:08:06.804Z,31.20
2022-12-22T15:18:15.452Z,38.20
2022-12-22T15:28:19.088Z,34.90
2022-12-22T15:38:24.686Z,36.40
2022-12-22T15:48:34.730Z,38.30
2022-12-22T15:58:38.422Z,36.80
2022-12-22T16:08:47.259Z,32.60
2022-12-22T16:18:52.476Z,32.80
2022-12-22T16:28:56.331Z,33.30
2022-12-22T16:39:00.113Z,31.60
2022-12-22T16:49:07.403Z,30.30
2022-12-22T16:59:11.290Z,31.50
2022-12-22T17:09:20.453Z,31.70
2022-12-22T17:19:24.928Z,35.00
2022-12-22T17:29:30.283Z,34.20
2022-12-22T17:39:38.709Z,35.90
2022-12-22T17:49:43.437Z,36.80
2022-12-22T17:59:47.416Z,35.60
2022-12-22T18:09:56.697Z,34.60
2022-12-22T18:20:00.787Z,37.00
2022-12-22T18:30:15.667Z,33.80
2022-12-22T18:40:34.516Z,31.50
2022-12-22T18:50:42.475Z,33.50
2022-12-22T19:40:17.207Z,39.10
2022-12-22T19:50:24.827Z,40.30
2022-12-22T20:00:28.672Z,36.20
2022-12-22T20:10:35.190Z,40.00
2022-12-22T20:20:39.466Z,29.80
2022-12-22T20:30:43.685Z,31.20
2022-12-22T20:40:49.889Z,30.00
2022-12-22T20:50:53.549Z,29.80
2022-12-22T21:01:01.584Z,28.70
2022-12-22T21:11:06.369Z,28.70
2022-12-22T21:21:11.526Z,28.70
2022-12-22T21:31:15.415Z,26.90
2022-12-22T21:41:19.190Z,24.70
2022-12-22T21:51:22.739Z,23.70
2022-12-22T22:01:26.473Z,22.00
2022-12-22T22:11:30.397Z,21.00
2022-12-22T22:21:35.268Z,20.60
2022-12-22T22:31:40.792Z,20.60
2022-12-22T22:41:44.506Z,21.00
2022-12-22T22:51:48.979Z,20.30
2022-12-22T23:01:52.677Z,20.40
2022-12-22T23:11:56.476Z,17.70
2022-12-22T23:22:00.114Z,18.70
2022-12-22T23:32:04.746Z,18.70
2022-12-22T23:42:09.557Z,17.20
2022-12-22T23:52:13.267Z,16.40
