createdAt,value
2022-10-11T00:00:54.914Z,16.37
2022-10-11T00:04:38.829Z,22.30
2022-10-11T00:08:14.290Z,21.35
2022-10-11T00:11:46.204Z,19.13
2022-10-11T00:15:21.225Z,15.97
2022-10-11T00:18:53.336Z,15.93
2022-10-11T00:22:24.916Z,15.73
2022-10-11T00:26:01.531Z,17.15
2022-10-11T00:29:33.475Z,20.63
2022-10-11T00:33:05.292Z,17.27
2022-10-11T00:36:37.044Z,17.90
2022-10-11T00:40:14.365Z,16.63
2022-10-11T00:43:46.038Z,20.83
2022-10-11T00:47:21.683Z,20.60
2022-10-11T00:50:54.664Z,16.10
2022-10-11T00:54:31.725Z,19.27
2022-10-11T00:58:03.655Z,13.10
2022-10-11T01:01:35.991Z,15.93
2022-10-11T01:05:28.568Z,15.07
2022-10-11T01:09:01.380Z,14.00
2022-10-11T01:12:33.481Z,14.50
2022-10-11T01:16:34.042Z,15.00
2022-10-11T01:20:44.685Z,18.02
2022-10-11T01:24:43.926Z,14.52
2022-10-11T01:28:29.566Z,15.57
2022-10-11T01:32:18.799Z,13.47
2022-10-11T01:36:16.296Z,14.40
2022-10-11T01:40:03.619Z,12.05
2022-10-11T01:43:37.359Z,16.55
2022-10-11T01:47:09.181Z,13.70
2022-10-11T01:50:55.382Z,11.88
2022-10-11T01:54:56.644Z,15.27
2022-10-11T01:58:57.387Z,15.07
2022-10-11T02:02:58.217Z,17.13
2022-10-11T02:06:35.413Z,12.23
2022-10-11T02:10:15.678Z,12.73
2022-10-11T02:14:24.854Z,14.50
2022-10-11T02:18:00.819Z,13.17
2022-10-11T02:21:36.422Z,13.10
2022-10-11T02:25:12.630Z,13.60
2022-10-11T02:28:46.732Z,10.68
2022-10-11T02:32:20.125Z,12.17
2022-10-11T02:35:58.612Z,13.43
2022-10-11T02:39:51.740Z,11.10
2022-10-11T02:43:40.126Z,13.90
2022-10-11T02:47:13.008Z,15.13
2022-10-11T02:50:44.878Z,9.20
2022-10-11T02:54:17.249Z,16.30
2022-10-11T02:57:48.818Z,11.13
2022-10-11T03:01:20.999Z,10.93
2022-10-11T03:04:52.601Z,10.20
2022-10-11T03:08:24.685Z,11.68
2022-10-11T03:11:56.309Z,9.67
2022-10-11T03:15:28.668Z,6.20
2022-10-11T03:19:00.569Z,7.90
2022-10-11T03:22:32.480Z,9.10
2022-10-11T03:26:04.538Z,10.43
2022-10-11T03:29:37.079Z,6.33
2022-10-11T03:33:08.877Z,7.35
2022-10-11T03:36:40.715Z,6.97
2022-10-11T03:40:13.128Z,9.13
2022-10-11T03:43:45.018Z,11.23
2022-10-11T03:47:17.096Z,9.45
2022-10-11T03:50:49.598Z,8.70
2022-10-11T03:54:21.400Z,8.57
2022-10-11T03:57:53.427Z,7.50
2022-10-11T04:01:25.110Z,9.82
2022-10-11T04:04:56.893Z,7.60
2022-10-11T04:08:28.706Z,6.53
2022-10-11T04:12:01.293Z,7.32
2022-10-11T04:15:32.930Z,6.95
2022-10-11T04:19:05.109Z,11.98
2022-10-11T04:22:36.934Z,7.33
2022-10-11T04:26:09.145Z,10.65
2022-10-11T04:29:40.853Z,7.38
2022-10-11T04:33:12.700Z,7.23
2022-10-11T04:36:47.621Z,7.63
2022-10-11T04:40:21.779Z,11.75
2022-10-11T04:43:53.350Z,14.88
2022-10-11T04:47:25.427Z,10.47
2022-10-11T04:50:57.252Z,10.33
2022-10-11T04:54:29.632Z,12.98
2022-10-11T04:58:02.149Z,9.32
2022-10-11T05:01:34.110Z,8.27
2022-10-11T05:05:06.378Z,8.70
2022-10-11T05:08:38.526Z,9.38
2022-10-11T05:12:10.184Z,9.77
2022-10-11T05:15:44.708Z,11.93
2022-10-11T05:19:16.376Z,11.10
2022-10-11T05:22:48.298Z,6.85
2022-10-11T05:26:20.542Z,10.55
2022-10-11T05:29:52.445Z,8.27
2022-10-11T05:33:24.899Z,6.88
2022-10-11T05:37:00.458Z,13.10
2022-10-11T05:40:33.414Z,9.85
2022-10-11T05:44:07.870Z,7.90
2022-10-11T05:47:53.647Z,10.23
2022-10-11T05:51:25.704Z,11.80
2022-10-11T05:55:06.893Z,11.63
2022-10-11T05:58:40.667Z,12.37
2022-10-11T06:02:13.486Z,10.20
2022-10-11T06:05:46.017Z,11.52
2022-10-11T06:09:17.756Z,8.67
2022-10-11T06:12:50.187Z,13.83
2022-10-11T06:16:21.830Z,10.55
2022-10-11T06:19:53.863Z,9.38
2022-10-11T06:23:25.926Z,6.50
2022-10-11T06:26:57.946Z,8.80
2022-10-11T06:30:29.555Z,7.18
2022-10-11T06:34:01.889Z,12.77
2022-10-11T06:37:33.574Z,13.67
2022-10-11T06:41:30.207Z,6.83
2022-10-11T06:45:01.968Z,12.45
2022-10-11T06:48:34.024Z,11.13
2022-10-11T06:52:05.669Z,7.03
2022-10-11T06:55:37.534Z,5.50
2022-10-11T06:59:09.140Z,7.97
2022-10-11T07:02:41.343Z,7.43
2022-10-11T07:06:16.020Z,7.10
2022-10-11T07:09:47.979Z,9.63
2022-10-11T07:13:19.574Z,10.55
2022-10-11T07:16:51.417Z,10.13
2022-10-11T07:20:22.974Z,9.63
2022-10-11T07:23:55.106Z,8.07
2022-10-11T07:27:26.842Z,9.18
2022-10-11T07:30:59.089Z,9.68
2022-10-11T07:34:30.931Z,8.60
2022-10-11T07:38:04.574Z,7.47
2022-10-11T07:41:38.849Z,11.13
2022-10-11T07:45:12.570Z,9.40
2022-10-11T07:48:44.753Z,11.53
2022-10-11T07:52:16.627Z,7.10
2022-10-11T07:55:48.318Z,12.13
2022-10-11T07:59:20.151Z,12.98
2022-10-11T08:02:51.738Z,12.20
2022-10-11T08:06:30.349Z,5.70
2022-10-11T08:10:02.649Z,10.35
2022-10-11T08:13:34.777Z,8.43
2022-10-11T08:17:06.640Z,8.75
2022-10-11T08:20:39.572Z,6.17
2022-10-11T08:24:14.011Z,13.60
2022-10-11T08:27:46.174Z,10.60
2022-10-11T08:31:17.834Z,8.77
2022-10-11T08:34:49.873Z,7.73
2022-10-11T08:38:21.762Z,5.53
2022-10-11T08:42:00.169Z,10.70
2022-10-11T08:45:39.243Z,9.38
2022-10-11T08:49:13.532Z,10.57
2022-10-11T08:52:52.984Z,8.57
2022-10-11T08:56:27.403Z,9.48
2022-10-11T09:00:02.535Z,7.97
2022-10-11T09:03:42.539Z,9.47
2022-10-11T09:07:31.966Z,9.90
2022-10-11T09:11:13.863Z,8.23
2022-10-11T09:14:57.506Z,10.95
2022-10-11T09:18:59.278Z,9.70
2022-10-11T09:22:43.541Z,6.97
2022-10-11T09:26:57.097Z,11.00
2022-10-11T09:30:28.907Z,10.75
2022-10-11T09:34:10.771Z,10.63
2022-10-11T09:37:52.117Z,8.77
2022-10-11T09:41:36.678Z,9.13
2022-10-11T09:45:18.441Z,9.48
2022-10-11T09:48:51.635Z,9.60
2022-10-11T09:52:24.709Z,10.10
2022-10-11T09:56:04.481Z,6.95
2022-10-11T09:59:37.573Z,6.30
2022-10-11T10:03:28.314Z,4.80
2022-10-11T10:07:12.803Z,5.60
2022-10-11T10:10:57.065Z,6.30
2022-10-11T10:14:31.238Z,6.40
2022-10-11T10:18:10.557Z,6.43
2022-10-11T10:21:47.910Z,8.40
2022-10-11T10:25:35.994Z,4.50
2022-10-11T10:29:10.128Z,4.65
2022-10-11T10:33:02.363Z,5.05
2022-10-11T10:36:38.543Z,9.90
2022-10-11T10:40:18.746Z,5.80
2022-10-11T10:43:55.494Z,10.48
2022-10-11T10:47:41.983Z,4.47
2022-10-11T10:51:34.722Z,6.70
2022-10-11T10:55:36.797Z,4.53
2022-10-11T10:59:30.235Z,9.60
2022-10-11T11:03:05.643Z,5.78
2022-10-11T11:06:48.847Z,12.27
2022-10-11T11:10:22.051Z,6.67
2022-10-11T11:14:12.153Z,6.97
2022-10-11T11:18:10.803Z,6.90
2022-10-11T11:21:53.425Z,8.02
2022-10-11T11:25:46.112Z,9.23
2022-10-11T11:29:37.039Z,7.70
2022-10-11T11:33:30.630Z,6.93
2022-10-11T11:37:06.606Z,10.13
2022-10-11T11:40:44.312Z,7.18
2022-10-11T11:44:26.538Z,6.63
2022-10-11T11:48:06.968Z,8.27
2022-10-11T11:51:43.854Z,4.90
2022-10-11T11:55:28.661Z,9.23
2022-10-11T11:59:10.239Z,6.53
2022-10-11T12:02:49.861Z,8.20
2022-10-11T12:06:26.167Z,6.57
2022-10-11T12:10:16.852Z,5.15
2022-10-11T12:13:51.024Z,4.95
2022-10-11T12:17:23.631Z,8.27
2022-10-11T12:21:19.741Z,8.47
2022-10-11T12:25:22.436Z,6.37
2022-10-11T12:29:25.918Z,5.85
2022-10-11T12:33:13.009Z,4.13
2022-10-11T12:36:49.915Z,6.85
2022-10-11T12:40:43.753Z,9.63
2022-10-11T12:44:18.075Z,6.10
2022-10-11T12:48:20.131Z,6.32
2022-10-11T12:52:16.643Z,8.45
2022-10-11T12:56:45.688Z,3.63
2022-10-11T13:00:31.107Z,7.32
2022-10-11T13:04:07.201Z,5.65
2022-10-11T13:07:41.312Z,5.22
2022-10-11T13:11:20.082Z,6.28
2022-10-11T13:15:03.865Z,7.57
2022-10-11T13:18:35.976Z,6.30
2022-10-11T13:22:18.464Z,7.00
2022-10-11T13:25:51.056Z,5.50
2022-10-11T13:29:33.862Z,7.30
2022-10-11T13:33:18.525Z,8.67
2022-10-11T13:36:56.698Z,6.32
2022-10-11T13:40:30.794Z,5.15
2022-10-11T13:44:03.146Z,6.88
2022-10-11T13:47:35.580Z,5.07
2022-10-11T13:51:13.895Z,3.97
2022-10-11T13:55:40.979Z,6.18
2022-10-11T13:59:18.682Z,5.22
2022-10-11T14:03:13.808Z,7.25
2022-10-11T14:06:59.250Z,8.47
2022-10-11T14:10:31.806Z,6.05
2022-10-11T14:14:34.283Z,6.93
2022-10-11T14:18:32.510Z,6.15
2022-10-11T14:22:06.203Z,5.20
2022-10-11T14:25:38.277Z,7.63
2022-10-11T14:29:31.908Z,11.25
2022-10-11T14:33:05.406Z,9.23
2022-10-11T14:36:37.068Z,8.98
2022-10-11T14:40:21.643Z,5.20
2022-10-11T14:43:56.388Z,5.63
2022-10-11T14:47:28.353Z,4.97
2022-10-11T14:51:02.820Z,4.38
2022-10-11T14:54:35.936Z,5.80
2022-10-11T14:58:08.952Z,8.07
2022-10-11T15:01:41.156Z,8.23
2022-10-11T15:05:12.840Z,5.57
2022-10-11T15:08:45.093Z,6.53
2022-10-11T15:12:16.715Z,9.43
2022-10-11T15:15:48.573Z,8.50
2022-10-11T15:19:24.107Z,14.27
2022-10-11T15:22:56.646Z,10.40
2022-10-11T15:26:29.356Z,6.93
2022-10-11T15:30:01.272Z,8.53
2022-10-11T15:33:32.877Z,7.35
2022-10-11T15:37:04.698Z,9.45
2022-10-11T15:40:36.990Z,13.32
2022-10-11T15:44:09.017Z,7.90
2022-10-11T15:47:40.909Z,17.10
2022-10-11T15:51:13.413Z,19.88
2022-10-11T15:54:45.127Z,19.13
2022-10-11T15:58:22.580Z,13.50
2022-10-11T16:01:54.240Z,12.27
2022-10-11T16:05:28.162Z,13.65
2022-10-11T16:08:59.744Z,12.90
2022-10-11T16:12:32.107Z,30.90
2022-10-11T16:16:06.125Z,10.67
2022-10-11T16:19:38.565Z,12.13
2022-10-11T16:23:11.192Z,9.93
2022-10-11T16:26:43.286Z,16.23
2022-10-11T16:30:16.599Z,18.87
2022-10-11T16:33:48.784Z,18.30
2022-10-11T16:37:21.504Z,18.10
2022-10-11T16:40:53.277Z,12.00
2022-10-11T16:44:25.312Z,16.83
2022-10-11T16:47:57.412Z,17.52
2022-10-11T16:51:29.074Z,13.05
2022-10-11T16:55:01.000Z,14.87
2022-10-11T16:58:32.820Z,11.23
2022-10-11T17:02:05.473Z,22.70
2022-10-11T17:05:37.680Z,19.65
2022-10-11T17:09:11.524Z,12.37
2022-10-11T17:12:47.744Z,18.40
2022-10-11T17:16:22.716Z,22.33
2022-10-11T17:19:54.398Z,16.90
2022-10-11T17:23:26.298Z,24.20
2022-10-11T17:26:57.876Z,16.60
2022-10-11T17:30:29.721Z,21.40
2022-10-11T17:34:01.373Z,17.83
2022-10-11T17:37:33.618Z,12.53
2022-10-11T17:41:08.533Z,11.87
2022-10-11T17:44:40.904Z,13.50
2022-10-11T17:48:12.698Z,17.45
2022-10-11T17:51:44.614Z,13.17
2022-10-11T17:55:16.598Z,12.77
2022-10-11T17:58:49.265Z,20.35
2022-10-11T18:02:20.865Z,12.70
2022-10-11T18:05:52.828Z,15.20
2022-10-11T18:09:24.736Z,15.40
2022-10-11T18:12:56.887Z,14.75
2022-10-11T18:16:30.191Z,14.55
2022-10-11T18:20:02.108Z,11.70
2022-10-11T18:23:35.419Z,16.57
2022-10-11T18:27:07.257Z,13.63
2022-10-11T18:30:47.221Z,10.80
2022-10-11T18:34:19.080Z,17.53
2022-10-11T18:37:50.971Z,16.05
2022-10-11T18:41:24.979Z,13.80
2022-10-11T18:44:57.057Z,12.63
2022-10-11T18:48:29.011Z,10.97
2022-10-11T18:52:00.637Z,15.65
2022-10-11T18:55:32.659Z,14.98
2022-10-11T18:59:05.319Z,16.10
2022-10-11T19:02:37.462Z,13.67
2022-10-11T19:06:16.844Z,11.93
2022-10-11T19:09:49.191Z,14.95
2022-10-11T19:13:20.821Z,13.67
2022-10-11T19:16:53.501Z,13.43
2022-10-11T19:20:25.248Z,13.25
2022-10-11T19:23:57.515Z,13.05
2022-10-11T19:27:29.069Z,13.47
2022-10-11T19:31:05.317Z,14.38
2022-10-11T19:34:37.301Z,19.27
2022-10-11T19:38:09.224Z,15.75
2022-10-11T19:41:41.723Z,17.77
2022-10-11T19:45:13.647Z,22.02
2022-10-11T19:48:45.326Z,13.57
2022-10-11T19:52:17.373Z,21.50
2022-10-11T19:55:49.050Z,16.37
2022-10-11T19:59:21.394Z,21.15
2022-10-11T20:02:53.482Z,22.90
2022-10-11T20:06:27.901Z,21.37
2022-10-11T20:09:59.585Z,23.60
2022-10-11T20:13:34.911Z,21.45
2022-10-11T20:17:07.014Z,22.55
2022-10-11T20:20:39.248Z,20.00
2022-10-11T20:24:10.869Z,25.23
2022-10-11T20:27:43.392Z,23.35
2022-10-11T20:31:20.804Z,18.50
2022-10-11T20:34:52.627Z,22.60
2022-10-11T20:38:24.548Z,23.17
2022-10-11T20:41:56.566Z,22.50
2022-10-11T20:45:28.409Z,17.83
2022-10-11T20:49:03.889Z,17.80
2022-10-11T20:52:36.065Z,16.80
2022-10-11T20:56:10.613Z,19.40
2022-10-11T20:59:42.651Z,20.80
2022-10-11T21:03:15.268Z,20.93
2022-10-11T21:06:48.230Z,21.08
2022-10-11T21:10:20.055Z,17.52
2022-10-11T21:13:59.088Z,18.67
2022-10-11T21:17:31.203Z,19.88
2022-10-11T21:21:13.879Z,15.55
2022-10-11T21:24:46.011Z,21.48
2022-10-11T21:28:17.638Z,19.40
2022-10-11T21:31:49.816Z,17.65
2022-10-11T21:35:21.397Z,20.23
2022-10-11T21:38:53.391Z,18.43
2022-10-11T21:42:33.654Z,21.70
2022-10-11T21:46:41.674Z,14.90
2022-10-11T21:50:17.738Z,14.57
2022-10-11T21:53:49.688Z,18.37
2022-10-11T21:57:21.800Z,18.83
2022-10-11T22:00:54.247Z,17.52
2022-10-11T22:04:25.855Z,16.92
2022-10-11T22:07:57.743Z,20.73
2022-10-11T22:11:29.832Z,26.98
2022-10-11T22:15:01.701Z,26.23
2022-10-11T22:18:33.950Z,29.25
2022-10-11T22:22:06.146Z,29.87
2022-10-11T22:25:38.481Z,28.85
2022-10-11T22:29:10.713Z,28.30
2022-10-11T22:32:42.414Z,25.80
2022-10-11T22:36:16.753Z,24.97
2022-10-11T22:39:48.496Z,33.65
2022-10-11T22:43:20.655Z,27.90
2022-10-11T22:46:52.490Z,29.40
2022-10-11T22:50:24.529Z,39.47
2022-10-11T22:53:56.475Z,17.88
2022-10-11T22:57:28.411Z,15.85
2022-10-11T23:01:11.535Z,18.10
2022-10-11T23:04:43.394Z,25.97
2022-10-11T23:08:15.071Z,24.63
2022-10-11T23:11:46.984Z,32.28
2022-10-11T23:15:18.794Z,32.90
2022-10-11T23:18:53.841Z,23.63
2022-10-11T23:22:25.533Z,31.55
2022-10-11T23:26:08.952Z,32.30
2022-10-11T23:29:41.174Z,30.20
2022-10-11T23:33:13.536Z,37.57
2022-10-11T23:36:45.165Z,29.73
2022-10-11T23:40:17.264Z,35.75
2022-10-11T23:43:48.979Z,35.40
2022-10-11T23:47:20.913Z,34.95
2022-10-11T23:50:52.900Z,30.40
2022-10-11T23:54:24.918Z,25.75
2022-10-11T23:57:56.590Z,21.67
