createdAt,value
2018-08-24T00:01:11.214Z,55.20
2018-08-24T00:03:42.162Z,55.70
2018-08-24T00:06:11.414Z,56.10
2018-08-24T00:08:44.440Z,55.80
2018-08-24T00:11:13.781Z,56.10
2018-08-24T00:13:43.361Z,55.90
2018-08-24T00:16:12.734Z,55.10
2018-08-24T00:18:42.178Z,54.90
2018-08-24T00:21:11.492Z,54.50
2018-08-24T00:23:41.652Z,53.90
2018-08-24T00:26:10.992Z,53.40
2018-08-24T00:28:41.340Z,52.80
2018-08-24T00:31:11.448Z,53.10
2018-08-24T00:33:49.093Z,52.20
2018-08-24T00:36:19.804Z,51.90
2018-08-24T00:38:49.419Z,51.70
2018-08-24T00:41:18.835Z,51.40
2018-08-24T00:43:48.222Z,51.20
2018-08-24T00:46:17.668Z,50.90
2018-08-24T00:48:47.530Z,51.20
2018-08-24T00:51:17.251Z,50.60
2018-08-24T00:53:47.903Z,50.50
2018-08-24T00:56:17.331Z,50.50
2018-08-24T00:58:46.639Z,50.50
2018-08-24T01:01:16.345Z,50.40
2018-08-24T01:03:45.902Z,50.40
2018-08-24T01:06:16.001Z,50.40
2018-08-24T01:08:45.453Z,50.50
2018-08-24T01:11:15.619Z,50.30
2018-08-24T01:13:46.283Z,50.20
2018-08-24T01:16:20.832Z,50.30
2018-08-24T01:18:50.525Z,50.20
2018-08-24T01:21:21.380Z,50.10
2018-08-24T01:23:50.801Z,50.00
2018-08-24T01:26:25.577Z,50.00
2018-08-24T01:28:55.290Z,50.00
2018-08-24T01:31:25.277Z,50.00
2018-08-24T01:33:54.744Z,50.00
2018-08-24T01:36:25.238Z,49.90
2018-08-24T01:38:56.677Z,49.90
2018-08-24T01:41:26.793Z,49.80
2018-08-24T01:43:57.989Z,49.20
2018-08-24T01:46:27.646Z,49.80
2018-08-24T01:48:57.249Z,49.80
2018-08-24T01:51:26.638Z,50.30
2018-08-24T01:53:56.851Z,49.80
2018-08-24T01:56:26.509Z,50.00
2018-08-24T01:58:56.082Z,50.30
2018-08-24T02:01:27.316Z,50.20
2018-08-24T02:03:56.725Z,50.40
2018-08-24T02:06:26.181Z,50.50
2018-08-24T02:08:55.900Z,50.60
2018-08-24T02:11:30.735Z,50.70
2018-08-24T02:14:05.313Z,50.80
2018-08-24T02:16:36.507Z,50.60
2018-08-24T02:19:13.651Z,50.80
2018-08-24T02:21:48.143Z,51.00
2018-08-24T02:24:18.245Z,51.10
2018-08-24T02:26:48.842Z,51.20
2018-08-24T02:29:20.176Z,51.20
2018-08-24T02:31:50.006Z,51.10
2018-08-24T02:34:19.408Z,51.30
2018-08-24T02:36:49.126Z,51.20
2018-08-24T02:39:19.654Z,51.40
2018-08-24T02:41:49.039Z,51.10
2018-08-24T02:44:19.031Z,51.40
2018-08-24T02:47:00.781Z,51.60
2018-08-24T02:49:32.864Z,51.60
2018-08-24T02:52:02.259Z,51.80
2018-08-24T02:54:36.833Z,51.70
2018-08-24T02:57:06.223Z,51.80
2018-08-24T02:59:35.444Z,51.70
2018-08-24T03:02:04.823Z,51.70
2018-08-24T03:04:34.122Z,51.80
2018-08-24T03:07:03.742Z,52.00
2018-08-24T03:09:38.960Z,52.40
2018-08-24T03:12:08.443Z,52.20
2018-08-24T03:14:37.955Z,52.30
2018-08-24T03:17:12.420Z,52.10
2018-08-24T03:19:41.830Z,52.00
2018-08-24T03:22:11.374Z,52.30
2018-08-24T03:24:40.789Z,52.60
2018-08-24T03:27:10.618Z,52.40
2018-08-24T03:29:40.278Z,53.10
2018-08-24T03:32:10.147Z,52.20
2018-08-24T03:34:40.637Z,51.80
2018-08-24T03:37:10.106Z,51.70
2018-08-24T03:39:41.940Z,51.70
2018-08-24T03:42:11.240Z,51.60
2018-08-24T03:44:40.833Z,51.70
2018-08-24T03:47:10.394Z,51.70
2018-08-24T03:49:39.964Z,51.70
2018-08-24T03:52:09.379Z,52.00
2018-08-24T03:54:38.830Z,52.20
2018-08-24T03:57:08.528Z,52.10
2018-08-24T03:59:38.009Z,52.20
2018-08-24T04:02:11.001Z,52.60
2018-08-24T04:04:40.484Z,52.50
2018-08-24T04:07:10.828Z,52.70
2018-08-24T04:09:40.376Z,52.50
2018-08-24T04:12:09.621Z,52.70
2018-08-24T04:14:40.117Z,52.60
2018-08-24T04:17:14.579Z,52.40
2018-08-24T04:19:44.164Z,52.40
2018-08-24T04:22:14.452Z,52.30
2018-08-24T04:24:43.878Z,52.30
2018-08-24T04:27:21.716Z,52.40
2018-08-24T04:29:52.137Z,52.20
2018-08-24T04:32:21.580Z,52.20
2018-08-24T04:34:52.011Z,52.20
2018-08-24T04:37:22.413Z,52.20
2018-08-24T04:39:52.213Z,52.20
2018-08-24T04:42:21.748Z,52.40
2018-08-24T04:44:51.140Z,52.20
2018-08-24T04:47:20.830Z,52.40
2018-08-24T04:49:51.998Z,52.40
2018-08-24T04:52:22.744Z,52.60
2018-08-24T04:54:53.351Z,52.70
2018-08-24T04:57:23.093Z,52.80
2018-08-24T04:59:52.329Z,52.70
2018-08-24T05:02:22.009Z,52.60
2018-08-24T05:04:51.573Z,52.90
2018-08-24T05:07:25.137Z,53.70
2018-08-24T05:09:54.696Z,53.80
2018-08-24T05:12:24.379Z,54.20
2018-08-24T05:14:53.905Z,54.10
2018-08-24T05:17:33.475Z,53.90
2018-08-24T05:20:04.659Z,54.10
2018-08-24T05:22:34.308Z,54.10
2018-08-24T05:25:20.125Z,54.10
2018-08-24T05:27:49.747Z,53.60
2018-08-24T05:30:19.204Z,53.70
2018-08-24T05:32:51.344Z,53.80
2018-08-24T05:35:20.913Z,54.10
2018-08-24T05:37:50.373Z,54.00
2018-08-24T05:40:19.677Z,53.80
2018-08-24T05:42:49.133Z,54.00
2018-08-24T05:45:18.531Z,54.00
2018-08-24T05:50:44.813Z,54.00
2018-08-24T05:53:15.171Z,54.50
2018-08-24T05:55:45.274Z,54.10
2018-08-24T05:58:20.999Z,54.90
2018-08-24T06:00:56.303Z,55.00
2018-08-24T06:03:26.475Z,55.30
2018-08-24T06:06:02.162Z,56.50
2018-08-24T06:08:40.898Z,56.40
2018-08-24T06:11:16.361Z,57.70
2018-08-24T06:13:50.057Z,57.90
2018-08-24T06:16:19.677Z,59.20
2018-08-24T06:18:50.396Z,61.00
2018-08-24T06:21:32.028Z,62.30
2018-08-24T06:24:37.512Z,63.50
2018-08-24T06:27:28.018Z,63.90
2018-08-24T06:29:58.665Z,64.10
2018-08-24T06:32:51.582Z,65.10
2018-08-24T06:35:21.883Z,66.10
2018-08-24T06:37:51.784Z,66.40
2018-08-24T06:40:21.312Z,66.90
2018-08-24T06:42:51.015Z,66.80
2018-08-24T06:45:20.378Z,66.70
2018-08-24T06:47:49.794Z,66.00
2018-08-24T06:50:19.899Z,65.90
2018-08-24T06:52:49.808Z,65.80
2018-08-24T06:55:19.911Z,65.60
2018-08-24T06:57:49.529Z,66.30
2018-08-24T07:00:25.205Z,66.60
2018-08-24T07:02:54.780Z,66.80
2018-08-24T07:05:24.145Z,67.50
2018-08-24T07:07:53.993Z,67.90
2018-08-24T07:10:24.260Z,68.10
2018-08-24T07:12:54.099Z,68.40
2018-08-24T07:15:23.446Z,68.50
2018-08-24T07:18:07.157Z,68.40
2018-08-24T07:20:36.613Z,68.30
2018-08-24T07:23:06.960Z,68.50
2018-08-24T07:25:36.606Z,68.70
2018-08-24T07:28:06.044Z,68.80
2018-08-24T07:30:35.561Z,69.00
2018-08-24T07:33:05.104Z,68.70
2018-08-24T07:35:34.660Z,68.70
2018-08-24T07:38:07.339Z,68.40
2018-08-24T07:40:40.662Z,67.80
2018-08-24T07:43:10.036Z,67.30
2018-08-24T07:45:39.496Z,66.80
2018-08-24T07:48:10.865Z,66.30
2018-08-24T07:50:43.199Z,65.30
2018-08-24T07:53:13.078Z,64.60
2018-08-24T07:55:44.273Z,63.70
2018-08-24T07:58:13.942Z,64.30
2018-08-24T08:00:43.849Z,64.20
2018-08-24T08:03:13.337Z,64.40
2018-08-24T08:05:43.510Z,64.60
2018-08-24T08:08:14.109Z,65.20
2018-08-24T08:10:43.748Z,64.20
2018-08-24T08:13:14.675Z,64.10
2018-08-24T08:15:43.925Z,63.90
2018-08-24T08:18:13.465Z,63.70
2018-08-24T08:20:43.126Z,63.60
2018-08-24T08:23:12.473Z,63.50
2018-08-24T08:25:44.331Z,63.00
2018-08-24T08:28:13.848Z,62.90
2018-08-24T08:30:43.500Z,62.70
2018-08-24T08:33:12.880Z,62.20
2018-08-24T08:35:42.410Z,61.70
2018-08-24T08:38:15.740Z,59.40
2018-08-24T08:40:45.237Z,59.40
2018-08-24T08:43:16.981Z,59.00
2018-08-24T08:46:05.933Z,59.10
2018-08-24T08:48:36.420Z,60.00
2018-08-24T08:51:07.098Z,59.60
2018-08-24T08:53:39.359Z,59.50
2018-08-24T08:56:16.228Z,59.00
2018-08-24T08:58:45.835Z,60.00
2018-08-24T09:01:15.334Z,60.20
2018-08-24T09:03:44.763Z,60.20
2018-08-24T09:06:14.347Z,60.20
2018-08-24T09:08:59.332Z,59.80
2018-08-24T09:11:35.042Z,58.80
2018-08-24T09:14:04.750Z,58.10
2018-08-24T09:16:34.920Z,57.60
2018-08-24T09:19:10.160Z,57.80
2018-08-24T09:21:44.910Z,58.20
2018-08-24T09:24:19.538Z,58.40
2018-08-24T09:26:54.261Z,58.50
2018-08-24T09:29:28.042Z,58.60
2018-08-24T09:31:59.262Z,58.70
2018-08-24T09:34:28.473Z,59.00
2018-08-24T09:36:57.821Z,58.70
2018-08-24T09:39:29.171Z,57.20
2018-08-24T09:42:01.113Z,56.30
2018-08-24T09:44:34.490Z,55.50
2018-08-24T09:50:25.696Z,55.40
2018-08-24T09:53:00.428Z,54.70
2018-08-24T09:55:44.765Z,54.90
2018-08-24T09:58:16.916Z,54.60
2018-08-24T10:00:54.317Z,54.50
2018-08-24T10:03:32.042Z,54.00
2018-08-24T10:06:06.360Z,54.10
2018-08-24T10:08:40.917Z,53.90
2018-08-24T10:11:11.210Z,54.30
2018-08-24T10:13:41.492Z,53.90
2018-08-24T10:16:12.262Z,54.20
2018-08-24T10:18:41.584Z,53.50
2018-08-24T10:21:11.019Z,53.10
2018-08-24T10:23:40.504Z,52.60
2018-08-24T10:26:10.060Z,52.70
2018-08-24T10:28:41.697Z,53.40
2018-08-24T10:31:24.689Z,53.90
2018-08-24T10:33:56.270Z,54.10
2018-08-24T10:36:25.998Z,53.50
2018-08-24T10:38:56.479Z,53.30
2018-08-24T10:41:26.481Z,53.30
2018-08-24T10:43:57.940Z,53.20
2018-08-24T10:46:27.813Z,53.50
2018-08-24T10:48:57.281Z,53.80
2018-08-24T10:51:26.548Z,54.10
2018-08-24T10:53:57.986Z,53.90
2018-08-24T10:56:27.411Z,52.80
2018-08-24T10:59:02.903Z,52.50
2018-08-24T11:01:33.511Z,52.60
2018-08-24T11:04:03.445Z,53.50
2018-08-24T11:06:33.561Z,53.50
2018-08-24T11:09:05.301Z,53.30
2018-08-24T11:11:45.717Z,52.70
2018-08-24T11:14:22.301Z,51.80
2018-08-24T11:17:00.768Z,52.10
2018-08-24T11:19:33.693Z,52.30
2018-08-24T11:22:03.421Z,52.50
2018-08-24T11:24:33.921Z,52.10
2018-08-24T11:27:18.792Z,52.00
2018-08-24T11:29:50.939Z,51.20
2018-08-24T11:32:20.362Z,51.10
2018-08-24T11:34:50.006Z,51.60
2018-08-24T11:37:19.470Z,52.00
2018-08-24T11:39:48.873Z,51.40
2018-08-24T11:42:18.730Z,50.50
2018-08-24T11:44:48.495Z,50.40
2018-08-24T11:47:19.737Z,50.10
2018-08-24T11:49:51.783Z,48.80
2018-08-24T11:52:22.046Z,48.50
2018-08-24T11:54:51.744Z,48.40
2018-08-24T11:57:23.295Z,49.10
2018-08-24T11:59:52.863Z,49.90
2018-08-24T12:02:22.722Z,50.30
2018-08-24T12:04:52.391Z,50.90
2018-08-24T12:07:21.725Z,51.30
2018-08-24T12:09:51.200Z,50.80
2018-08-24T12:12:20.659Z,51.20
2018-08-24T12:14:51.062Z,51.10
2018-08-24T12:17:23.457Z,51.40
2018-08-24T12:19:53.738Z,52.70
2018-08-24T12:22:23.232Z,53.60
2018-08-24T12:24:53.283Z,54.30
2018-08-24T12:27:23.756Z,54.30
2018-08-24T12:29:54.010Z,54.60
2018-08-24T12:32:26.511Z,54.80
2018-08-24T12:34:56.026Z,55.20
2018-08-24T12:37:26.061Z,55.40
2018-08-24T12:39:55.510Z,54.40
2018-08-24T12:42:25.008Z,54.00
2018-08-24T12:44:54.327Z,54.80
2018-08-24T12:47:23.644Z,53.40
2018-08-24T12:49:53.069Z,53.60
2018-08-24T12:52:23.369Z,53.90
2018-08-24T12:54:52.894Z,54.40
2018-08-24T12:57:27.380Z,54.50
2018-08-24T13:00:00.834Z,54.70
2018-08-24T13:02:30.330Z,54.80
2018-08-24T13:05:01.345Z,55.20
2018-08-24T13:07:31.264Z,55.20
2018-08-24T13:10:01.268Z,55.00
2018-08-24T13:12:31.106Z,54.70
2018-08-24T13:15:03.021Z,54.50
2018-08-24T13:17:33.494Z,54.80
2018-08-24T13:22:40.645Z,54.00
2018-08-24T13:25:25.206Z,53.90
2018-08-24T13:27:55.850Z,53.60
2018-08-24T13:30:27.122Z,53.60
2018-08-24T13:32:57.199Z,53.70
2018-08-24T13:35:26.814Z,54.20
2018-08-24T13:37:56.327Z,54.10
2018-08-24T13:40:26.675Z,53.80
2018-08-24T13:42:56.138Z,53.80
2018-08-24T13:45:25.603Z,53.40
2018-08-24T13:47:54.968Z,53.60
2018-08-24T13:50:24.692Z,53.30
2018-08-24T13:52:54.189Z,53.30
2018-08-24T13:55:23.865Z,53.70
2018-08-24T13:57:55.920Z,54.00
2018-08-24T14:00:26.011Z,54.80
2018-08-24T14:02:55.728Z,54.60
2018-08-24T14:05:25.281Z,54.60
2018-08-24T14:07:54.808Z,54.40
2018-08-24T14:10:24.179Z,54.20
2018-08-24T14:12:54.057Z,55.10
2018-08-24T14:15:24.298Z,56.20
2018-08-24T14:17:54.672Z,56.90
2018-08-24T14:23:38.728Z,58.40
2018-08-24T14:26:09.320Z,59.30
2018-08-24T14:28:38.844Z,59.70
2018-08-24T14:31:08.452Z,59.70
2018-08-24T14:33:38.014Z,59.20
2018-08-24T14:36:07.549Z,58.70
2018-08-24T14:38:37.717Z,59.20
2018-08-24T14:41:07.080Z,58.40
2018-08-24T14:43:37.593Z,57.40
2018-08-24T14:46:07.318Z,56.10
2018-08-24T14:48:36.927Z,55.40
2018-08-24T14:51:13.129Z,55.80
2018-08-24T14:53:43.474Z,55.80
2018-08-24T14:56:13.473Z,55.30
2018-08-24T14:58:43.020Z,55.20
2018-08-24T15:01:15.760Z,55.10
2018-08-24T15:03:45.155Z,55.30
2018-08-24T15:06:14.770Z,55.70
2018-08-24T15:08:44.676Z,56.40
2018-08-24T15:11:14.568Z,56.80
2018-08-24T15:13:44.078Z,57.00
2018-08-24T15:16:13.609Z,57.10
2018-08-24T15:18:42.970Z,58.30
2018-08-24T15:21:12.726Z,57.80
2018-08-24T15:23:42.409Z,57.90
2018-08-24T15:26:12.015Z,57.90
2018-08-24T15:28:41.677Z,57.80
2018-08-24T15:31:11.025Z,57.80
2018-08-24T15:33:53.681Z,57.80
2018-08-24T15:36:50.373Z,57.70
2018-08-24T15:39:20.261Z,57.00
2018-08-24T15:41:49.741Z,56.80
2018-08-24T15:44:19.059Z,57.30
2018-08-24T15:46:48.830Z,57.70
2018-08-24T15:49:18.421Z,57.80
2018-08-24T15:51:48.122Z,58.10
2018-08-24T15:54:17.547Z,57.90
2018-08-24T15:56:46.970Z,57.40
2018-08-24T15:59:16.382Z,56.50
2018-08-24T16:01:46.254Z,56.60
2018-08-24T16:04:15.711Z,56.20
2018-08-24T16:06:45.340Z,56.70
2018-08-24T16:09:15.392Z,56.80
2018-08-24T16:11:44.879Z,56.90
2018-08-24T16:14:15.210Z,57.00
2018-08-24T16:16:47.619Z,57.00
2018-08-24T16:19:17.806Z,56.80
2018-08-24T16:21:49.441Z,56.40
2018-08-24T16:24:18.708Z,56.80
2018-08-24T16:26:48.228Z,56.70
2018-08-24T16:29:18.168Z,56.70
2018-08-24T16:31:56.574Z,56.50
2018-08-24T16:34:38.358Z,56.70
2018-08-24T16:37:07.889Z,56.40
2018-08-24T16:39:40.025Z,56.00
2018-08-24T16:42:12.178Z,55.80
2018-08-24T16:44:41.527Z,56.40
2018-08-24T16:47:10.834Z,56.50
2018-08-24T16:49:41.078Z,56.60
2018-08-24T16:52:12.557Z,56.40
2018-08-24T16:54:43.000Z,56.10
2018-08-24T16:57:15.585Z,55.80
2018-08-24T17:02:21.196Z,55.20
2018-08-24T17:04:51.347Z,55.40
2018-08-24T17:07:30.089Z,56.00
2018-08-24T17:09:59.276Z,56.30
2018-08-24T17:12:29.704Z,55.60
2018-08-24T17:14:59.065Z,55.30
2018-08-24T17:17:29.845Z,55.00
2018-08-24T17:19:59.964Z,55.10
2018-08-24T17:22:29.690Z,55.10
2018-08-24T17:25:00.342Z,55.60
2018-08-24T17:27:31.963Z,56.10
2018-08-24T17:30:12.467Z,56.20
2018-08-24T17:32:42.880Z,55.80
2018-08-24T17:35:12.517Z,56.20
2018-08-24T17:37:42.196Z,56.00
2018-08-24T17:40:12.106Z,55.40
2018-08-24T17:42:41.864Z,55.40
2018-08-24T17:45:13.474Z,55.60
2018-08-24T17:47:42.828Z,56.00
2018-08-24T17:50:12.476Z,56.00
2018-08-24T17:52:41.693Z,55.60
2018-08-24T17:55:12.166Z,55.70
2018-08-24T17:57:42.309Z,55.90
2018-08-24T18:00:12.361Z,56.30
2018-08-24T18:02:45.898Z,56.70
2018-08-24T18:05:15.381Z,56.30
2018-08-24T18:07:44.830Z,56.20
2018-08-24T18:10:14.206Z,56.30
2018-08-24T18:12:43.736Z,56.50
2018-08-24T18:15:13.326Z,56.90
2018-08-24T18:17:44.084Z,56.80
2018-08-24T18:20:13.464Z,56.80
2018-08-24T18:22:42.943Z,57.00
2018-08-24T18:25:13.875Z,57.10
2018-08-24T18:27:43.180Z,57.20
2018-08-24T18:30:12.528Z,57.30
2018-08-24T18:32:41.627Z,57.20
2018-08-24T18:35:11.111Z,57.00
2018-08-24T18:37:43.029Z,57.00
2018-08-24T18:40:12.525Z,57.10
2018-08-24T18:42:42.110Z,56.90
2018-08-24T18:45:12.478Z,56.40
2018-08-24T18:47:42.078Z,55.60
2018-08-24T18:50:11.617Z,55.30
2018-08-24T18:52:41.103Z,55.30
2018-08-24T18:55:10.495Z,55.30
2018-08-24T18:57:40.159Z,55.60
2018-08-24T19:00:11.277Z,55.90
2018-08-24T19:02:42.253Z,56.40
2018-08-24T19:05:16.045Z,57.00
2018-08-24T19:07:46.297Z,57.50
2018-08-24T19:10:16.034Z,57.20
2018-08-24T19:12:49.871Z,56.70
2018-08-24T19:15:25.862Z,56.70
2018-08-24T19:18:01.068Z,57.20
2018-08-24T19:20:35.618Z,57.00
2018-08-24T19:23:11.005Z,56.80
2018-08-24T19:25:40.364Z,56.90
2018-08-24T19:28:15.125Z,57.70
2018-08-24T19:30:45.593Z,57.70
2018-08-24T19:33:14.846Z,58.00
2018-08-24T19:35:44.212Z,58.10
2018-08-24T19:38:13.665Z,58.40
2018-08-24T19:40:48.204Z,58.60
2018-08-24T19:43:17.868Z,58.40
2018-08-24T19:45:47.406Z,58.80
2018-08-24T19:48:22.698Z,58.90
2018-08-24T19:50:54.444Z,59.10
2018-08-24T19:53:24.817Z,59.20
2018-08-24T19:55:56.252Z,59.50
2018-08-24T19:58:40.320Z,59.70
2018-08-24T20:01:10.524Z,59.70
2018-08-24T20:03:45.180Z,59.50
2018-08-24T20:08:24.512Z,59.20
2018-08-24T20:10:56.880Z,59.40
2018-08-24T20:13:31.253Z,59.30
2018-08-24T20:16:07.798Z,59.30
2018-08-24T20:18:39.763Z,59.20
2018-08-24T20:21:09.994Z,59.30
2018-08-24T20:23:43.642Z,59.90
2018-08-24T20:26:13.258Z,60.70
2018-08-24T20:28:43.428Z,60.90
2018-08-24T20:31:12.991Z,60.80
2018-08-24T20:33:43.320Z,61.80
2018-08-24T20:36:12.660Z,61.90
2018-08-24T20:38:43.976Z,62.40
2018-08-24T20:41:44.768Z,62.80
2018-08-24T20:44:22.151Z,63.90
2018-08-24T20:46:54.750Z,64.60
2018-08-24T20:49:26.204Z,64.40
2018-08-24T20:51:59.129Z,64.50
2018-08-24T20:54:31.119Z,64.80
2018-08-24T20:57:02.554Z,65.00
2018-08-24T20:59:32.556Z,65.10
2018-08-24T21:02:01.896Z,64.70
2018-08-24T21:04:32.274Z,64.80
2018-08-24T21:07:01.917Z,65.00
2018-08-24T21:09:32.322Z,65.10
2018-08-24T21:12:02.403Z,65.30
2018-08-24T21:14:32.359Z,65.60
2018-08-24T21:17:04.712Z,65.90
2018-08-24T21:19:38.498Z,66.00
2018-08-24T21:24:51.184Z,65.90
2018-08-24T21:27:33.873Z,66.10
2018-08-24T21:30:09.870Z,65.60
2018-08-24T21:32:39.466Z,66.00
2018-08-24T21:35:08.903Z,65.50
2018-08-24T21:37:39.825Z,65.30
2018-08-24T21:40:09.203Z,65.20
2018-08-24T21:42:42.307Z,64.80
2018-08-24T21:45:27.531Z,65.10
2018-08-24T21:47:59.353Z,66.20
2018-08-24T21:50:37.538Z,66.60
2018-08-24T21:53:08.171Z,66.70
2018-08-24T21:55:37.233Z,66.40
2018-08-24T21:58:06.767Z,66.30
2018-08-24T22:00:42.663Z,65.90
2018-08-24T22:03:13.742Z,65.90
2018-08-24T22:05:43.651Z,65.90
2018-08-24T22:08:13.054Z,66.10
2018-08-24T22:10:42.584Z,66.40
2018-08-24T22:13:12.388Z,66.50
2018-08-24T22:15:42.545Z,66.40
2018-08-24T22:18:12.994Z,66.30
2018-08-24T22:20:43.572Z,67.10
2018-08-24T22:23:13.066Z,66.50
2018-08-24T22:25:42.996Z,66.80
2018-08-24T22:28:13.198Z,67.00
2018-08-24T22:30:44.084Z,66.90
2018-08-24T22:33:16.647Z,66.20
2018-08-24T22:35:49.261Z,66.40
2018-08-24T22:38:19.344Z,66.20
2018-08-24T22:40:49.938Z,65.90
2018-08-24T22:43:24.480Z,66.20
2018-08-24T22:45:54.074Z,66.80
2018-08-24T22:48:23.603Z,66.90
2018-08-24T22:50:53.484Z,66.70
2018-08-24T22:53:23.000Z,67.50
2018-08-24T22:55:53.122Z,67.20
2018-08-24T22:58:22.636Z,67.80
2018-08-24T23:00:51.961Z,67.60
2018-08-24T23:03:21.231Z,67.80
2018-08-24T23:05:51.045Z,67.70
2018-08-24T23:08:20.389Z,67.40
2018-08-24T23:10:51.421Z,66.80
2018-08-24T23:13:20.963Z,66.90
2018-08-24T23:15:50.334Z,67.20
2018-08-24T23:18:21.661Z,66.80
2018-08-24T23:20:51.395Z,66.70
2018-08-24T23:23:20.866Z,67.00
2018-08-24T23:25:51.108Z,66.80
2018-08-24T23:28:26.805Z,66.70
2018-08-24T23:30:56.209Z,66.80
2018-08-24T23:33:25.645Z,67.20
2018-08-24T23:35:56.078Z,67.30
2018-08-24T23:38:25.815Z,67.90
2018-08-24T23:40:58.389Z,67.70
2018-08-24T23:43:29.508Z,67.50
2018-08-24T23:45:58.979Z,67.30
2018-08-24T23:48:36.199Z,67.20
2018-08-24T23:51:06.672Z,67.10
2018-08-24T23:53:36.224Z,67.20
2018-08-24T23:56:07.149Z,66.90
2018-08-24T23:58:37.513Z,66.70
