createdAt,value
2023-02-14T00:00:59.064Z,5.50
2023-02-14T00:03:25.875Z,5.40
2023-02-14T00:05:52.547Z,5.40
2023-02-14T00:08:19.240Z,5.40
2023-02-14T00:10:46.282Z,5.30
2023-02-14T00:13:12.967Z,5.30
2023-02-14T00:15:39.665Z,5.20
2023-02-14T00:18:06.540Z,5.20
2023-02-14T00:20:33.253Z,5.20
2023-02-14T00:23:00.956Z,5.30
2023-02-14T00:25:27.691Z,5.20
2023-02-14T00:27:55.496Z,5.20
2023-02-14T00:30:22.327Z,5.20
2023-02-14T00:32:49.155Z,5.20
2023-02-14T00:35:15.927Z,5.30
2023-02-14T00:37:42.615Z,5.30
2023-02-14T00:40:09.631Z,5.30
2023-02-14T00:42:36.311Z,5.30
2023-02-14T00:45:03.369Z,5.30
2023-02-14T00:47:30.138Z,5.30
2023-02-14T00:50:02.614Z,5.30
2023-02-14T00:52:31.226Z,5.40
2023-02-14T00:54:58.253Z,5.40
2023-02-14T00:57:25.057Z,5.30
2023-02-14T00:59:51.796Z,5.30
2023-02-14T01:02:18.524Z,5.30
2023-02-14T01:04:45.372Z,5.30
2023-02-14T01:07:12.069Z,5.30
2023-02-14T01:09:38.766Z,5.30
2023-02-14T01:12:05.732Z,5.30
2023-02-14T01:14:32.431Z,5.30
2023-02-14T01:16:59.116Z,5.20
2023-02-14T01:19:25.918Z,5.20
2023-02-14T01:21:52.637Z,5.20
2023-02-14T01:24:19.360Z,5.10
2023-02-14T01:26:46.039Z,5.20
2023-02-14T01:29:12.862Z,5.10
2023-02-14T01:31:39.746Z,5.10
2023-02-14T01:34:06.469Z,5.10
2023-02-14T01:36:38.856Z,5.00
2023-02-14T01:39:08.856Z,5.00
2023-02-14T01:41:37.909Z,5.00
2023-02-14T01:44:06.006Z,5.00
2023-02-14T01:46:35.828Z,5.00
2023-02-14T01:49:12.075Z,5.00
2023-02-14T01:51:44.545Z,4.90
2023-02-14T01:54:12.049Z,4.90
2023-02-14T01:56:45.651Z,4.90
2023-02-14T01:59:16.410Z,4.90
2023-02-14T02:01:44.141Z,4.90
2023-02-14T02:04:25.333Z,4.90
2023-02-14T02:07:04.972Z,4.90
2023-02-14T02:09:36.684Z,4.90
2023-02-14T02:12:04.097Z,4.90
2023-02-14T02:14:31.305Z,4.90
2023-02-14T02:17:12.931Z,4.80
2023-02-14T02:19:54.943Z,4.80
2023-02-14T02:22:24.720Z,4.70
2023-02-14T02:25:20.905Z,4.80
2023-02-14T02:27:50.625Z,4.70
2023-02-14T02:31:04.745Z,4.70
2023-02-14T02:33:59.438Z,4.70
2023-02-14T02:36:32.074Z,4.60
2023-02-14T02:39:19.498Z,4.60
2023-02-14T02:42:24.026Z,4.60
2023-02-14T02:45:02.381Z,4.60
2023-02-14T02:47:56.553Z,4.60
2023-02-14T02:50:41.803Z,4.50
2023-02-14T02:53:20.349Z,4.50
2023-02-14T02:56:46.641Z,4.50
2023-02-14T02:59:23.182Z,4.50
2023-02-14T03:02:16.184Z,4.50
2023-02-14T03:04:54.346Z,4.50
2023-02-14T03:07:35.088Z,4.50
2023-02-14T03:10:07.734Z,4.50
2023-02-14T03:12:34.354Z,4.50
2023-02-14T03:15:28.784Z,4.50
2023-02-14T03:18:02.239Z,4.50
2023-02-14T03:20:47.044Z,4.40
2023-02-14T03:23:23.027Z,4.50
2023-02-14T03:26:01.472Z,4.40
2023-02-14T03:28:28.093Z,4.40
2023-02-14T03:31:15.850Z,4.40
2023-02-14T03:34:00.410Z,4.40
2023-02-14T03:37:12.687Z,4.30
2023-02-14T03:40:10.509Z,4.30
2023-02-14T03:42:43.414Z,4.30
2023-02-14T03:45:16.963Z,4.30
2023-02-14T03:47:45.680Z,4.30
2023-02-14T03:50:18.536Z,4.20
2023-02-14T03:52:47.852Z,4.20
2023-02-14T03:55:17.857Z,4.00
2023-02-14T03:57:58.473Z,4.10
2023-02-14T04:00:26.554Z,4.10
2023-02-14T04:02:57.801Z,4.10
2023-02-14T04:05:27.252Z,4.10
2023-02-14T04:07:56.671Z,4.10
2023-02-14T04:10:24.501Z,4.00
2023-02-14T04:12:51.707Z,4.10
2023-02-14T04:15:18.867Z,4.00
2023-02-14T04:18:04.196Z,4.00
2023-02-14T04:20:30.988Z,4.00
2023-02-14T04:22:57.751Z,3.90
2023-02-14T04:25:24.575Z,3.90
2023-02-14T04:27:51.310Z,3.80
2023-02-14T04:30:19.328Z,3.80
2023-02-14T04:32:46.130Z,3.80
2023-02-14T04:35:13.046Z,3.80
2023-02-14T04:37:39.776Z,3.70
2023-02-14T04:40:07.213Z,3.70
2023-02-14T04:42:34.027Z,3.70
2023-02-14T04:45:03.132Z,3.70
2023-02-14T04:47:30.808Z,3.80
2023-02-14T04:49:57.661Z,3.70
2023-02-14T04:54:51.433Z,3.70
2023-02-14T04:57:18.159Z,3.70
2023-02-14T04:59:44.797Z,3.70
2023-02-14T05:02:11.552Z,3.70
2023-02-14T05:04:38.327Z,3.50
2023-02-14T05:07:05.086Z,3.60
2023-02-14T05:09:31.789Z,3.60
2023-02-14T05:11:58.538Z,3.60
2023-02-14T05:14:25.311Z,3.70
2023-02-14T05:16:52.012Z,3.60
2023-02-14T05:19:18.751Z,3.60
2023-02-14T05:21:45.434Z,3.60
2023-02-14T05:24:12.090Z,3.50
2023-02-14T05:26:38.852Z,3.50
2023-02-14T05:29:05.505Z,3.50
2023-02-14T05:31:32.360Z,3.50
2023-02-14T05:33:59.127Z,3.50
2023-02-14T05:36:26.217Z,3.50
2023-02-14T05:38:52.942Z,3.50
2023-02-14T05:41:19.606Z,3.50
2023-02-14T05:48:40.816Z,3.40
2023-02-14T05:51:09.532Z,3.40
2023-02-14T05:56:03.877Z,3.40
2023-02-14T05:58:31.021Z,3.30
2023-02-14T06:00:59.091Z,3.30
2023-02-14T06:03:26.474Z,3.20
2023-02-14T06:05:53.168Z,3.20
2023-02-14T06:13:14.169Z,3.10
2023-02-14T06:15:41.024Z,3.10
2023-02-14T06:18:07.812Z,3.10
2023-02-14T06:20:34.618Z,3.10
2023-02-14T06:23:01.822Z,3.10
2023-02-14T06:25:28.745Z,3.10
2023-02-14T06:27:59.283Z,3.10
2023-02-14T06:30:26.526Z,3.20
2023-02-14T06:32:53.333Z,3.20
2023-02-14T06:35:20.002Z,3.20
2023-02-14T06:37:46.723Z,3.30
2023-02-14T06:40:14.571Z,3.20
2023-02-14T06:42:41.367Z,3.30
2023-02-14T06:45:08.834Z,3.30
2023-02-14T06:47:35.508Z,3.30
2023-02-14T06:50:05.019Z,3.30
2023-02-14T06:52:33.053Z,3.30
2023-02-14T06:54:59.771Z,3.30
2023-02-14T06:57:26.541Z,3.30
2023-02-14T06:59:53.293Z,3.40
2023-02-14T07:02:21.258Z,3.40
2023-02-14T07:04:49.008Z,3.40
2023-02-14T07:07:15.636Z,3.50
2023-02-14T07:09:42.341Z,3.40
2023-02-14T07:12:09.013Z,3.50
2023-02-14T07:14:35.667Z,3.50
2023-02-14T07:17:02.425Z,3.50
2023-02-14T07:19:29.257Z,3.50
2023-02-14T07:24:23.155Z,3.60
2023-02-14T07:26:49.822Z,3.60
2023-02-14T07:29:16.582Z,3.60
2023-02-14T07:31:43.357Z,3.70
2023-02-14T07:34:10.816Z,3.70
2023-02-14T07:36:38.977Z,3.80
2023-02-14T07:39:05.911Z,3.90
2023-02-14T07:41:32.607Z,3.80
2023-02-14T07:43:59.319Z,3.80
2023-02-14T07:46:26.049Z,3.90
2023-02-14T07:48:52.846Z,4.00
2023-02-14T07:51:19.862Z,4.00
2023-02-14T07:53:46.549Z,4.00
2023-02-14T07:56:13.258Z,4.20
2023-02-14T07:58:39.932Z,4.20
2023-02-14T08:03:33.737Z,4.30
2023-02-14T08:06:00.482Z,4.40
2023-02-14T08:08:29.083Z,4.50
2023-02-14T08:10:55.832Z,4.50
2023-02-14T08:13:22.597Z,4.60
2023-02-14T08:16:04.656Z,4.70
2023-02-14T08:18:37.889Z,4.80
2023-02-14T08:21:05.701Z,4.80
2023-02-14T08:25:59.651Z,5.00
2023-02-14T08:30:54.205Z,5.20
2023-02-14T08:33:21.568Z,5.30
2023-02-14T08:35:48.668Z,5.30
2023-02-14T08:38:15.525Z,5.50
2023-02-14T08:40:42.508Z,5.50
2023-02-14T08:43:09.494Z,5.60
2023-02-14T08:48:05.636Z,5.80
2023-02-14T08:50:32.797Z,5.90
2023-02-14T08:52:59.682Z,5.90
2023-02-14T08:55:27.491Z,6.10
2023-02-14T08:57:57.610Z,6.10
2023-02-14T09:00:24.454Z,6.20
2023-02-14T09:02:52.542Z,6.20
2023-02-14T09:05:20.468Z,6.30
2023-02-14T09:07:47.231Z,6.40
2023-02-14T09:10:13.960Z,6.50
2023-02-14T09:12:42.024Z,6.60
2023-02-14T09:15:10.575Z,6.60
2023-02-14T09:17:38.205Z,6.70
2023-02-14T09:20:06.996Z,6.80
2023-02-14T09:22:34.318Z,6.80
2023-02-14T09:25:01.412Z,6.90
2023-02-14T09:27:28.399Z,6.90
2023-02-14T09:29:55.121Z,7.10
2023-02-14T09:32:21.916Z,7.10
2023-02-14T09:34:48.652Z,7.10
2023-02-14T09:37:15.723Z,7.20
2023-02-14T09:39:42.381Z,7.20
2023-02-14T09:42:41.895Z,7.30
2023-02-14T09:45:25.458Z,7.40
2023-02-14T09:47:52.124Z,7.50
2023-02-14T09:50:24.762Z,7.60
2023-02-14T09:52:57.945Z,7.60
2023-02-14T09:55:29.230Z,7.70
2023-02-14T09:58:13.420Z,7.70
2023-02-14T10:00:48.965Z,7.80
2023-02-14T10:03:42.715Z,7.90
2023-02-14T10:06:26.948Z,7.90
2023-02-14T10:09:12.573Z,8.10
2023-02-14T10:11:42.376Z,8.10
2023-02-14T10:14:15.791Z,8.20
2023-02-14T10:16:56.380Z,8.30
2023-02-14T10:19:31.960Z,8.30
2023-02-14T10:22:23.330Z,8.40
2023-02-14T10:25:03.482Z,8.50
2023-02-14T10:27:55.388Z,8.50
2023-02-14T10:30:24.386Z,8.60
2023-02-14T10:33:19.281Z,8.60
2023-02-14T10:35:49.976Z,8.70
2023-02-14T10:38:22.936Z,8.80
2023-02-14T10:41:08.958Z,8.80
2023-02-14T10:43:49.244Z,8.90
2023-02-14T10:46:26.707Z,8.90
2023-02-14T10:49:15.836Z,9.00
2023-02-14T10:52:05.020Z,9.10
2023-02-14T10:54:39.642Z,9.20
2023-02-14T10:57:22.499Z,9.30
2023-02-14T11:00:02.135Z,9.30
2023-02-14T11:02:40.082Z,9.40
2023-02-14T11:05:07.679Z,9.40
2023-02-14T11:07:34.370Z,9.50
2023-02-14T11:10:01.594Z,9.60
2023-02-14T11:12:37.420Z,9.60
2023-02-14T11:15:19.726Z,9.70
2023-02-14T11:17:46.709Z,9.70
2023-02-14T11:20:19.907Z,9.70
2023-02-14T11:22:46.705Z,9.80
2023-02-14T11:25:26.676Z,9.80
2023-02-14T11:28:01.772Z,9.80
2023-02-14T11:30:35.236Z,9.80
2023-02-14T11:33:03.028Z,9.90
2023-02-14T11:35:34.515Z,10.00
2023-02-14T11:38:04.229Z,10.00
2023-02-14T11:40:36.529Z,10.10
2023-02-14T11:43:15.269Z,10.10
2023-02-14T11:45:44.501Z,10.20
2023-02-14T11:48:39.711Z,10.20
2023-02-14T11:51:15.051Z,10.20
2023-02-14T11:53:55.899Z,10.30
2023-02-14T11:56:23.756Z,10.40
2023-02-14T11:58:56.619Z,10.40
2023-02-14T12:01:34.483Z,10.40
2023-02-14T12:04:04.897Z,10.50
2023-02-14T12:06:34.659Z,10.50
2023-02-14T12:09:23.206Z,10.70
2023-02-14T12:12:06.874Z,10.70
2023-02-14T12:14:36.822Z,10.70
2023-02-14T12:17:19.550Z,10.90
2023-02-14T12:19:48.998Z,10.90
2023-02-14T12:22:43.226Z,11.00
2023-02-14T12:25:21.346Z,11.00
2023-02-14T12:27:55.346Z,11.10
2023-02-14T12:30:23.807Z,11.20
2023-02-14T12:32:53.292Z,11.10
2023-02-14T12:35:31.358Z,11.10
2023-02-14T12:38:10.136Z,11.20
2023-02-14T12:41:01.587Z,11.20
2023-02-14T12:43:50.785Z,11.30
2023-02-14T12:46:38.080Z,11.30
2023-02-14T12:49:39.350Z,11.40
2023-02-14T12:52:24.578Z,11.40
2023-02-14T12:55:25.119Z,11.30
2023-02-14T12:58:01.752Z,11.50
2023-02-14T13:00:34.527Z,11.50
2023-02-14T13:03:25.715Z,11.60
2023-02-14T13:06:29.010Z,11.70
2023-02-14T13:09:23.343Z,11.80
2023-02-14T13:12:08.212Z,11.80
2023-02-14T13:15:02.864Z,11.90
2023-02-14T13:17:34.665Z,11.90
2023-02-14T13:20:12.073Z,11.80
2023-02-14T13:22:40.221Z,11.80
2023-02-14T13:25:21.795Z,11.90
2023-02-14T13:27:49.204Z,12.00
2023-02-14T13:30:28.790Z,12.00
2023-02-14T13:33:00.540Z,12.10
2023-02-14T13:35:29.112Z,12.10
2023-02-14T13:38:02.028Z,12.20
2023-02-14T13:40:30.998Z,12.20
2023-02-14T13:43:01.931Z,12.20
2023-02-14T13:45:49.189Z,12.20
2023-02-14T13:48:26.076Z,12.20
2023-02-14T13:50:59.180Z,12.30
2023-02-14T13:53:34.901Z,12.30
2023-02-14T13:56:05.654Z,12.30
2023-02-14T13:58:33.669Z,12.30
2023-02-14T14:01:29.172Z,12.30
2023-02-14T14:04:00.363Z,12.30
2023-02-14T14:06:28.034Z,14.50
2023-02-14T14:08:57.082Z,12.40
2023-02-14T14:11:23.778Z,12.30
2023-02-14T14:13:56.745Z,12.30
2023-02-14T14:16:23.729Z,12.30
2023-02-14T14:19:09.048Z,12.40
2023-02-14T14:21:40.005Z,12.40
2023-02-14T14:24:27.759Z,12.40
2023-02-14T14:26:57.436Z,12.40
2023-02-14T14:29:40.995Z,12.40
2023-02-14T14:32:21.506Z,12.40
2023-02-14T14:34:57.390Z,12.40
2023-02-14T14:37:29.912Z,12.40
2023-02-14T14:39:59.249Z,12.40
2023-02-14T14:42:29.944Z,12.40
2023-02-14T14:45:01.827Z,12.40
2023-02-14T14:47:43.212Z,12.40
2023-02-14T14:50:17.229Z,12.40
2023-02-14T14:52:48.234Z,12.40
2023-02-14T14:55:22.864Z,12.40
2023-02-14T14:57:58.452Z,12.40
2023-02-14T15:00:29.204Z,12.40
2023-02-14T15:03:11.445Z,12.40
2023-02-14T15:05:50.232Z,12.40
2023-02-14T15:08:43.424Z,12.40
2023-02-14T15:11:42.256Z,12.40
2023-02-14T15:14:17.309Z,12.40
2023-02-14T15:16:51.717Z,12.30
2023-02-14T15:19:50.921Z,12.40
2023-02-14T15:22:29.493Z,12.30
2023-02-14T15:24:58.006Z,12.20
2023-02-14T15:27:26.583Z,12.10
2023-02-14T15:30:02.278Z,12.00
2023-02-14T15:32:32.065Z,12.00
2023-02-14T15:35:01.899Z,11.90
2023-02-14T15:37:28.941Z,11.90
2023-02-14T15:39:56.489Z,11.80
2023-02-14T15:42:29.760Z,11.80
2023-02-14T15:45:15.743Z,11.70
2023-02-14T15:47:46.294Z,11.60
2023-02-14T15:50:46.095Z,11.50
2023-02-14T15:53:30.740Z,11.40
2023-02-14T15:56:05.167Z,11.40
2023-02-14T15:58:32.603Z,11.40
2023-02-14T16:01:00.542Z,11.30
2023-02-14T16:03:33.604Z,11.20
2023-02-14T16:06:00.723Z,11.10
2023-02-14T16:08:41.687Z,11.00
2023-02-14T16:11:26.084Z,11.00
2023-02-14T16:13:53.119Z,10.80
2023-02-14T16:16:19.901Z,10.80
2023-02-14T16:18:52.924Z,10.60
2023-02-14T16:21:28.883Z,10.50
2023-02-14T16:24:07.815Z,10.40
2023-02-14T16:26:37.912Z,10.40
2023-02-14T16:29:06.160Z,10.30
2023-02-14T16:31:34.282Z,10.30
2023-02-14T16:34:01.400Z,10.30
2023-02-14T16:36:33.354Z,10.20
2023-02-14T16:39:04.983Z,10.20
2023-02-14T16:41:34.853Z,10.10
2023-02-14T16:44:01.662Z,10.00
2023-02-14T16:46:35.394Z,9.80
2023-02-14T16:49:02.141Z,9.80
2023-02-14T16:51:32.407Z,9.60
2023-02-14T16:54:02.524Z,9.60
2023-02-14T16:56:44.220Z,9.60
2023-02-14T16:59:11.056Z,9.50
2023-02-14T17:01:37.884Z,9.40
2023-02-14T17:04:04.762Z,9.30
2023-02-14T17:06:32.532Z,9.20
2023-02-14T17:09:02.860Z,9.10
2023-02-14T17:11:31.803Z,9.00
2023-02-14T17:13:58.541Z,9.00
2023-02-14T17:16:25.304Z,8.80
2023-02-14T17:18:52.476Z,8.80
2023-02-14T17:21:23.933Z,8.80
2023-02-14T17:23:50.826Z,8.70
2023-02-14T17:26:20.469Z,8.60
2023-02-14T17:28:47.310Z,8.60
2023-02-14T17:31:14.421Z,8.50
2023-02-14T17:33:41.427Z,8.50
2023-02-14T17:36:12.102Z,8.40
2023-02-14T17:38:40.354Z,8.50
2023-02-14T17:41:19.364Z,8.30
2023-02-14T17:43:46.316Z,8.30
2023-02-14T17:46:16.250Z,8.30
2023-02-14T17:48:45.450Z,8.20
2023-02-14T17:51:13.138Z,8.20
2023-02-14T17:53:41.665Z,8.10
2023-02-14T17:56:19.244Z,8.00
2023-02-14T17:58:50.741Z,8.00
2023-02-14T18:01:23.566Z,7.90
2023-02-14T18:03:52.054Z,7.80
2023-02-14T18:06:21.791Z,7.90
2023-02-14T18:08:51.742Z,7.70
2023-02-14T18:11:20.957Z,7.70
2023-02-14T18:13:48.427Z,7.60
2023-02-14T18:16:17.986Z,7.50
2023-02-14T18:18:45.492Z,7.50
2023-02-14T18:21:14.690Z,7.40
2023-02-14T18:23:42.248Z,7.40
2023-02-14T18:26:14.504Z,7.30
2023-02-14T18:28:41.594Z,7.20
2023-02-14T18:31:11.709Z,7.20
2023-02-14T18:33:38.809Z,7.10
2023-02-14T18:36:15.258Z,6.90
2023-02-14T18:38:43.525Z,7.00
2023-02-14T18:41:13.384Z,6.90
2023-02-14T18:43:43.505Z,6.90
2023-02-14T18:46:25.171Z,6.80
2023-02-14T18:48:52.447Z,6.80
2023-02-14T18:51:25.374Z,6.70
2023-02-14T18:53:53.634Z,6.70
2023-02-14T18:56:22.299Z,6.70
2023-02-14T18:58:52.652Z,6.50
2023-02-14T19:01:28.601Z,6.60
2023-02-14T19:03:55.890Z,6.50
2023-02-14T19:06:23.404Z,6.50
2023-02-14T19:08:51.423Z,6.40
2023-02-14T19:11:24.497Z,6.40
2023-02-14T19:13:53.976Z,6.40
2023-02-14T19:16:23.964Z,6.40
2023-02-14T19:18:53.369Z,6.30
2023-02-14T19:21:22.703Z,6.30
2023-02-14T19:23:50.555Z,6.20
2023-02-14T19:26:23.233Z,6.20
2023-02-14T19:28:54.444Z,6.20
2023-02-14T19:31:21.388Z,6.20
2023-02-14T19:33:48.323Z,6.10
2023-02-14T19:36:17.304Z,6.10
2023-02-14T19:38:46.602Z,6.00
2023-02-14T19:41:22.535Z,6.00
2023-02-14T19:43:51.365Z,6.00
2023-02-14T19:46:20.490Z,5.90
2023-02-14T19:48:48.729Z,5.90
2023-02-14T19:51:22.818Z,5.80
2023-02-14T19:53:50.120Z,5.70
2023-02-14T19:56:21.412Z,5.70
2023-02-14T19:58:49.840Z,5.70
2023-02-14T20:01:46.158Z,5.60
2023-02-14T20:04:15.626Z,5.60
2023-02-14T20:06:43.613Z,5.60
2023-02-14T20:09:10.871Z,5.50
2023-02-14T20:11:49.741Z,5.50
2023-02-14T20:14:19.443Z,5.40
2023-02-14T20:16:47.248Z,5.40
2023-02-14T20:19:17.368Z,5.30
2023-02-14T20:21:46.485Z,5.30
2023-02-14T20:24:17.840Z,5.20
2023-02-14T20:26:45.681Z,5.20
2023-02-14T20:29:12.430Z,5.20
2023-02-14T20:31:42.799Z,5.10
2023-02-14T20:34:09.738Z,5.10
2023-02-14T20:36:36.483Z,5.00
2023-02-14T20:39:05.858Z,5.00
2023-02-14T20:41:34.466Z,4.90
2023-02-14T20:44:07.419Z,4.90
2023-02-14T20:46:34.780Z,4.90
2023-02-14T20:49:01.843Z,4.90
2023-02-14T20:51:28.801Z,4.90
2023-02-14T20:53:55.772Z,4.90
2023-02-14T20:56:23.790Z,4.80
2023-02-14T20:58:51.006Z,4.80
2023-02-14T21:01:23.562Z,4.80
2023-02-14T21:03:52.295Z,4.70
2023-02-14T21:06:27.051Z,4.60
2023-02-14T21:08:54.029Z,4.70
2023-02-14T21:11:22.535Z,4.70
2023-02-14T21:13:49.229Z,4.70
2023-02-14T21:16:18.983Z,4.60
2023-02-14T21:18:52.222Z,4.60
2023-02-14T21:21:21.206Z,4.60
2023-02-14T21:23:49.172Z,4.60
2023-02-14T21:26:16.436Z,4.50
2023-02-14T21:28:44.264Z,4.50
2023-02-14T21:31:13.359Z,4.50
2023-02-14T21:33:40.575Z,4.40
2023-02-14T21:36:12.005Z,4.40
2023-02-14T21:38:38.938Z,4.40
2023-02-14T21:41:11.820Z,4.40
2023-02-14T21:43:40.555Z,4.30
2023-02-14T21:46:10.245Z,4.30
2023-02-14T21:48:55.493Z,4.20
2023-02-14T21:51:22.836Z,4.20
2023-02-14T21:53:49.782Z,4.10
2023-02-14T21:56:19.740Z,4.20
2023-02-14T21:58:51.299Z,4.10
2023-02-14T22:01:23.563Z,4.10
2023-02-14T22:03:50.493Z,4.20
2023-02-14T22:06:17.442Z,4.10
2023-02-14T22:08:44.148Z,4.10
2023-02-14T22:11:13.901Z,4.10
2023-02-14T22:13:41.424Z,4.10
2023-02-14T22:16:13.513Z,4.10
2023-02-14T22:18:41.023Z,4.10
2023-02-14T22:21:10.604Z,4.00
2023-02-14T22:23:38.568Z,4.00
2023-02-14T22:26:40.550Z,4.00
2023-02-14T22:29:09.419Z,3.90
2023-02-14T22:31:38.414Z,3.90
2023-02-14T22:34:07.689Z,3.90
2023-02-14T22:36:34.837Z,3.80
2023-02-14T22:39:01.585Z,3.90
2023-02-14T22:41:28.427Z,3.80
2023-02-14T22:43:55.610Z,3.70
2023-02-14T22:46:24.746Z,3.70
2023-02-14T22:48:52.610Z,3.80
2023-02-14T22:51:28.193Z,3.70
2023-02-14T22:54:00.639Z,3.70
2023-02-14T22:56:39.574Z,3.70
2023-02-14T22:59:13.186Z,3.60
2023-02-14T23:01:40.009Z,3.60
2023-02-14T23:04:06.798Z,3.60
2023-02-14T23:06:36.277Z,3.60
2023-02-14T23:09:05.279Z,3.50
2023-02-14T23:11:34.356Z,3.50
2023-02-14T23:14:20.072Z,3.50
2023-02-14T23:17:05.498Z,3.50
2023-02-14T23:19:52.823Z,3.40
2023-02-14T23:22:26.506Z,3.50
2023-02-14T23:24:57.128Z,3.50
2023-02-14T23:27:31.464Z,3.40
2023-02-14T23:29:58.646Z,3.40
2023-02-14T23:32:25.387Z,3.40
2023-02-14T23:34:52.140Z,3.40
2023-02-14T23:37:18.876Z,3.30
2023-02-14T23:39:45.538Z,3.40
2023-02-14T23:42:14.536Z,3.30
2023-02-14T23:44:43.115Z,3.20
2023-02-14T23:47:10.521Z,3.30
2023-02-14T23:49:38.959Z,3.20
2023-02-14T23:52:08.316Z,3.20
2023-02-14T23:54:35.671Z,3.20
2023-02-14T23:57:03.445Z,3.20
2023-02-14T23:59:30.423Z,3.20
