createdAt,value
2019-01-11T00:01:53.285Z,74.80
2019-01-11T00:04:33.610Z,75.30
2019-01-11T00:07:13.392Z,75.70
2019-01-11T00:09:53.863Z,75.80
2019-01-11T00:12:34.100Z,75.90
2019-01-11T00:15:13.876Z,76.00
2019-01-11T00:17:53.680Z,76.40
2019-01-11T00:20:33.749Z,76.30
2019-01-11T00:23:13.707Z,76.40
2019-01-11T00:25:53.898Z,76.10
2019-01-11T00:28:33.929Z,75.50
2019-01-11T00:31:13.872Z,75.70
2019-01-11T00:33:54.270Z,76.50
2019-01-11T00:36:34.187Z,76.60
2019-01-11T00:39:14.651Z,76.20
2019-01-11T00:41:54.684Z,76.20
2019-01-11T00:44:34.418Z,76.20
2019-01-11T00:47:14.696Z,76.30
2019-01-11T00:49:54.756Z,76.70
2019-01-11T00:52:35.142Z,77.50
2019-01-11T00:55:15.124Z,76.40
2019-01-11T00:57:55.225Z,76.80
2019-01-11T01:00:35.415Z,76.60
2019-01-11T01:03:15.600Z,76.50
2019-01-11T01:05:55.452Z,76.50
2019-01-11T01:08:35.902Z,76.00
2019-01-11T01:11:15.686Z,76.00
2019-01-11T01:13:55.703Z,76.40
2019-01-11T01:16:35.648Z,76.60
2019-01-11T01:19:19.974Z,75.80
2019-01-11T01:21:58.106Z,76.00
2019-01-11T01:24:37.924Z,75.80
2019-01-11T01:27:18.012Z,75.60
2019-01-11T01:29:58.460Z,75.50
2019-01-11T01:32:38.260Z,75.50
2019-01-11T01:35:18.536Z,75.30
2019-01-11T01:37:58.396Z,75.20
2019-01-11T01:40:38.728Z,75.50
2019-01-11T01:43:18.815Z,75.50
2019-01-11T01:45:58.920Z,76.00
2019-01-11T01:48:39.112Z,75.80
2019-01-11T01:51:19.340Z,76.10
2019-01-11T01:53:59.429Z,77.00
2019-01-11T01:56:39.250Z,76.30
2019-01-11T01:59:19.682Z,76.50
2019-01-11T02:01:59.460Z,76.50
2019-01-11T02:04:39.254Z,76.60
2019-01-11T02:07:19.500Z,76.10
2019-01-11T02:09:59.614Z,76.50
2019-01-11T02:12:40.052Z,77.30
2019-01-11T02:15:19.823Z,77.40
2019-01-11T02:17:59.948Z,77.00
2019-01-11T02:20:40.272Z,77.40
2019-01-11T02:23:20.599Z,77.30
2019-01-11T02:26:00.489Z,76.90
2019-01-11T02:28:40.586Z,77.40
2019-01-11T02:31:20.416Z,77.80
2019-01-11T02:34:00.546Z,77.50
2019-01-11T02:36:40.950Z,77.30
2019-01-11T02:39:20.674Z,77.10
2019-01-11T02:42:00.828Z,76.50
2019-01-11T02:44:40.637Z,76.10
2019-01-11T02:47:20.475Z,77.20
2019-01-11T02:50:00.627Z,77.30
2019-01-11T02:52:40.800Z,77.20
2019-01-11T02:55:20.892Z,77.30
2019-01-11T02:58:00.894Z,77.10
2019-01-11T03:00:40.906Z,77.30
2019-01-11T03:03:21.092Z,77.50
2019-01-11T03:06:01.206Z,78.00
2019-01-11T03:08:41.466Z,78.10
2019-01-11T03:11:21.598Z,78.00
2019-01-11T03:14:02.041Z,78.00
2019-01-11T03:16:41.790Z,78.20
2019-01-11T03:19:21.764Z,78.00
2019-01-11T03:22:01.984Z,78.10
2019-01-11T03:24:41.841Z,77.90
2019-01-11T03:27:22.373Z,77.80
2019-01-11T03:30:02.404Z,78.00
2019-01-11T03:32:42.931Z,78.00
2019-01-11T03:35:23.369Z,78.00
2019-01-11T03:38:03.602Z,78.10
2019-01-11T03:40:44.027Z,78.10
2019-01-11T03:43:23.817Z,78.10
2019-01-11T03:46:03.840Z,78.50
2019-01-11T03:48:43.659Z,78.70
2019-01-11T03:51:23.830Z,78.50
2019-01-11T03:54:04.156Z,77.90
2019-01-11T03:56:43.923Z,78.10
2019-01-11T03:59:24.202Z,78.50
2019-01-11T04:02:04.461Z,78.80
2019-01-11T04:04:44.726Z,79.00
2019-01-11T04:07:24.791Z,79.00
2019-01-11T04:10:05.238Z,78.90
2019-01-11T04:12:45.514Z,78.90
2019-01-11T04:15:25.745Z,79.60
2019-01-11T04:18:25.639Z,78.90
2019-01-11T04:21:06.252Z,78.70
2019-01-11T04:23:46.385Z,79.70
2019-01-11T04:26:26.501Z,80.00
2019-01-11T04:29:06.698Z,80.10
2019-01-11T04:31:47.056Z,80.30
2019-01-11T04:34:27.477Z,80.30
2019-01-11T04:37:07.305Z,80.40
2019-01-11T04:39:47.514Z,80.10
2019-01-11T04:42:27.343Z,80.40
2019-01-11T04:45:07.117Z,80.70
2019-01-11T04:47:47.396Z,80.30
2019-01-11T04:50:28.366Z,79.90
2019-01-11T04:53:08.255Z,79.80
2019-01-11T04:55:48.526Z,80.20
2019-01-11T04:58:28.811Z,80.30
2019-01-11T05:01:08.661Z,80.00
2019-01-11T05:03:48.732Z,80.00
2019-01-11T05:06:29.076Z,79.50
2019-01-11T05:09:08.935Z,79.30
2019-01-11T05:11:49.385Z,79.40
2019-01-11T05:14:29.541Z,79.50
2019-01-11T05:17:09.455Z,78.90
2019-01-11T05:19:49.860Z,79.10
2019-01-11T05:22:29.898Z,78.90
2019-01-11T05:25:10.093Z,79.20
2019-01-11T05:27:50.300Z,79.50
2019-01-11T05:30:30.550Z,79.70
2019-01-11T05:33:10.285Z,79.40
2019-01-11T05:35:50.451Z,79.40
2019-01-11T05:38:30.613Z,79.10
2019-01-11T05:41:10.636Z,79.70
2019-01-11T05:43:50.535Z,80.00
2019-01-11T05:46:30.606Z,79.90
2019-01-11T05:49:11.068Z,80.00
2019-01-11T05:51:51.654Z,80.00
2019-01-11T05:54:31.752Z,80.60
2019-01-11T05:57:11.998Z,81.00
2019-01-11T05:59:52.743Z,81.10
2019-01-11T06:02:33.414Z,80.60
2019-01-11T06:05:13.521Z,80.20
2019-01-11T06:07:55.871Z,80.30
2019-01-11T06:10:35.559Z,80.00
2019-01-11T06:13:15.450Z,79.40
2019-01-11T06:15:55.752Z,79.30
2019-01-11T06:18:35.888Z,79.70
2019-01-11T06:21:16.093Z,79.70
2019-01-11T06:23:56.512Z,79.60
2019-01-11T06:26:38.608Z,79.70
2019-01-11T06:29:18.714Z,79.20
2019-01-11T06:31:59.304Z,79.10
2019-01-11T06:34:39.093Z,78.70
2019-01-11T06:37:19.225Z,79.30
2019-01-11T06:39:59.440Z,79.60
2019-01-11T06:42:39.516Z,79.80
2019-01-11T06:45:19.586Z,79.60
2019-01-11T06:47:59.828Z,80.20
2019-01-11T06:50:40.067Z,80.50
2019-01-11T06:53:20.130Z,79.90
2019-01-11T06:56:00.511Z,80.10
2019-01-11T06:58:40.338Z,79.60
2019-01-11T07:01:20.615Z,79.70
2019-01-11T07:04:00.720Z,79.80
2019-01-11T07:06:40.768Z,80.10
2019-01-11T07:09:21.143Z,80.00
2019-01-11T07:12:00.985Z,80.00
2019-01-11T07:14:41.009Z,80.10
2019-01-11T07:17:21.349Z,80.30
2019-01-11T07:20:05.516Z,80.50
2019-01-11T07:22:43.381Z,80.30
2019-01-11T07:25:23.584Z,80.20
2019-01-11T07:28:03.588Z,80.10
2019-01-11T07:31:03.107Z,80.50
2019-01-11T07:33:42.854Z,80.50
2019-01-11T07:36:42.596Z,79.90
2019-01-11T07:39:30.071Z,80.20
2019-01-11T07:42:10.547Z,80.00
2019-01-11T07:44:50.686Z,79.80
2019-01-11T07:47:30.768Z,80.00
2019-01-11T07:50:10.649Z,79.80
2019-01-11T07:52:51.574Z,80.10
2019-01-11T07:55:31.822Z,79.80
2019-01-11T07:58:12.327Z,79.70
2019-01-11T08:00:52.009Z,80.20
2019-01-11T08:03:32.317Z,78.80
2019-01-11T08:06:12.515Z,78.90
2019-01-11T08:08:53.747Z,78.60
2019-01-11T08:11:33.319Z,78.60
2019-01-11T08:14:13.716Z,79.80
2019-01-11T08:16:54.000Z,78.90
2019-01-11T08:19:34.161Z,78.80
2019-01-11T08:22:34.024Z,78.80
2019-01-11T08:25:12.121Z,78.70
2019-01-11T08:27:59.116Z,78.40
2019-01-11T08:30:38.860Z,78.50
2019-01-11T08:33:18.926Z,78.70
2019-01-11T08:35:59.110Z,78.30
2019-01-11T08:38:39.107Z,78.60
2019-01-11T08:41:19.036Z,78.50
2019-01-11T08:43:59.304Z,78.00
2019-01-11T08:46:39.491Z,77.60
2019-01-11T08:49:19.844Z,78.70
2019-01-11T08:51:59.838Z,77.30
2019-01-11T08:54:39.698Z,77.60
2019-01-11T08:57:19.791Z,77.80
2019-01-11T09:00:00.044Z,77.60
2019-01-11T09:02:40.335Z,77.30
2019-01-11T09:05:20.060Z,77.60
2019-01-11T09:08:00.084Z,78.20
2019-01-11T09:10:40.416Z,77.60
2019-01-11T09:13:20.218Z,77.50
2019-01-11T09:16:00.416Z,78.00
2019-01-11T09:18:48.921Z,76.90
2019-01-11T09:21:29.084Z,77.80
2019-01-11T09:24:09.270Z,77.10
2019-01-11T09:26:49.345Z,77.90
2019-01-11T09:29:29.186Z,77.70
2019-01-11T09:32:09.244Z,78.00
2019-01-11T09:34:49.279Z,78.40
2019-01-11T09:37:29.548Z,78.40
2019-01-11T09:40:09.812Z,78.80
2019-01-11T09:42:50.098Z,79.20
2019-01-11T09:45:29.762Z,79.50
2019-01-11T09:48:09.833Z,79.50
2019-01-11T09:50:50.139Z,79.30
2019-01-11T09:53:30.204Z,79.40
2019-01-11T09:56:10.808Z,79.60
2019-01-11T09:58:51.286Z,80.00
2019-01-11T10:01:31.800Z,80.40
2019-01-11T10:04:16.253Z,80.60
2019-01-11T10:10:33.710Z,80.70
2019-01-11T10:13:13.577Z,80.60
2019-01-11T10:15:53.798Z,80.30
2019-01-11T10:18:33.820Z,80.10
2019-01-11T10:21:13.897Z,80.50
2019-01-11T10:23:54.112Z,80.40
2019-01-11T10:26:33.895Z,80.50
2019-01-11T10:29:14.406Z,80.50
2019-01-11T10:31:54.368Z,80.50
2019-01-11T10:34:34.380Z,80.20
2019-01-11T10:37:14.278Z,80.50
2019-01-11T10:39:54.248Z,80.60
2019-01-11T10:42:34.341Z,80.30
2019-01-11T10:45:15.376Z,80.50
2019-01-11T10:47:56.324Z,80.70
2019-01-11T10:50:35.946Z,80.50
2019-01-11T10:53:15.821Z,80.40
2019-01-11T10:55:55.747Z,80.00
2019-01-11T10:58:23.166Z,80.20
2019-01-11T11:01:02.788Z,80.00
2019-01-11T11:03:42.629Z,79.90
2019-01-11T11:06:23.320Z,79.70
2019-01-11T11:09:03.835Z,79.00
2019-01-11T11:11:44.534Z,78.60
2019-01-11T11:14:24.900Z,79.10
2019-01-11T11:17:04.870Z,78.90
2019-01-11T11:19:44.798Z,79.20
2019-01-11T11:22:24.916Z,79.10
2019-01-11T11:25:05.218Z,78.90
2019-01-11T11:27:45.264Z,79.40
2019-01-11T11:30:25.514Z,79.60
2019-01-11T11:33:06.548Z,79.90
2019-01-11T11:35:46.709Z,80.10
2019-01-11T11:38:26.816Z,80.30
2019-01-11T11:41:06.968Z,80.60
2019-01-11T11:43:47.320Z,80.50
2019-01-11T11:46:27.055Z,80.10
2019-01-11T11:49:06.898Z,80.60
2019-01-11T11:51:47.104Z,80.60
2019-01-11T11:54:27.099Z,80.80
2019-01-11T11:57:07.318Z,79.80
2019-01-11T11:59:47.672Z,80.20
2019-01-11T12:02:27.487Z,80.20
2019-01-11T12:05:07.818Z,80.50
2019-01-11T12:07:47.545Z,80.40
2019-01-11T12:10:27.689Z,80.40
2019-01-11T12:13:07.844Z,80.70
2019-01-11T12:15:48.229Z,80.80
2019-01-11T12:18:28.194Z,80.50
2019-01-11T12:21:08.621Z,80.00
2019-01-11T12:23:48.627Z,79.60
2019-01-11T12:26:28.616Z,79.70
2019-01-11T12:29:08.844Z,79.50
2019-01-11T12:31:48.745Z,79.70
2019-01-11T12:34:29.563Z,80.10
2019-01-11T12:37:10.009Z,79.60
2019-01-11T12:39:50.010Z,79.20
2019-01-11T12:42:29.871Z,79.40
2019-01-11T12:45:09.916Z,79.20
2019-01-11T12:47:49.934Z,78.90
2019-01-11T12:50:29.893Z,77.50
2019-01-11T12:53:10.376Z,76.60
2019-01-11T12:55:50.486Z,77.30
2019-01-11T12:58:30.252Z,76.00
2019-01-11T13:01:10.506Z,75.30
2019-01-11T13:03:50.196Z,75.60
2019-01-11T13:06:31.316Z,76.40
2019-01-11T13:09:11.276Z,76.00
2019-01-11T13:11:51.723Z,75.60
2019-01-11T13:14:32.129Z,75.50
2019-01-11T13:17:12.584Z,76.20
2019-01-11T13:19:52.585Z,75.60
2019-01-11T13:22:32.668Z,75.60
2019-01-11T13:25:12.911Z,76.20
2019-01-11T13:27:52.834Z,75.90
2019-01-11T13:30:33.370Z,75.50
2019-01-11T13:33:13.027Z,75.10
2019-01-11T13:35:53.361Z,75.00
2019-01-11T13:38:33.710Z,75.00
2019-01-11T13:41:13.680Z,74.40
2019-01-11T13:43:53.661Z,75.40
2019-01-11T13:46:33.932Z,76.00
2019-01-11T13:49:14.310Z,75.90
2019-01-11T13:51:54.162Z,76.10
2019-01-11T13:54:35.234Z,76.40
2019-01-11T13:57:15.168Z,75.80
2019-01-11T13:59:55.607Z,76.30
2019-01-11T14:02:35.494Z,77.30
2019-01-11T14:05:15.694Z,77.30
2019-01-11T14:07:55.968Z,77.50
2019-01-11T14:10:36.156Z,78.20
2019-01-11T14:13:17.015Z,78.10
2019-01-11T14:15:57.350Z,77.80
2019-01-11T14:18:38.308Z,78.40
2019-01-11T14:21:18.778Z,78.70
2019-01-11T14:23:58.619Z,78.40
2019-01-11T14:26:39.090Z,79.40
2019-01-11T14:29:19.182Z,79.50
2019-01-11T14:31:59.400Z,79.60
2019-01-11T14:34:39.282Z,79.80
2019-01-11T14:37:19.332Z,80.00
2019-01-11T14:39:59.576Z,80.70
2019-01-11T14:42:40.067Z,80.90
2019-01-11T14:45:20.314Z,81.20
2019-01-11T14:48:00.356Z,81.70
2019-01-11T14:50:40.393Z,81.70
2019-01-11T14:53:20.590Z,81.70
2019-01-11T14:56:00.807Z,81.90
2019-01-11T14:58:41.108Z,82.00
2019-01-11T15:01:21.495Z,82.20
2019-01-11T15:04:01.638Z,82.10
2019-01-11T15:06:42.397Z,82.20
2019-01-11T15:09:22.712Z,82.30
2019-01-11T15:12:02.432Z,82.40
2019-01-11T15:14:42.772Z,82.30
2019-01-11T15:17:23.240Z,82.50
2019-01-11T15:20:02.968Z,82.30
2019-01-11T15:22:43.292Z,82.50
2019-01-11T15:25:23.238Z,82.90
2019-01-11T15:28:03.224Z,83.20
2019-01-11T15:30:43.353Z,83.60
2019-01-11T15:33:23.248Z,83.90
2019-01-11T15:36:04.344Z,84.30
2019-01-11T15:38:44.469Z,84.70
2019-01-11T15:41:24.698Z,85.10
2019-01-11T15:44:04.771Z,85.30
2019-01-11T15:46:44.861Z,85.50
2019-01-11T15:49:24.973Z,85.60
2019-01-11T15:52:05.267Z,85.40
2019-01-11T15:54:45.100Z,85.70
2019-01-11T15:57:40.984Z,86.00
2019-01-11T16:00:21.422Z,86.40
2019-01-11T16:03:01.507Z,86.50
2019-01-11T16:05:41.870Z,86.50
2019-01-11T16:08:21.948Z,86.60
2019-01-11T16:11:02.092Z,86.40
2019-01-11T16:13:42.196Z,86.20
2019-01-11T16:16:22.507Z,86.10
2019-01-11T16:19:02.332Z,86.10
2019-01-11T16:21:42.224Z,86.40
2019-01-11T16:24:22.806Z,86.00
2019-01-11T16:27:02.648Z,86.20
2019-01-11T16:29:42.883Z,86.40
2019-01-11T16:32:22.550Z,86.60
2019-01-11T16:35:02.631Z,86.70
2019-01-11T16:37:42.830Z,86.70
2019-01-11T16:40:23.624Z,86.90
2019-01-11T16:43:04.199Z,87.00
2019-01-11T16:45:44.461Z,86.70
2019-01-11T16:48:24.291Z,87.10
2019-01-11T16:51:05.613Z,87.20
2019-01-11T16:53:45.551Z,87.30
2019-01-11T16:56:26.326Z,87.50
2019-01-11T16:59:07.473Z,87.40
2019-01-11T17:01:47.716Z,87.40
2019-01-11T17:04:28.468Z,87.30
2019-01-11T17:07:09.072Z,87.50
2019-01-11T17:09:49.007Z,87.50
2019-01-11T17:12:29.440Z,87.50
2019-01-11T17:15:09.225Z,87.40
2019-01-11T17:17:49.190Z,87.30
2019-01-11T17:20:29.520Z,87.40
2019-01-11T17:23:09.804Z,87.40
2019-01-11T17:25:49.810Z,87.40
2019-01-11T17:28:30.052Z,87.30
2019-01-11T17:31:09.716Z,87.20
2019-01-11T17:33:50.059Z,87.30
2019-01-11T17:36:29.984Z,87.20
2019-01-11T17:39:10.150Z,87.40
2019-01-11T17:41:49.794Z,87.50
2019-01-11T17:44:29.910Z,87.60
2019-01-11T17:47:09.953Z,87.70
2019-01-11T17:49:50.121Z,87.60
2019-01-11T17:52:30.330Z,87.60
2019-01-11T17:55:10.338Z,87.40
2019-01-11T17:57:50.551Z,87.40
2019-01-11T18:00:30.510Z,87.50
2019-01-11T18:03:10.700Z,87.40
2019-01-11T18:05:51.780Z,87.50
2019-01-11T18:08:32.002Z,87.70
2019-01-11T18:11:11.728Z,87.50
2019-01-11T18:13:51.781Z,87.50
2019-01-11T18:16:31.663Z,87.50
2019-01-11T18:19:12.053Z,87.50
2019-01-11T18:21:52.166Z,87.40
2019-01-11T18:24:32.442Z,87.50
2019-01-11T18:27:12.138Z,87.40
2019-01-11T18:29:52.541Z,87.50
2019-01-11T18:32:32.925Z,87.30
2019-01-11T18:35:13.736Z,87.10
2019-01-11T18:37:54.438Z,87.10
2019-01-11T18:40:34.253Z,87.30
2019-01-11T18:43:14.832Z,87.30
2019-01-11T18:45:54.615Z,87.30
2019-01-11T18:48:35.648Z,87.30
2019-01-11T18:51:15.852Z,87.00
2019-01-11T18:53:55.827Z,87.00
2019-01-11T18:56:36.288Z,87.10
2019-01-11T18:59:16.249Z,87.00
2019-01-11T19:01:55.936Z,86.90
2019-01-11T19:04:35.962Z,86.90
2019-01-11T19:07:17.128Z,86.80
2019-01-11T19:09:57.568Z,86.40
2019-01-11T19:12:37.647Z,86.20
2019-01-11T19:15:18.154Z,86.20
2019-01-11T19:17:57.806Z,86.10
2019-01-11T19:20:37.976Z,85.80
2019-01-11T19:23:20.588Z,85.80
2019-01-11T19:26:00.108Z,86.00
2019-01-11T19:28:40.345Z,85.90
2019-01-11T19:31:20.314Z,86.00
2019-01-11T19:34:00.620Z,86.00
2019-01-11T19:36:40.656Z,86.20
2019-01-11T19:39:20.699Z,86.40
2019-01-11T19:42:01.028Z,86.60
2019-01-11T19:44:40.844Z,86.90
2019-01-11T19:47:20.842Z,87.00
2019-01-11T19:50:00.964Z,87.20
2019-01-11T19:52:41.107Z,87.30
2019-01-11T19:55:21.162Z,87.40
2019-01-11T19:58:02.305Z,87.50
2019-01-11T20:00:42.220Z,87.70
2019-01-11T20:03:23.407Z,87.70
2019-01-11T20:06:03.252Z,87.70
2019-01-11T20:08:43.705Z,87.80
2019-01-11T20:11:23.448Z,87.70
2019-01-11T20:14:03.815Z,87.70
2019-01-11T20:16:44.019Z,87.60
2019-01-11T20:19:24.152Z,88.20
2019-01-11T20:22:04.343Z,87.60
2019-01-11T20:24:44.635Z,87.80
2019-01-11T20:27:24.683Z,87.90
2019-01-11T20:30:04.783Z,88.00
2019-01-11T20:32:45.274Z,88.00
2019-01-11T20:35:25.404Z,88.10
2019-01-11T20:38:05.511Z,88.10
2019-01-11T20:40:46.364Z,88.00
2019-01-11T20:43:26.328Z,88.30
2019-01-11T20:46:06.908Z,88.30
2019-01-11T20:48:47.320Z,88.30
2019-01-11T20:51:27.143Z,88.40
2019-01-11T20:54:07.358Z,88.40
2019-01-11T20:56:47.132Z,88.20
2019-01-11T20:59:27.293Z,88.20
2019-01-11T21:02:07.423Z,88.20
2019-01-11T21:04:47.504Z,88.10
2019-01-11T21:07:27.817Z,88.10
2019-01-11T21:10:07.648Z,88.00
2019-01-11T21:12:48.336Z,87.70
2019-01-11T21:15:28.058Z,87.50
2019-01-11T21:17:55.763Z,87.60
2019-01-11T21:20:42.597Z,87.50
2019-01-11T21:23:22.660Z,87.50
2019-01-11T21:26:02.625Z,87.50
2019-01-11T21:28:42.430Z,87.50
2019-01-11T21:31:22.705Z,87.40
2019-01-11T21:34:06.144Z,88.10
2019-01-11T21:36:45.923Z,87.40
2019-01-11T21:39:26.068Z,87.20
2019-01-11T21:42:06.105Z,87.20
2019-01-11T21:44:46.038Z,87.20
2019-01-11T21:47:25.898Z,87.10
2019-01-11T21:50:06.044Z,87.20
2019-01-11T21:52:46.153Z,87.20
2019-01-11T21:55:26.531Z,86.90
2019-01-11T21:58:06.297Z,86.90
2019-01-11T22:00:46.445Z,87.10
2019-01-11T22:03:26.427Z,87.30
2019-01-11T22:12:11.560Z,87.70
2019-01-11T22:14:51.502Z,87.70
2019-01-11T22:17:31.945Z,87.70
2019-01-11T22:20:11.722Z,87.70
2019-01-11T22:22:52.128Z,87.60
2019-01-11T22:25:32.180Z,87.70
2019-01-11T22:28:12.246Z,88.50
2019-01-11T22:30:52.418Z,88.00
2019-01-11T22:33:32.932Z,88.20
2019-01-11T22:36:12.898Z,88.30
2019-01-11T22:38:53.097Z,88.60
2019-01-11T22:41:33.280Z,88.60
2019-01-11T22:44:13.204Z,88.60
2019-01-11T22:46:55.013Z,88.50
2019-01-11T22:49:36.095Z,88.50
2019-01-11T22:52:17.281Z,88.50
2019-01-11T22:54:57.546Z,88.60
2019-01-11T22:57:37.760Z,88.60
2019-01-11T23:00:18.767Z,88.50
2019-01-11T23:03:01.008Z,88.70
2019-01-11T23:05:41.215Z,88.60
2019-01-11T23:08:21.436Z,88.70
2019-01-11T23:11:01.418Z,88.60
2019-01-11T23:13:41.779Z,88.70
2019-01-11T23:16:22.346Z,88.80
2019-01-11T23:19:02.327Z,88.70
2019-01-11T23:21:42.618Z,88.90
2019-01-11T23:24:23.064Z,88.90
2019-01-11T23:27:02.842Z,88.90
2019-01-11T23:29:43.100Z,88.90
2019-01-11T23:32:23.162Z,88.90
2019-01-11T23:35:03.410Z,89.10
2019-01-11T23:37:43.258Z,89.20
2019-01-11T23:40:23.397Z,89.30
2019-01-11T23:43:03.459Z,89.40
2019-01-11T23:45:43.680Z,89.50
2019-01-11T23:48:23.860Z,89.60
2019-01-11T23:51:03.787Z,89.70
2019-01-11T23:53:43.918Z,89.80
2019-01-11T23:56:24.075Z,89.80
2019-01-11T23:59:04.375Z,89.80
