createdAt,value
2023-04-30T00:01:27.862Z,0.93
2023-04-30T00:03:54.963Z,1.06
2023-04-30T00:06:21.802Z,1.06
2023-04-30T00:08:49.704Z,0.97
2023-04-30T00:11:16.383Z,1.00
2023-04-30T00:13:43.544Z,1.10
2023-04-30T00:16:10.891Z,1.00
2023-04-30T00:18:38.360Z,0.96
2023-04-30T00:21:05.189Z,0.99
2023-04-30T00:23:33.092Z,1.13
2023-04-30T00:25:59.762Z,1.08
2023-04-30T00:28:26.539Z,1.02
2023-04-30T00:30:53.421Z,1.15
2023-04-30T00:33:20.254Z,1.17
2023-04-30T00:35:47.362Z,1.11
2023-04-30T00:38:13.992Z,1.14
2023-04-30T00:40:43.569Z,1.26
2023-04-30T00:43:10.408Z,1.17
2023-04-30T00:45:37.118Z,1.14
2023-04-30T00:48:04.205Z,1.25
2023-04-30T00:50:30.998Z,1.27
2023-04-30T00:53:00.764Z,1.21
2023-04-30T00:55:28.962Z,1.19
2023-04-30T00:57:55.888Z,1.31
2023-04-30T01:00:22.931Z,1.24
2023-04-30T01:02:50.014Z,1.15
2023-04-30T01:05:16.774Z,1.23
2023-04-30T01:07:46.321Z,1.25
2023-04-30T01:10:15.809Z,1.21
2023-04-30T01:13:25.164Z,1.23
2023-04-30T01:16:00.757Z,1.31
2023-04-30T01:18:36.092Z,1.16
2023-04-30T01:21:05.722Z,1.14
2023-04-30T01:23:33.619Z,1.31
2023-04-30T01:26:37.198Z,1.24
2023-04-30T01:29:05.544Z,1.14
2023-04-30T01:31:32.218Z,1.14
2023-04-30T01:33:58.828Z,1.28
2023-04-30T01:37:02.338Z,1.18
2023-04-30T01:40:09.684Z,1.17
2023-04-30T01:43:05.761Z,1.31
2023-04-30T01:45:42.640Z,1.23
2023-04-30T01:48:33.540Z,1.17
2023-04-30T01:51:27.370Z,1.26
2023-04-30T01:53:58.010Z,1.24
2023-04-30T01:56:39.546Z,1.17
2023-04-30T01:59:06.454Z,1.15
2023-04-30T02:01:34.677Z,1.27
2023-04-30T02:04:02.248Z,1.17
2023-04-30T02:06:30.164Z,1.11
2023-04-30T02:09:04.124Z,1.08
2023-04-30T02:11:30.755Z,1.21
2023-04-30T02:13:57.517Z,1.07
2023-04-30T02:16:24.546Z,1.00
2023-04-30T02:18:51.783Z,0.98
2023-04-30T02:21:18.553Z,1.12
2023-04-30T02:23:45.171Z,1.01
2023-04-30T02:26:11.823Z,0.92
2023-04-30T02:28:38.473Z,0.96
2023-04-30T02:31:05.156Z,1.07
2023-04-30T02:33:31.930Z,0.94
2023-04-30T02:36:00.923Z,0.87
2023-04-30T02:38:27.571Z,0.97
2023-04-30T02:40:54.398Z,0.95
2023-04-30T02:43:21.160Z,0.85
2023-04-30T02:45:48.305Z,0.85
2023-04-30T02:48:15.981Z,0.98
2023-04-30T02:50:42.688Z,0.93
2023-04-30T02:53:09.310Z,0.83
2023-04-30T02:55:35.886Z,0.87
2023-04-30T02:58:03.799Z,0.96
2023-04-30T03:00:31.562Z,0.87
2023-04-30T03:02:58.761Z,0.82
2023-04-30T03:05:25.587Z,0.83
2023-04-30T03:07:52.317Z,0.93
2023-04-30T03:10:19.294Z,0.83
2023-04-30T03:12:47.173Z,0.83
2023-04-30T03:15:13.827Z,0.83
2023-04-30T03:17:40.515Z,0.93
2023-04-30T03:20:07.788Z,0.90
2023-04-30T03:22:34.391Z,0.79
2023-04-30T03:25:02.517Z,0.71
2023-04-30T03:27:29.154Z,0.87
2023-04-30T03:29:56.301Z,0.83
2023-04-30T03:32:23.152Z,0.72
2023-04-30T03:34:50.822Z,0.77
2023-04-30T03:37:17.541Z,0.91
2023-04-30T03:39:44.187Z,0.85
2023-04-30T03:42:10.848Z,0.74
2023-04-30T03:44:39.174Z,0.72
2023-04-30T03:47:05.944Z,0.88
2023-04-30T03:49:33.079Z,0.84
2023-04-30T03:51:59.918Z,0.81
2023-04-30T03:54:26.611Z,0.79
2023-04-30T03:56:53.398Z,0.92
2023-04-30T03:59:20.030Z,0.80
2023-04-30T04:01:46.712Z,0.74
2023-04-30T04:04:14.095Z,0.75
2023-04-30T04:06:40.971Z,0.91
2023-04-30T04:09:07.899Z,0.88
2023-04-30T04:11:34.531Z,0.84
2023-04-30T04:14:01.282Z,0.84
2023-04-30T04:16:27.947Z,1.00
2023-04-30T04:18:54.751Z,0.95
2023-04-30T04:21:21.424Z,0.89
2023-04-30T04:23:48.049Z,0.88
2023-04-30T04:26:15.092Z,1.06
2023-04-30T04:28:42.227Z,0.92
2023-04-30T04:31:08.866Z,0.90
2023-04-30T04:33:38.351Z,0.87
2023-04-30T04:36:06.544Z,1.03
2023-04-30T04:38:33.692Z,0.97
2023-04-30T04:41:00.532Z,0.92
2023-04-30T04:43:27.359Z,0.95
2023-04-30T04:45:54.588Z,1.03
2023-04-30T04:48:21.324Z,0.93
2023-04-30T04:50:48.029Z,0.91
2023-04-30T04:53:14.732Z,0.96
2023-04-30T04:55:41.372Z,1.02
2023-04-30T04:58:07.990Z,0.94
2023-04-30T05:00:34.708Z,0.88
2023-04-30T05:03:03.847Z,0.95
2023-04-30T05:05:30.544Z,1.04
2023-04-30T05:07:57.226Z,1.00
2023-04-30T05:10:23.839Z,1.00
2023-04-30T05:12:51.577Z,1.09
2023-04-30T05:15:18.302Z,1.18
2023-04-30T05:17:46.204Z,1.14
2023-04-30T05:20:13.437Z,1.19
2023-04-30T05:22:40.058Z,1.36
2023-04-30T05:25:07.270Z,1.30
2023-04-30T05:27:34.258Z,1.30
2023-04-30T05:30:01.043Z,1.40
2023-04-30T05:32:28.015Z,1.54
2023-04-30T05:34:54.691Z,1.45
2023-04-30T05:37:23.900Z,1.49
2023-04-30T05:39:50.582Z,1.54
2023-04-30T05:42:17.161Z,1.65
2023-04-30T05:44:43.786Z,1.61
2023-04-30T05:47:10.539Z,1.62
2023-04-30T05:49:37.459Z,1.76
2023-04-30T05:52:05.958Z,1.81
2023-04-30T05:54:32.819Z,1.84
2023-04-30T05:57:00.676Z,1.93
2023-04-30T05:59:27.301Z,2.09
2023-04-30T06:01:54.444Z,2.07
2023-04-30T06:04:21.522Z,1.98
2023-04-30T06:06:48.278Z,1.95
2023-04-30T06:09:15.113Z,2.07
2023-04-30T06:11:42.529Z,1.91
2023-04-30T06:14:10.337Z,1.83
2023-04-30T06:16:37.125Z,1.85
2023-04-30T06:19:03.820Z,1.99
2023-04-30T06:21:31.947Z,1.92
2023-04-30T06:23:58.595Z,1.93
2023-04-30T06:26:25.236Z,2.06
2023-04-30T06:28:51.951Z,2.10
2023-04-30T06:31:18.744Z,2.02
2023-04-30T06:33:45.385Z,2.02
2023-04-30T06:36:12.037Z,2.28
2023-04-30T06:38:38.790Z,2.46
2023-04-30T06:41:05.469Z,2.47
2023-04-30T06:43:32.089Z,2.45
2023-04-30T06:45:58.802Z,2.59
2023-04-30T06:48:25.924Z,2.43
2023-04-30T06:50:52.976Z,2.45
2023-04-30T06:53:19.667Z,2.60
2023-04-30T06:55:49.190Z,2.63
2023-04-30T06:58:16.010Z,2.60
2023-04-30T07:00:43.204Z,2.68
2023-04-30T07:03:10.478Z,2.79
2023-04-30T07:05:37.212Z,2.66
2023-04-30T07:08:04.685Z,2.63
2023-04-30T07:10:31.726Z,2.82
2023-04-30T07:12:59.302Z,2.79
2023-04-30T07:15:26.057Z,2.85
2023-04-30T07:17:52.883Z,3.06
2023-04-30T07:20:19.604Z,3.09
2023-04-30T07:22:47.664Z,3.18
2023-04-30T07:25:14.822Z,3.32
2023-04-30T07:27:42.058Z,3.31
2023-04-30T07:30:12.182Z,3.32
2023-04-30T07:32:41.147Z,3.41
2023-04-30T07:35:09.398Z,3.43
2023-04-30T07:37:36.312Z,3.40
2023-04-30T07:40:04.260Z,3.44
2023-04-30T07:42:30.975Z,3.64
2023-04-30T07:44:57.638Z,3.62
2023-04-30T07:47:25.476Z,3.63
2023-04-30T07:49:52.205Z,3.80
2023-04-30T07:52:18.873Z,3.77
2023-04-30T07:54:46.721Z,3.80
2023-04-30T07:57:13.423Z,3.96
2023-04-30T07:59:40.143Z,3.87
2023-04-30T08:02:08.458Z,3.96
2023-04-30T08:04:35.815Z,4.16
2023-04-30T08:07:02.761Z,4.18
2023-04-30T08:09:29.441Z,4.05
2023-04-30T08:11:56.127Z,4.21
2023-04-30T08:14:22.731Z,4.28
2023-04-30T08:16:49.467Z,4.36
2023-04-30T08:19:16.069Z,4.39
2023-04-30T08:21:42.767Z,4.50
2023-04-30T08:24:09.348Z,4.43
2023-04-30T08:26:35.954Z,4.41
2023-04-30T08:29:02.745Z,4.47
2023-04-30T08:31:29.375Z,4.49
2023-04-30T08:33:56.098Z,4.47
2023-04-30T08:36:22.727Z,4.58
2023-04-30T08:38:50.457Z,4.84
2023-04-30T08:41:18.493Z,4.76
2023-04-30T08:43:45.215Z,4.64
2023-04-30T08:46:16.708Z,4.83
2023-04-30T08:48:44.351Z,4.84
2023-04-30T08:51:11.424Z,4.86
2023-04-30T08:53:42.248Z,5.06
2023-04-30T08:56:12.002Z,4.93
2023-04-30T08:58:40.601Z,4.94
2023-04-30T09:01:09.722Z,5.01
2023-04-30T09:03:37.166Z,5.12
2023-04-30T09:06:05.290Z,5.04
2023-04-30T09:09:09.311Z,5.23
2023-04-30T09:11:35.896Z,5.16
2023-04-30T09:14:02.783Z,5.31
2023-04-30T09:16:44.391Z,5.50
2023-04-30T09:19:23.613Z,5.55
2023-04-30T09:21:50.580Z,5.58
2023-04-30T09:24:18.719Z,5.59
2023-04-30T09:26:49.545Z,5.48
2023-04-30T09:29:16.192Z,5.61
2023-04-30T09:31:47.767Z,5.72
2023-04-30T09:34:15.351Z,5.75
2023-04-30T09:36:55.323Z,5.89
2023-04-30T09:39:22.537Z,5.78
2023-04-30T09:41:51.475Z,5.97
2023-04-30T09:44:32.729Z,5.91
2023-04-30T09:47:00.177Z,5.73
2023-04-30T09:49:27.757Z,5.99
2023-04-30T09:52:00.763Z,6.05
2023-04-30T09:54:30.553Z,6.16
2023-04-30T09:57:02.353Z,6.23
2023-04-30T09:59:36.591Z,6.29
2023-04-30T10:02:08.583Z,6.47
2023-04-30T10:04:39.803Z,6.49
2023-04-30T10:07:22.469Z,6.49
2023-04-30T10:09:52.999Z,6.67
2023-04-30T10:12:24.678Z,6.64
2023-04-30T10:15:16.910Z,6.75
2023-04-30T10:17:50.611Z,6.82
2023-04-30T10:20:19.068Z,6.80
2023-04-30T10:22:48.427Z,6.99
2023-04-30T10:25:16.365Z,6.91
2023-04-30T10:27:43.364Z,7.10
2023-04-30T10:30:11.842Z,7.15
2023-04-30T10:33:09.742Z,7.19
2023-04-30T10:36:04.375Z,7.39
2023-04-30T10:38:33.860Z,7.30
2023-04-30T10:41:03.054Z,7.45
2023-04-30T10:43:34.656Z,7.41
2023-04-30T10:46:04.040Z,7.46
2023-04-30T10:48:34.883Z,7.58
2023-04-30T10:51:01.847Z,7.58
2023-04-30T10:53:32.447Z,7.70
2023-04-30T10:56:00.809Z,7.48
2023-04-30T10:58:33.199Z,7.45
2023-04-30T11:01:15.001Z,7.60
2023-04-30T11:04:03.327Z,7.63
2023-04-30T11:06:50.771Z,7.64
2023-04-30T11:09:17.578Z,7.66
2023-04-30T11:11:45.586Z,7.71
2023-04-30T11:14:14.343Z,7.98
2023-04-30T11:16:42.706Z,7.92
2023-04-30T11:19:14.614Z,8.08
2023-04-30T11:21:43.624Z,8.13
2023-04-30T11:24:10.401Z,8.16
2023-04-30T11:27:13.892Z,8.18
2023-04-30T11:29:40.770Z,8.08
2023-04-30T11:32:07.664Z,8.35
2023-04-30T11:34:35.101Z,8.36
2023-04-30T11:37:03.404Z,8.56
2023-04-30T11:39:32.517Z,8.39
2023-04-30T11:42:04.386Z,8.26
2023-04-30T11:44:30.966Z,8.46
2023-04-30T11:46:57.799Z,8.55
2023-04-30T11:49:24.581Z,8.66
2023-04-30T11:51:51.865Z,8.89
2023-04-30T11:54:18.806Z,8.73
2023-04-30T11:56:49.154Z,9.02
2023-04-30T11:59:16.581Z,8.85
2023-04-30T12:01:44.476Z,8.94
2023-04-30T12:04:12.260Z,8.97
2023-04-30T12:06:39.724Z,8.89
2023-04-30T12:09:10.446Z,9.27
2023-04-30T12:11:40.013Z,9.27
2023-04-30T12:14:12.901Z,9.09
2023-04-30T12:16:39.662Z,9.24
2023-04-30T12:19:06.381Z,9.18
2023-04-30T12:21:34.269Z,9.31
2023-04-30T12:24:03.567Z,9.30
2023-04-30T12:26:40.720Z,9.05
2023-04-30T12:29:15.489Z,9.12
2023-04-30T12:31:44.657Z,9.41
2023-04-30T12:34:15.258Z,9.60
2023-04-30T12:36:45.426Z,9.53
2023-04-30T12:39:13.679Z,9.57
2023-04-30T12:41:46.026Z,9.61
2023-04-30T12:44:24.016Z,9.73
2023-04-30T12:46:56.254Z,9.88
2023-04-30T12:49:35.265Z,9.99
2023-04-30T12:52:12.853Z,9.91
2023-04-30T12:54:40.429Z,9.73
2023-04-30T12:57:12.463Z,9.82
2023-04-30T13:00:00.085Z,9.72
2023-04-30T13:02:32.100Z,9.85
2023-04-30T13:04:59.838Z,9.97
2023-04-30T13:07:26.555Z,9.93
2023-04-30T13:09:53.516Z,10.04
2023-04-30T13:12:20.468Z,10.13
2023-04-30T13:14:48.415Z,10.23
2023-04-30T13:17:15.119Z,10.34
2023-04-30T13:19:41.980Z,10.17
2023-04-30T13:22:08.752Z,10.38
2023-04-30T13:24:35.829Z,10.36
2023-04-30T13:27:02.881Z,9.97
2023-04-30T13:29:30.956Z,9.77
2023-04-30T13:31:57.718Z,9.80
2023-04-30T13:34:24.442Z,10.03
2023-04-30T13:36:52.084Z,9.77
2023-04-30T13:39:19.798Z,10.00
2023-04-30T13:41:47.997Z,10.18
2023-04-30T13:44:14.655Z,10.17
2023-04-30T13:46:41.430Z,10.22
2023-04-30T13:49:08.093Z,10.03
2023-04-30T13:51:34.750Z,10.22
2023-04-30T13:54:01.573Z,10.27
2023-04-30T13:56:29.936Z,10.42
2023-04-30T13:58:56.548Z,10.49
2023-04-30T14:01:24.054Z,10.32
2023-04-30T14:03:50.910Z,10.23
2023-04-30T14:06:18.149Z,10.24
2023-04-30T14:08:44.781Z,10.08
2023-04-30T14:11:11.428Z,10.23
2023-04-30T14:13:38.195Z,10.01
2023-04-30T14:16:05.227Z,10.10
2023-04-30T14:18:32.598Z,10.01
2023-04-30T14:20:59.223Z,10.01
2023-04-30T14:23:26.150Z,10.22
2023-04-30T14:25:54.134Z,10.46
2023-04-30T14:28:21.109Z,10.81
2023-04-30T14:30:47.694Z,10.71
2023-04-30T14:33:16.008Z,10.75
2023-04-30T14:35:42.835Z,10.83
2023-04-30T14:38:09.501Z,10.86
2023-04-30T14:40:36.201Z,10.55
2023-04-30T14:43:02.802Z,9.76
2023-04-30T14:45:29.689Z,9.68
2023-04-30T14:47:57.726Z,9.68
2023-04-30T14:50:24.408Z,9.44
2023-04-30T14:52:51.509Z,9.55
2023-04-30T14:55:18.188Z,10.01
2023-04-30T14:57:44.837Z,10.34
2023-04-30T15:00:12.301Z,10.60
2023-04-30T15:02:40.201Z,10.48
2023-04-30T15:05:08.358Z,10.59
2023-04-30T15:07:36.493Z,10.63
2023-04-30T15:10:04.904Z,10.73
2023-04-30T15:12:31.595Z,10.83
2023-04-30T15:14:58.334Z,10.66
2023-04-30T15:17:25.084Z,10.85
2023-04-30T15:19:51.940Z,10.82
2023-04-30T15:22:18.679Z,10.58
2023-04-30T15:24:45.269Z,10.47
2023-04-30T15:27:12.030Z,10.72
2023-04-30T15:29:40.495Z,10.95
2023-04-30T15:32:07.136Z,10.48
2023-04-30T15:34:33.837Z,10.18
2023-04-30T15:37:02.016Z,9.88
2023-04-30T15:39:28.682Z,9.93
2023-04-30T15:41:55.669Z,10.32
2023-04-30T15:44:22.298Z,10.60
2023-04-30T15:46:50.567Z,10.83
2023-04-30T15:49:17.211Z,10.83
2023-04-30T15:51:45.190Z,10.69
2023-04-30T15:54:13.638Z,10.87
2023-04-30T15:56:40.542Z,10.79
2023-04-30T15:59:07.311Z,10.96
2023-04-30T16:01:34.267Z,10.85
2023-04-30T16:04:01.505Z,10.69
2023-04-30T16:06:29.687Z,10.68
2023-04-30T16:08:56.689Z,10.10
2023-04-30T16:11:25.313Z,10.07
2023-04-30T16:13:52.099Z,9.72
2023-04-30T16:16:20.046Z,9.60
2023-04-30T16:18:46.781Z,9.79
2023-04-30T16:21:13.428Z,9.76
2023-04-30T16:23:41.487Z,10.08
2023-04-30T16:26:08.102Z,9.96
2023-04-30T16:28:37.260Z,9.80
2023-04-30T16:31:03.965Z,9.79
2023-04-30T16:33:30.746Z,9.41
2023-04-30T16:35:57.522Z,9.44
2023-04-30T16:38:25.284Z,9.31
2023-04-30T16:40:53.198Z,9.25
2023-04-30T16:43:21.141Z,9.56
2023-04-30T16:45:47.780Z,9.72
2023-04-30T16:48:15.936Z,9.86
2023-04-30T16:50:42.552Z,10.00
2023-04-30T16:53:10.846Z,9.81
2023-04-30T16:55:37.818Z,9.98
2023-04-30T16:58:04.483Z,9.82
2023-04-30T17:00:31.242Z,9.83
2023-04-30T17:02:58.525Z,9.88
2023-04-30T17:05:26.196Z,9.70
2023-04-30T17:07:52.900Z,9.91
2023-04-30T17:10:21.362Z,9.74
2023-04-30T17:12:48.342Z,9.75
2023-04-30T17:15:15.025Z,9.75
2023-04-30T17:17:41.749Z,9.45
2023-04-30T17:20:09.944Z,9.61
2023-04-30T17:22:38.252Z,9.40
2023-04-30T17:25:05.292Z,9.26
2023-04-30T17:27:31.955Z,9.34
2023-04-30T17:29:58.873Z,8.91
2023-04-30T17:32:26.530Z,8.81
2023-04-30T17:34:54.669Z,8.85
2023-04-30T17:37:21.492Z,8.48
2023-04-30T17:39:49.439Z,8.54
2023-04-30T17:42:16.463Z,8.26
2023-04-30T17:44:43.126Z,8.26
2023-04-30T17:47:10.380Z,8.27
2023-04-30T17:49:37.058Z,8.11
2023-04-30T17:52:05.753Z,8.27
2023-04-30T17:54:32.437Z,7.83
2023-04-30T17:56:59.257Z,7.87
2023-04-30T17:59:28.160Z,7.80
2023-04-30T18:01:56.377Z,7.65
2023-04-30T18:04:23.786Z,7.83
2023-04-30T18:06:50.690Z,7.49
2023-04-30T18:09:18.563Z,7.66
2023-04-30T18:11:45.894Z,7.59
2023-04-30T18:14:12.654Z,7.42
2023-04-30T18:16:39.452Z,7.60
2023-04-30T18:19:06.185Z,7.21
2023-04-30T18:21:32.824Z,7.26
2023-04-30T18:24:00.783Z,7.14
2023-04-30T18:26:29.179Z,6.82
2023-04-30T18:28:55.894Z,7.03
2023-04-30T18:31:22.573Z,6.84
2023-04-30T18:33:49.415Z,6.78
2023-04-30T18:36:16.344Z,6.79
2023-04-30T18:38:43.237Z,6.38
2023-04-30T18:41:09.839Z,6.47
2023-04-30T18:43:38.620Z,6.37
2023-04-30T18:46:07.310Z,6.12
2023-04-30T18:48:35.596Z,6.28
2023-04-30T18:51:03.473Z,6.07
2023-04-30T18:53:30.209Z,5.99
2023-04-30T18:55:57.607Z,6.22
2023-04-30T18:58:24.235Z,5.98
2023-04-30T19:00:50.855Z,5.84
2023-04-30T19:03:17.640Z,5.91
2023-04-30T19:05:44.379Z,5.27
2023-04-30T19:08:12.326Z,4.78
2023-04-30T19:10:38.991Z,4.60
2023-04-30T19:13:06.671Z,4.01
2023-04-30T19:15:34.447Z,4.09
2023-04-30T19:18:02.389Z,3.82
2023-04-30T19:20:29.077Z,3.36
2023-04-30T19:22:57.035Z,3.36
2023-04-30T19:25:23.625Z,3.19
2023-04-30T19:27:50.284Z,2.86
2023-04-30T19:30:16.999Z,3.06
2023-04-30T19:32:43.657Z,3.04
2023-04-30T19:35:10.809Z,2.40
2023-04-30T19:37:37.562Z,2.53
2023-04-30T19:40:10.406Z,2.41
2023-04-30T19:42:37.053Z,2.25
2023-04-30T19:45:03.873Z,2.45
2023-04-30T19:47:32.163Z,2.15
2023-04-30T19:49:58.810Z,1.99
2023-04-30T19:52:25.538Z,2.11
2023-04-30T19:54:53.470Z,1.80
2023-04-30T19:57:20.124Z,1.82
2023-04-30T19:59:47.429Z,2.02
2023-04-30T20:02:14.888Z,1.70
2023-04-30T20:04:41.741Z,1.62
2023-04-30T20:07:08.590Z,1.60
2023-04-30T20:09:35.213Z,1.10
2023-04-30T20:12:04.770Z,1.08
2023-04-30T20:14:31.482Z,1.08
2023-04-30T20:16:59.724Z,0.90
2023-04-30T20:19:26.634Z,1.00
2023-04-30T20:21:54.084Z,1.19
2023-04-30T20:24:21.898Z,0.85
2023-04-30T20:26:48.591Z,0.72
2023-04-30T20:29:16.557Z,0.77
2023-04-30T20:31:43.203Z,0.76
2023-04-30T20:34:11.091Z,0.42
2023-04-30T20:36:38.008Z,0.55
2023-04-30T20:39:04.687Z,0.62
2023-04-30T20:41:31.418Z,0.63
2023-04-30T20:43:59.999Z,0.75
2023-04-30T20:46:29.410Z,0.59
2023-04-30T20:49:02.461Z,0.21
2023-04-30T20:51:30.443Z,0.44
2023-04-30T20:53:57.086Z,0.32
2023-04-30T20:56:23.773Z,0.29
2023-04-30T20:58:50.452Z,0.50
2023-04-30T21:01:17.159Z,0.58
2023-04-30T21:03:45.287Z,0.10
2023-04-30T21:06:12.046Z,0.13
2023-04-30T21:08:38.678Z,0.27
2023-04-30T21:11:05.293Z,-0.04
2023-04-30T21:13:32.751Z,0.07
2023-04-30T21:15:59.384Z,0.14
2023-04-30T21:18:30.434Z,0.13
2023-04-30T21:21:03.988Z,0.18
2023-04-30T21:23:33.624Z,0.08
2023-04-30T21:26:00.257Z,-0.14
2023-04-30T21:28:27.363Z,0.00
2023-04-30T21:30:54.554Z,0.12
2023-04-30T21:33:21.397Z,0.03
2023-04-30T21:35:48.009Z,0.14
2023-04-30T21:38:14.752Z,0.18
2023-04-30T21:40:42.988Z,0.07
2023-04-30T21:43:09.980Z,0.22
2023-04-30T21:45:36.675Z,0.10
2023-04-30T21:48:03.708Z,-0.29
2023-04-30T21:50:32.641Z,-0.13
2023-04-30T21:52:59.345Z,-0.10
2023-04-30T21:55:26.844Z,-0.40
2023-04-30T21:57:53.754Z,-0.26
2023-04-30T22:00:21.141Z,-0.12
2023-04-30T22:02:49.260Z,-0.24
2023-04-30T22:05:17.192Z,-0.10
2023-04-30T22:07:43.917Z,-0.01
2023-04-30T22:10:10.989Z,-0.11
2023-04-30T22:12:37.773Z,0.03
2023-04-30T22:15:06.439Z,0.02
2023-04-30T22:17:33.713Z,-0.29
2023-04-30T22:20:00.448Z,-0.21
2023-04-30T22:22:27.077Z,-0.12
2023-04-30T22:24:53.842Z,-0.16
2023-04-30T22:27:21.756Z,0.01
2023-04-30T22:29:50.486Z,0.05
2023-04-30T22:32:19.290Z,-0.02
2023-04-30T22:34:46.023Z,0.14
2023-04-30T22:37:12.638Z,0.12
2023-04-30T22:39:40.864Z,0.03
2023-04-30T22:42:09.233Z,0.09
2023-04-30T22:44:36.398Z,0.07
2023-04-30T22:47:03.327Z,-0.15
2023-04-30T22:49:32.089Z,-0.22
2023-04-30T22:51:59.869Z,-0.18
2023-04-30T22:54:26.679Z,-0.38
2023-04-30T22:56:53.322Z,-0.32
2023-04-30T22:59:19.936Z,-0.10
2023-04-30T23:01:46.945Z,-0.18
2023-04-30T23:04:14.071Z,-0.05
2023-04-30T23:06:41.869Z,0.11
2023-04-30T23:09:10.054Z,-0.18
2023-04-30T23:11:38.004Z,-0.20
2023-04-30T23:14:04.728Z,0.01
2023-04-30T23:16:32.861Z,-0.15
2023-04-30T23:18:59.536Z,-0.15
2023-04-30T23:21:26.856Z,0.12
2023-04-30T23:23:53.629Z,0.09
2023-04-30T23:26:20.717Z,0.01
2023-04-30T23:28:47.318Z,0.18
2023-04-30T23:31:13.954Z,0.13
2023-04-30T23:33:40.715Z,0.10
2023-04-30T23:36:07.490Z,0.25
2023-04-30T23:38:34.110Z,0.17
2023-04-30T23:41:01.060Z,-0.06
2023-04-30T23:43:29.708Z,0.05
2023-04-30T23:46:00.075Z,0.12
2023-04-30T23:48:26.786Z,0.10
2023-04-30T23:51:04.935Z,0.28
2023-04-30T23:53:32.205Z,0.34
2023-04-30T23:56:00.976Z,0.15
2023-04-30T23:58:30.285Z,0.06
