createdAt,value
2018-05-23T00:00:20.216Z,0.00
2018-05-23T00:01:20.386Z,0.00
2018-05-23T00:02:20.552Z,0.00
2018-05-23T00:03:20.722Z,0.00
2018-05-23T00:04:20.892Z,0.00
2018-05-23T00:05:21.064Z,0.00
2018-05-23T00:06:21.239Z,0.00
2018-05-23T00:07:21.408Z,0.00
2018-05-23T00:08:21.575Z,0.00
2018-05-23T00:09:21.745Z,0.00
2018-05-23T00:10:21.918Z,0.00
2018-05-23T00:11:22.089Z,0.00
2018-05-23T00:12:22.259Z,0.00
2018-05-23T00:13:22.439Z,0.00
2018-05-23T00:14:22.615Z,0.00
2018-05-23T00:15:22.785Z,0.00
2018-05-23T00:16:22.955Z,0.00
2018-05-23T00:17:23.116Z,0.00
2018-05-23T00:18:23.285Z,0.00
2018-05-23T00:19:23.457Z,0.00
2018-05-23T00:20:23.631Z,0.00
2018-05-23T00:21:23.798Z,0.00
2018-05-23T00:22:23.975Z,0.00
2018-05-23T00:23:24.136Z,0.00
2018-05-23T00:24:24.311Z,0.00
2018-05-23T00:25:24.481Z,0.00
2018-05-23T00:26:24.832Z,0.00
2018-05-23T00:27:24.879Z,0.00
2018-05-23T00:28:25.048Z,0.00
2018-05-23T00:29:25.220Z,0.00
2018-05-23T00:30:25.389Z,0.00
2018-05-23T00:31:25.557Z,0.00
2018-05-23T00:32:28.344Z,0.00
2018-05-23T00:33:25.888Z,0.00
2018-05-23T00:34:26.117Z,0.00
2018-05-23T00:35:26.292Z,0.00
2018-05-23T00:36:26.462Z,0.00
2018-05-23T00:37:26.633Z,0.00
2018-05-23T00:38:27.347Z,0.00
2018-05-23T00:39:27.016Z,0.00
2018-05-23T00:40:27.200Z,0.00
2018-05-23T00:41:27.365Z,0.00
2018-05-23T00:42:27.538Z,0.00
2018-05-23T00:43:28.275Z,0.00
2018-05-23T00:44:27.865Z,0.00
2018-05-23T00:45:28.035Z,0.00
2018-05-23T00:46:28.205Z,0.00
2018-05-23T00:47:28.373Z,0.00
2018-05-23T00:48:28.543Z,0.00
2018-05-23T00:49:28.721Z,0.00
2018-05-23T00:50:28.888Z,0.00
2018-05-23T00:51:29.057Z,0.00
2018-05-23T00:52:29.222Z,0.00
2018-05-23T00:53:29.397Z,0.00
2018-05-23T00:54:29.567Z,0.00
2018-05-23T00:55:29.738Z,0.00
2018-05-23T00:56:29.905Z,0.00
2018-05-23T00:57:30.080Z,0.00
2018-05-23T00:58:30.257Z,0.00
2018-05-23T00:59:30.425Z,0.00
2018-05-23T01:00:30.597Z,0.00
2018-05-23T01:01:30.779Z,0.00
2018-05-23T01:02:30.935Z,0.00
2018-05-23T01:03:31.099Z,0.00
2018-05-23T01:04:31.275Z,0.00
2018-05-23T01:05:31.449Z,0.00
2018-05-23T01:06:31.618Z,0.00
2018-05-23T01:07:31.787Z,0.00
2018-05-23T01:08:31.954Z,0.00
2018-05-23T01:09:32.296Z,0.00
2018-05-23T01:10:32.339Z,0.00
2018-05-23T01:11:32.508Z,0.00
2018-05-23T01:12:32.684Z,0.00
2018-05-23T01:13:32.854Z,0.00
2018-05-23T01:14:33.019Z,0.00
2018-05-23T01:15:33.193Z,0.00
2018-05-23T01:16:33.366Z,0.00
2018-05-23T01:17:33.537Z,0.00
2018-05-23T01:18:33.708Z,0.00
2018-05-23T01:19:33.877Z,0.00
2018-05-23T01:20:34.049Z,0.00
2018-05-23T01:21:34.862Z,0.00
2018-05-23T01:22:34.403Z,0.00
2018-05-23T01:23:35.362Z,0.00
2018-05-23T01:24:34.777Z,0.00
2018-05-23T01:25:34.949Z,0.00
2018-05-23T01:26:35.119Z,0.00
2018-05-23T01:27:35.298Z,0.00
2018-05-23T01:28:35.460Z,0.00
2018-05-23T01:29:35.638Z,0.00
2018-05-23T01:30:35.816Z,0.00
2018-05-23T01:31:35.986Z,0.00
2018-05-23T01:32:36.157Z,0.00
2018-05-23T01:33:36.329Z,0.00
2018-05-23T01:34:36.499Z,0.00
2018-05-23T01:35:36.665Z,0.00
2018-05-23T01:36:36.837Z,0.00
2018-05-23T01:37:37.861Z,0.00
2018-05-23T01:38:37.162Z,0.00
2018-05-23T01:39:37.314Z,0.00
2018-05-23T01:40:37.490Z,0.00
2018-05-23T01:41:38.359Z,0.00
2018-05-23T01:42:37.781Z,0.00
2018-05-23T01:43:37.949Z,0.00
2018-05-23T01:44:38.114Z,0.00
2018-05-23T01:45:38.865Z,0.00
2018-05-23T01:46:39.359Z,0.00
2018-05-23T01:47:38.528Z,0.00
2018-05-23T01:48:38.694Z,0.00
2018-05-23T01:49:38.865Z,0.00
2018-05-23T01:50:39.030Z,0.00
2018-05-23T01:51:39.205Z,0.00
2018-05-23T01:52:39.378Z,0.00
2018-05-23T01:53:39.551Z,0.00
2018-05-23T01:54:39.724Z,0.00
2018-05-23T01:55:40.862Z,0.00
2018-05-23T01:56:40.026Z,0.00
2018-05-23T01:57:40.197Z,0.00
2018-05-23T01:58:40.372Z,0.00
2018-05-23T01:59:40.537Z,0.00
2018-05-23T02:00:40.708Z,0.00
2018-05-23T02:01:40.878Z,0.00
2018-05-23T02:02:41.047Z,0.00
2018-05-23T02:03:41.217Z,0.00
2018-05-23T02:04:41.395Z,0.00
2018-05-23T02:05:41.568Z,0.00
2018-05-23T02:06:41.735Z,0.00
2018-05-23T02:07:41.903Z,0.00
2018-05-23T02:08:42.066Z,0.00
2018-05-23T02:09:42.240Z,0.00
2018-05-23T02:10:42.409Z,0.00
2018-05-23T02:11:42.580Z,0.00
2018-05-23T02:12:42.754Z,0.00
2018-05-23T02:13:42.928Z,0.00
2018-05-23T02:14:43.099Z,0.00
2018-05-23T02:15:43.272Z,0.00
2018-05-23T02:16:43.464Z,0.00
2018-05-23T02:17:44.368Z,0.00
2018-05-23T02:18:43.795Z,0.00
2018-05-23T02:19:43.960Z,0.00
2018-05-23T02:20:44.129Z,0.00
2018-05-23T02:21:44.306Z,0.00
2018-05-23T02:22:44.472Z,0.00
2018-05-23T02:23:44.650Z,0.00
2018-05-23T02:24:44.817Z,0.00
2018-05-23T02:25:44.986Z,0.00
2018-05-23T02:26:45.154Z,0.00
2018-05-23T02:27:45.316Z,0.00
2018-05-23T02:28:45.508Z,0.00
2018-05-23T02:29:45.681Z,0.00
2018-05-23T02:30:45.848Z,0.00
2018-05-23T02:31:46.018Z,0.00
2018-05-23T02:32:46.441Z,0.00
2018-05-23T02:33:47.302Z,0.00
2018-05-23T02:34:46.880Z,0.00
2018-05-23T02:35:47.028Z,0.00
2018-05-23T02:36:47.767Z,0.00
2018-05-23T02:37:47.454Z,0.00
2018-05-23T02:38:47.477Z,0.00
2018-05-23T02:39:47.647Z,0.00
2018-05-23T02:40:47.783Z,0.00
2018-05-23T02:41:47.997Z,0.00
2018-05-23T02:42:47.739Z,0.00
2018-05-23T02:43:47.914Z,0.00
2018-05-23T02:44:48.082Z,0.00
2018-05-23T02:45:48.253Z,0.00
2018-05-23T02:46:48.420Z,0.00
2018-05-23T02:47:48.590Z,0.00
2018-05-23T02:48:48.755Z,0.00
2018-05-23T02:49:48.921Z,4.00
2018-05-23T02:50:49.875Z,4.00
2018-05-23T02:51:49.311Z,0.00
2018-05-23T02:52:49.478Z,0.00
2018-05-23T02:53:49.656Z,0.00
2018-05-23T02:54:50.381Z,4.00
2018-05-23T02:55:50.038Z,4.00
2018-05-23T02:56:50.200Z,4.00
2018-05-23T02:57:50.393Z,4.00
2018-05-23T02:58:50.539Z,8.00
2018-05-23T02:59:50.712Z,4.00
2018-05-23T03:00:51.387Z,8.00
2018-05-23T03:01:51.049Z,8.00
2018-05-23T03:02:51.321Z,8.00
2018-05-23T03:03:51.399Z,8.00
2018-05-23T03:04:51.564Z,8.00
2018-05-23T03:05:51.733Z,8.00
2018-05-23T03:06:51.911Z,12.00
2018-05-23T03:07:54.878Z,16.00
2018-05-23T03:08:52.299Z,16.00
2018-05-23T03:09:52.473Z,16.00
2018-05-23T03:10:52.638Z,20.00
2018-05-23T03:11:52.809Z,24.00
2018-05-23T03:12:52.987Z,28.00
2018-05-23T03:13:53.149Z,32.00
2018-05-23T03:14:53.319Z,32.00
2018-05-23T03:15:53.489Z,36.00
2018-05-23T03:16:53.661Z,44.00
2018-05-23T03:17:53.829Z,48.00
2018-05-23T03:18:54.001Z,48.00
2018-05-23T03:19:54.887Z,52.00
2018-05-23T03:20:54.308Z,52.00
2018-05-23T03:21:54.479Z,56.00
2018-05-23T03:22:55.379Z,60.00
2018-05-23T03:23:54.813Z,72.00
2018-05-23T03:24:54.981Z,80.00
2018-05-23T03:25:55.352Z,84.00
2018-05-23T03:26:55.269Z,92.00
2018-05-23T03:27:55.449Z,100.00
2018-05-23T03:28:55.785Z,108.00
2018-05-23T03:29:56.387Z,112.00
2018-05-23T03:30:56.055Z,124.00
2018-05-23T03:31:56.884Z,132.00
2018-05-23T03:32:56.426Z,144.00
2018-05-23T03:33:56.598Z,156.00
2018-05-23T03:34:58.406Z,168.00
2018-05-23T03:35:56.925Z,184.00
2018-05-23T03:36:57.099Z,204.00
2018-05-23T03:37:57.272Z,216.00
2018-05-23T03:38:57.440Z,236.00
2018-05-23T03:39:57.607Z,252.00
2018-05-23T03:40:57.781Z,272.00
2018-05-23T03:41:58.124Z,288.00
2018-05-23T03:42:58.169Z,308.00
2018-05-23T03:43:58.342Z,324.00
2018-05-23T03:44:58.519Z,344.00
2018-05-23T03:45:58.693Z,368.00
2018-05-23T03:46:58.858Z,388.00
2018-05-23T03:47:59.880Z,416.00
2018-05-23T03:48:59.891Z,456.00
2018-05-23T03:49:59.307Z,496.00
2018-05-23T03:50:59.484Z,540.00
2018-05-23T03:51:59.647Z,584.00
2018-05-23T03:52:59.817Z,628.00
2018-05-23T03:54:00.890Z,660.00
2018-05-23T03:55:00.187Z,680.00
2018-05-23T03:56:00.352Z,696.00
2018-05-23T03:57:00.528Z,712.00
2018-05-23T03:58:01.388Z,732.00
2018-05-23T03:59:00.807Z,768.00
2018-05-23T04:00:00.978Z,812.00
2018-05-23T04:01:01.148Z,876.00
2018-05-23T04:02:01.343Z,936.00
2018-05-23T04:03:01.504Z,1004.00
2018-05-23T04:04:01.674Z,1068.00
2018-05-23T04:05:01.844Z,1132.00
2018-05-23T04:06:02.015Z,1200.00
2018-05-23T04:07:02.196Z,1268.00
2018-05-23T04:08:02.370Z,1344.00
2018-05-23T04:09:02.528Z,1420.00
2018-05-23T04:10:02.708Z,1496.00
2018-05-23T04:11:02.874Z,1568.00
2018-05-23T04:12:03.045Z,1612.00
2018-05-23T04:13:03.218Z,1648.00
2018-05-23T04:14:03.388Z,1680.00
2018-05-23T04:15:03.563Z,1712.00
2018-05-23T04:16:03.886Z,1740.00
2018-05-23T04:17:04.892Z,1768.00
2018-05-23T04:18:04.063Z,1804.00
2018-05-23T04:19:04.238Z,1840.00
2018-05-23T04:20:04.413Z,1880.00
2018-05-23T04:21:04.747Z,1920.00
2018-05-23T04:22:09.395Z,1960.00
2018-05-23T04:23:04.942Z,1996.00
2018-05-23T04:24:05.151Z,2032.00
2018-05-23T04:25:05.287Z,2064.00
2018-05-23T04:26:05.461Z,2100.00
2018-05-23T04:27:05.632Z,2140.00
2018-05-23T04:28:05.803Z,2184.00
2018-05-23T04:29:05.980Z,2248.00
2018-05-23T04:30:06.152Z,2292.00
2018-05-23T04:31:07.894Z,2328.00
2018-05-23T04:32:07.396Z,2344.00
2018-05-23T04:33:06.680Z,2348.00
2018-05-23T04:34:07.397Z,2320.00
2018-05-23T04:35:06.950Z,2292.00
2018-05-23T04:36:07.121Z,2252.00
2018-05-23T04:37:07.289Z,2216.00
2018-05-23T04:38:08.399Z,2180.00
2018-05-23T04:39:08.397Z,2136.00
2018-05-23T04:40:07.688Z,2072.00
2018-05-23T04:41:07.867Z,1992.00
2018-05-23T04:42:08.165Z,1900.00
2018-05-23T04:43:08.213Z,1836.00
2018-05-23T04:44:08.406Z,1820.00
2018-05-23T04:45:08.582Z,1836.00
2018-05-23T04:46:09.401Z,1856.00
2018-05-23T04:47:08.946Z,1872.00
2018-05-23T04:48:09.112Z,1864.00
2018-05-23T04:49:09.296Z,1876.00
2018-05-23T04:50:09.467Z,1928.00
2018-05-23T04:51:10.408Z,1964.00
2018-05-23T04:52:09.776Z,2040.00
2018-05-23T04:53:09.952Z,2016.00
2018-05-23T04:54:10.121Z,1992.00
2018-05-23T04:55:10.285Z,1960.00
2018-05-23T04:56:11.398Z,1936.00
2018-05-23T04:57:11.396Z,1960.00
2018-05-23T04:58:10.686Z,2028.00
2018-05-23T04:59:10.854Z,2048.00
2018-05-23T05:00:11.900Z,2100.00
2018-05-23T05:01:11.199Z,2172.00
2018-05-23T05:02:11.365Z,2224.00
2018-05-23T05:03:11.533Z,2260.00
2018-05-23T05:04:11.709Z,2312.00
2018-05-23T05:05:11.892Z,2348.00
2018-05-23T05:06:12.063Z,2384.00
2018-05-23T05:07:12.235Z,2432.00
2018-05-23T05:08:12.400Z,2476.00
2018-05-23T05:09:12.574Z,2528.00
2018-05-23T05:10:12.869Z,2580.00
2018-05-23T05:11:13.905Z,2652.00
2018-05-23T05:12:13.080Z,2760.00
2018-05-23T05:13:13.252Z,2844.00
2018-05-23T05:14:13.419Z,2908.00
2018-05-23T05:15:13.587Z,2932.00
2018-05-23T05:16:13.758Z,2948.00
2018-05-23T05:17:13.931Z,2948.00
2018-05-23T05:18:14.101Z,2900.00
2018-05-23T05:19:14.272Z,2816.00
2018-05-23T05:20:15.403Z,2760.00
2018-05-23T05:21:14.579Z,2724.00
2018-05-23T05:22:14.747Z,2712.00
2018-05-23T05:23:14.924Z,2704.00
2018-05-23T05:24:15.093Z,2700.00
2018-05-23T05:25:15.906Z,2688.00
2018-05-23T05:26:15.456Z,2684.00
2018-05-23T05:27:15.629Z,2700.00
2018-05-23T05:28:15.807Z,2724.00
2018-05-23T05:29:15.977Z,2756.00
2018-05-23T05:30:16.171Z,2784.00
2018-05-23T05:31:16.341Z,2808.00
2018-05-23T05:32:16.515Z,2812.00
2018-05-23T05:33:16.689Z,2824.00
2018-05-23T05:34:16.850Z,2832.00
2018-05-23T05:35:17.019Z,2856.00
2018-05-23T05:36:17.914Z,2880.00
2018-05-23T05:37:17.329Z,2884.00
2018-05-23T05:38:17.500Z,2880.00
2018-05-23T05:39:17.671Z,2872.00
2018-05-23T05:40:17.839Z,2868.00
2018-05-23T05:41:18.008Z,2852.00
2018-05-23T05:42:18.171Z,2852.00
2018-05-23T05:43:18.344Z,2844.00
2018-05-23T05:44:18.514Z,2848.00
2018-05-23T05:45:18.683Z,2872.00
2018-05-23T05:46:18.854Z,2884.00
2018-05-23T05:47:19.025Z,2932.00
2018-05-23T05:48:19.199Z,2980.00
2018-05-23T05:49:19.487Z,3028.00
2018-05-23T05:50:19.532Z,3096.00
2018-05-23T05:51:19.701Z,3148.00
2018-05-23T05:52:19.876Z,3208.00
2018-05-23T05:53:20.046Z,3244.00
2018-05-23T05:54:20.218Z,3296.00
2018-05-23T05:55:20.393Z,3304.00
2018-05-23T05:56:20.560Z,3320.00
2018-05-23T05:57:20.727Z,3344.00
2018-05-23T05:58:20.898Z,3388.00
2018-05-23T05:59:21.068Z,3436.00
2018-05-23T06:00:21.238Z,3512.00
2018-05-23T06:01:21.417Z,3600.00
2018-05-23T06:02:21.578Z,3720.00
2018-05-23T06:03:21.752Z,3860.00
2018-05-23T06:04:21.919Z,4008.00
2018-05-23T06:05:22.091Z,4112.00
2018-05-23T06:06:22.262Z,4236.00
2018-05-23T06:07:22.431Z,4356.00
2018-05-23T06:08:22.608Z,4468.00
2018-05-23T06:09:22.838Z,4584.00
2018-05-23T06:10:22.946Z,4676.00
2018-05-23T06:11:23.119Z,4732.00
2018-05-23T06:12:23.289Z,4784.00
2018-05-23T06:13:23.461Z,4856.00
2018-05-23T06:14:23.636Z,4948.00
2018-05-23T06:15:23.810Z,5064.00
2018-05-23T06:16:23.992Z,5184.00
2018-05-23T06:17:24.156Z,5384.00
2018-05-23T06:18:24.329Z,5456.00
2018-05-23T06:19:24.501Z,5576.00
2018-05-23T06:20:24.677Z,5692.00
2018-05-23T06:21:24.849Z,5824.00
2018-05-23T06:22:25.089Z,5976.00
2018-05-23T06:23:25.197Z,6124.00
2018-05-23T06:24:25.367Z,6284.00
2018-05-23T06:25:25.540Z,6364.00
2018-05-23T06:26:25.711Z,6408.00
2018-05-23T06:27:25.895Z,6404.00
2018-05-23T06:28:26.059Z,6476.00
2018-05-23T06:29:26.232Z,6620.00
2018-05-23T06:30:26.504Z,6820.00
2018-05-23T06:31:26.569Z,7040.00
2018-05-23T06:32:26.749Z,7424.00
2018-05-23T06:33:26.923Z,7624.00
2018-05-23T06:34:27.102Z,7892.00
2018-05-23T06:35:27.269Z,8156.00
2018-05-23T06:36:27.441Z,8408.00
2018-05-23T06:37:27.623Z,8656.00
2018-05-23T06:38:27.788Z,9044.00
2018-05-23T06:39:27.961Z,9136.00
2018-05-23T06:40:28.136Z,9360.00
2018-05-23T06:41:28.311Z,9640.00
2018-05-23T06:42:28.479Z,9704.00
2018-05-23T06:43:28.672Z,10000.00
2018-05-23T06:44:28.833Z,10076.00
2018-05-23T06:45:29.011Z,10212.00
2018-05-23T06:46:29.180Z,10324.00
2018-05-23T06:47:29.346Z,10596.00
2018-05-23T06:48:29.518Z,10724.00
2018-05-23T06:49:29.699Z,10808.00
2018-05-23T06:50:29.873Z,10968.00
2018-05-23T06:51:30.049Z,10964.00
2018-05-23T06:52:30.224Z,10976.00
2018-05-23T06:53:30.395Z,10940.00
2018-05-23T06:54:30.575Z,10888.00
2018-05-23T06:55:30.742Z,10824.00
2018-05-23T06:56:30.915Z,10720.00
2018-05-23T06:57:31.087Z,10388.00
2018-05-23T06:58:31.258Z,10156.00
2018-05-23T06:59:31.427Z,10008.00
2018-05-23T07:00:31.610Z,9840.00
2018-05-23T07:01:31.783Z,9700.00
2018-05-23T07:02:31.959Z,9568.00
2018-05-23T07:03:32.136Z,9528.00
2018-05-23T07:04:32.305Z,9600.00
2018-05-23T07:05:32.476Z,9700.00
2018-05-23T07:06:32.649Z,9532.00
2018-05-23T07:07:32.818Z,9408.00
2018-05-23T07:08:32.998Z,9436.00
2018-05-23T07:09:33.168Z,9436.00
2018-05-23T07:10:33.360Z,9624.00
2018-05-23T07:11:33.522Z,9668.00
2018-05-23T07:12:33.692Z,9632.00
2018-05-23T07:13:33.888Z,9540.00
2018-05-23T07:14:34.039Z,9452.00
2018-05-23T07:15:34.216Z,9520.00
2018-05-23T07:16:34.398Z,9612.00
2018-05-23T07:17:34.567Z,9544.00
2018-05-23T07:18:34.741Z,9512.00
2018-05-23T07:19:34.917Z,9544.00
2018-05-23T07:20:35.092Z,9644.00
2018-05-23T07:21:35.274Z,9832.00
2018-05-23T07:22:35.442Z,10096.00
2018-05-23T07:23:35.610Z,10396.00
2018-05-23T07:24:35.789Z,10668.00
2018-05-23T07:25:35.964Z,10764.00
2018-05-23T07:26:36.141Z,10676.00
2018-05-23T07:27:36.307Z,10584.00
2018-05-23T07:28:36.484Z,10384.00
2018-05-23T07:29:36.659Z,10212.00
2018-05-23T07:30:36.833Z,10196.00
2018-05-23T07:31:37.023Z,9972.00
2018-05-23T07:32:37.181Z,9960.00
2018-05-23T07:33:37.360Z,10080.00
2018-05-23T07:34:37.530Z,10020.00
2018-05-23T07:35:37.700Z,10216.00
2018-05-23T07:36:37.873Z,10656.00
2018-05-23T07:37:38.050Z,11080.00
2018-05-23T07:38:38.225Z,10988.00
2018-05-23T07:39:38.400Z,11140.00
2018-05-23T07:40:38.573Z,11324.00
2018-05-23T07:41:38.748Z,11444.00
2018-05-23T07:42:38.914Z,11648.00
2018-05-23T07:43:39.095Z,11932.00
2018-05-23T07:44:39.260Z,11820.00
2018-05-23T07:45:39.443Z,12092.00
2018-05-23T07:46:39.630Z,12460.00
2018-05-23T07:47:39.810Z,12672.00
2018-05-23T07:48:39.990Z,12608.00
2018-05-23T07:49:40.159Z,12580.00
2018-05-23T07:50:40.331Z,12240.00
2018-05-23T07:51:40.505Z,12412.00
2018-05-23T07:52:40.682Z,11992.00
2018-05-23T07:53:40.985Z,12064.00
2018-05-23T07:54:41.033Z,12568.00
2018-05-23T07:55:41.201Z,12880.00
2018-05-23T07:56:41.402Z,13216.00
2018-05-23T07:57:41.568Z,13648.00
2018-05-23T07:58:41.750Z,13836.00
2018-05-23T07:59:41.916Z,14148.00
2018-05-23T08:00:42.088Z,14172.00
2018-05-23T08:01:42.275Z,14396.00
2018-05-23T08:02:43.449Z,14652.00
2018-05-23T08:03:42.618Z,14976.00
2018-05-23T08:04:42.810Z,14968.00
2018-05-23T08:05:43.946Z,15064.00
2018-05-23T08:06:43.118Z,15000.00
2018-05-23T08:07:43.310Z,15092.00
2018-05-23T08:08:43.473Z,15244.00
2018-05-23T08:09:44.462Z,15112.00
2018-05-23T08:10:43.883Z,14988.00
2018-05-23T08:11:44.061Z,14896.00
2018-05-23T08:12:44.232Z,14680.00
2018-05-23T08:13:44.421Z,14820.00
2018-05-23T08:14:44.584Z,14564.00
2018-05-23T08:15:44.756Z,14492.00
2018-05-23T08:16:44.930Z,14396.00
2018-05-23T08:17:45.108Z,14428.00
2018-05-23T08:18:45.287Z,14424.00
2018-05-23T08:19:45.464Z,14180.00
2018-05-23T08:20:45.639Z,14060.00
2018-05-23T08:21:45.816Z,13956.00
2018-05-23T08:22:45.989Z,13912.00
2018-05-23T08:23:46.162Z,14056.00
2018-05-23T08:24:46.342Z,14536.00
2018-05-23T08:25:46.521Z,14448.00
2018-05-23T08:26:46.767Z,14364.00
2018-05-23T08:27:46.874Z,14460.00
2018-05-23T08:28:47.056Z,14744.00
2018-05-23T08:29:47.255Z,15116.00
2018-05-23T08:30:47.410Z,15412.00
2018-05-23T08:31:47.588Z,15692.00
2018-05-23T08:32:47.763Z,15780.00
2018-05-23T08:33:47.938Z,16352.00
2018-05-23T08:34:48.117Z,16768.00
2018-05-23T08:35:48.300Z,17088.00
2018-05-23T08:36:48.469Z,17344.00
2018-05-23T08:37:48.669Z,17568.00
2018-05-23T08:38:48.816Z,17696.00
2018-05-23T08:39:48.995Z,18048.00
2018-05-23T08:40:49.179Z,18400.00
2018-05-23T08:41:49.362Z,18752.00
2018-05-23T08:42:49.530Z,18720.00
2018-05-23T08:43:49.723Z,18848.00
2018-05-23T08:44:49.903Z,18752.00
2018-05-23T08:45:50.081Z,18560.00
2018-05-23T08:46:50.254Z,18336.00
2018-05-23T08:47:50.438Z,18336.00
2018-05-23T08:48:50.624Z,18656.00
2018-05-23T08:49:50.799Z,18688.00
2018-05-23T08:50:50.979Z,18912.00
2018-05-23T08:51:51.158Z,18912.00
2018-05-23T08:52:51.328Z,18784.00
2018-05-23T08:53:51.508Z,18464.00
2018-05-23T08:54:51.689Z,17888.00
2018-05-23T08:55:51.870Z,17440.00
2018-05-23T08:56:52.049Z,16448.00
2018-05-23T08:57:52.227Z,15188.00
2018-05-23T08:58:52.409Z,14612.00
2018-05-23T08:59:52.579Z,13716.00
2018-05-23T09:00:52.756Z,13152.00
2018-05-23T09:01:52.937Z,13100.00
2018-05-23T09:02:53.112Z,13168.00
2018-05-23T09:03:53.297Z,12724.00
2018-05-23T09:04:53.482Z,12516.00
2018-05-23T09:05:53.644Z,12400.00
2018-05-23T09:06:53.827Z,12540.00
2018-05-23T09:07:54.000Z,12600.00
2018-05-23T09:08:54.189Z,12948.00
2018-05-23T09:09:54.366Z,13548.00
2018-05-23T09:10:54.537Z,14044.00
2018-05-23T09:11:54.725Z,14120.00
2018-05-23T09:12:54.896Z,14112.00
2018-05-23T09:13:55.080Z,14512.00
2018-05-23T09:14:55.255Z,14412.00
2018-05-23T09:15:55.436Z,14604.00
2018-05-23T09:16:55.626Z,15144.00
2018-05-23T09:17:55.799Z,15736.00
2018-05-23T09:18:55.976Z,16320.00
2018-05-23T09:19:56.881Z,16672.00
2018-05-23T09:20:56.326Z,16576.00
2018-05-23T09:21:56.512Z,16544.00
2018-05-23T09:22:56.690Z,16384.00
2018-05-23T09:23:56.874Z,16512.00
2018-05-23T09:24:57.052Z,16928.00
2018-05-23T09:25:57.230Z,17568.00
2018-05-23T09:26:57.412Z,17440.00
2018-05-23T09:27:57.588Z,17152.00
2018-05-23T09:28:57.767Z,17920.00
2018-05-23T09:29:57.942Z,17216.00
2018-05-23T09:30:58.118Z,17856.00
2018-05-23T09:31:58.324Z,18976.00
2018-05-23T09:32:58.505Z,20320.00
2018-05-23T09:33:58.680Z,21664.00
2018-05-23T09:34:58.859Z,22560.00
2018-05-23T09:35:59.049Z,21824.00
2018-05-23T09:36:59.222Z,20544.00
2018-05-23T09:37:59.410Z,19744.00
2018-05-23T09:38:59.593Z,19264.00
2018-05-23T09:39:59.946Z,18944.00
2018-05-23T09:40:59.951Z,18624.00
2018-05-23T09:42:00.129Z,19104.00
2018-05-23T09:43:00.307Z,19328.00
2018-05-23T09:44:00.484Z,18688.00
2018-05-23T09:45:00.680Z,18272.00
2018-05-23T09:46:00.860Z,18336.00
2018-05-23T09:47:01.059Z,16192.00
2018-05-23T09:48:01.276Z,15808.00
2018-05-23T09:49:01.440Z,15396.00
2018-05-23T09:50:01.617Z,15532.00
2018-05-23T09:51:01.796Z,15260.00
2018-05-23T09:52:01.978Z,15316.00
2018-05-23T09:53:02.974Z,15356.00
2018-05-23T09:54:02.276Z,15360.00
2018-05-23T09:55:02.509Z,15624.00
2018-05-23T09:56:02.638Z,16064.00
2018-05-23T09:57:02.819Z,16320.00
2018-05-23T09:58:03.018Z,16928.00
2018-05-23T09:59:03.163Z,16864.00
2018-05-23T10:00:03.336Z,17312.00
2018-05-23T10:01:03.510Z,18016.00
2018-05-23T10:02:03.688Z,19168.00
2018-05-23T10:03:03.870Z,20352.00
2018-05-23T10:04:04.096Z,22784.00
2018-05-23T10:05:04.254Z,25696.00
2018-05-23T10:06:04.443Z,26080.00
2018-05-23T10:07:04.628Z,27232.00
2018-05-23T10:08:04.810Z,27584.00
2018-05-23T10:09:04.981Z,28832.00
2018-05-23T10:10:05.162Z,31808.00
2018-05-23T10:11:05.363Z,37440.00
2018-05-23T10:12:05.531Z,37248.00
2018-05-23T10:13:05.716Z,35968.00
2018-05-23T10:14:05.896Z,34304.00
2018-05-23T10:15:06.068Z,32544.00
2018-05-23T10:16:06.256Z,31712.00
2018-05-23T10:17:06.435Z,31712.00
2018-05-23T10:18:06.617Z,33760.00
2018-05-23T10:19:06.800Z,30560.00
2018-05-23T10:20:06.988Z,24576.00
2018-05-23T10:21:07.162Z,23008.00
2018-05-23T10:22:07.340Z,22976.00
2018-05-23T10:23:07.526Z,23712.00
2018-05-23T10:24:07.710Z,23072.00
2018-05-23T10:25:07.958Z,23616.00
2018-05-23T10:26:08.074Z,24704.00
2018-05-23T10:27:08.304Z,25088.00
2018-05-23T10:28:08.421Z,25408.00
2018-05-23T10:29:08.603Z,24704.00
2018-05-23T10:30:08.778Z,24000.00
2018-05-23T10:31:08.960Z,24192.00
2018-05-23T10:32:09.146Z,23968.00
2018-05-23T10:33:09.327Z,23776.00
2018-05-23T10:34:09.512Z,23968.00
2018-05-23T10:35:09.686Z,26528.00
2018-05-23T10:36:10.404Z,28896.00
2018-05-23T10:37:10.063Z,28928.00
2018-05-23T10:38:10.240Z,28416.00
2018-05-23T10:39:10.476Z,27776.00
2018-05-23T10:40:10.600Z,30016.00
2018-05-23T10:41:10.780Z,26304.00
2018-05-23T10:42:10.963Z,29440.00
2018-05-23T10:43:11.148Z,29632.00
2018-05-23T10:44:11.991Z,31936.00
2018-05-23T10:45:11.551Z,36896.00
2018-05-23T10:46:11.742Z,37216.00
2018-05-23T10:47:11.889Z,37024.00
2018-05-23T10:48:12.093Z,36768.00
2018-05-23T10:49:12.253Z,36480.00
2018-05-23T10:50:12.427Z,36000.00
2018-05-23T10:51:12.601Z,36256.00
2018-05-23T10:52:12.790Z,35968.00
2018-05-23T10:53:12.992Z,37536.00
2018-05-23T10:54:13.180Z,37984.00
2018-05-23T10:55:13.359Z,36416.00
2018-05-23T10:56:13.574Z,38688.00
2018-05-23T10:57:13.807Z,39712.00
2018-05-23T10:58:13.903Z,44576.00
2018-05-23T10:59:14.103Z,42816.00
2018-05-23T11:00:14.369Z,41728.00
2018-05-23T11:01:14.518Z,28192.00
2018-05-23T11:02:14.730Z,23456.00
2018-05-23T11:03:14.987Z,30208.00
2018-05-23T11:04:15.097Z,28128.00
2018-05-23T11:05:15.276Z,35040.00
2018-05-23T11:06:15.484Z,41920.00
2018-05-23T11:07:15.654Z,49632.00
2018-05-23T11:08:15.851Z,55264.00
2018-05-23T11:09:16.025Z,48000.00
2018-05-23T11:10:16.231Z,44608.00
2018-05-23T11:11:16.388Z,43712.00
2018-05-23T11:12:16.562Z,48064.00
2018-05-23T11:13:16.778Z,55968.00
2018-05-23T11:14:16.973Z,57056.00
2018-05-23T11:15:17.202Z,54208.00
2018-05-23T11:16:17.334Z,38688.00
2018-05-23T11:17:17.546Z,33952.00
2018-05-23T11:18:17.711Z,37696.00
2018-05-23T11:19:17.880Z,54432.00
2018-05-23T11:20:18.079Z,58464.00
2018-05-23T11:21:18.254Z,64576.00
2018-05-23T11:22:18.432Z,63392.00
2018-05-23T11:23:18.634Z,64384.00
2018-05-23T11:24:18.809Z,64800.00
2018-05-23T11:25:19.003Z,68704.00
2018-05-23T11:26:19.203Z,72256.00
2018-05-23T11:27:19.381Z,73216.00
2018-05-23T11:28:19.568Z,75520.00
2018-05-23T11:29:19.743Z,77312.00
2018-05-23T11:30:19.955Z,73056.00
2018-05-23T11:31:21.203Z,73376.00
2018-05-23T11:32:20.295Z,73984.00
2018-05-23T11:33:20.485Z,74784.00
2018-05-23T11:34:20.684Z,75200.00
2018-05-23T11:35:20.901Z,78496.00
2018-05-23T11:36:21.043Z,77280.00
2018-05-23T11:37:21.240Z,74080.00
2018-05-23T11:38:21.432Z,75456.00
2018-05-23T11:39:21.641Z,77344.00
2018-05-23T11:40:21.990Z,85024.00
2018-05-23T11:41:22.056Z,93568.00
2018-05-23T11:42:22.327Z,94848.00
2018-05-23T11:43:22.655Z,98272.00
2018-05-23T11:44:23.213Z,100640.00
2018-05-23T11:45:23.214Z,100256.00
2018-05-23T11:46:24.552Z,102592.00
2018-05-23T11:47:24.598Z,104800.00
2018-05-23T11:48:24.112Z,105248.00
2018-05-23T11:49:24.425Z,105024.00
2018-05-23T11:50:25.143Z,106624.00
2018-05-23T11:51:24.180Z,101568.00
2018-05-23T11:52:24.643Z,98240.00
2018-05-23T11:53:24.577Z,90272.00
2018-05-23T11:54:24.533Z,94304.00
2018-05-23T11:55:24.975Z,101152.00
2018-05-23T11:56:24.949Z,103520.00
2018-05-23T11:57:25.174Z,105440.00
2018-05-23T11:58:25.142Z,105312.00
2018-05-23T11:59:25.346Z,102144.00
2018-05-23T12:00:25.524Z,101504.00
2018-05-23T12:01:25.720Z,101632.00
2018-05-23T12:02:25.909Z,99680.00
2018-05-23T12:03:26.131Z,101440.00
2018-05-23T12:04:26.285Z,99744.00
2018-05-23T12:05:26.488Z,104480.00
2018-05-23T12:06:26.683Z,104928.00
2018-05-23T12:07:26.889Z,103584.00
2018-05-23T12:08:27.084Z,103808.00
2018-05-23T12:09:27.274Z,103232.00
2018-05-23T12:10:27.508Z,104096.00
2018-05-23T12:11:27.666Z,103808.00
2018-05-23T12:12:27.865Z,104640.00
2018-05-23T12:13:28.062Z,106592.00
2018-05-23T12:14:28.258Z,105536.00
2018-05-23T12:15:28.462Z,106432.00
2018-05-23T12:16:28.656Z,102848.00