createdAt,value
2018-12-09T00:02:25.200Z,8.40
2018-12-09T00:04:52.413Z,8.40
2018-12-09T00:07:19.758Z,8.30
2018-12-09T00:09:47.095Z,8.40
2018-12-09T00:12:14.332Z,8.50
2018-12-09T00:14:41.704Z,8.40
2018-12-09T00:17:09.040Z,8.50
2018-12-09T00:19:36.295Z,8.50
2018-12-09T00:22:03.640Z,8.50
2018-12-09T00:24:30.881Z,8.60
2018-12-09T00:26:58.092Z,8.60
2018-12-09T00:29:25.331Z,8.60
2018-12-09T00:31:52.727Z,8.60
2018-12-09T00:34:19.960Z,8.70
2018-12-09T00:36:47.241Z,8.70
2018-12-09T00:39:14.473Z,8.70
2018-12-09T00:41:41.928Z,8.70
2018-12-09T00:44:09.169Z,8.70
2018-12-09T00:46:36.396Z,8.70
2018-12-09T00:49:03.641Z,8.70
2018-12-09T00:51:30.989Z,8.70
2018-12-09T00:53:58.331Z,8.70
2018-12-09T00:56:25.562Z,8.70
2018-12-09T00:58:52.791Z,8.60
2018-12-09T01:01:20.534Z,8.60
2018-12-09T01:03:47.765Z,8.50
2018-12-09T01:06:14.993Z,8.50
2018-12-09T01:08:42.228Z,8.40
2018-12-09T01:11:09.576Z,8.30
2018-12-09T01:13:36.805Z,8.20
2018-12-09T01:16:04.148Z,8.10
2018-12-09T01:18:31.371Z,8.10
2018-12-09T01:20:58.723Z,8.10
2018-12-09T01:23:26.083Z,8.00
2018-12-09T01:25:53.399Z,8.00
2018-12-09T01:28:20.732Z,8.00
2018-12-09T01:30:47.967Z,8.00
2018-12-09T01:33:15.209Z,7.90
2018-12-09T01:35:42.555Z,7.90
2018-12-09T01:38:09.888Z,8.00
2018-12-09T01:40:43.016Z,7.90
2018-12-09T01:43:10.543Z,7.90
2018-12-09T01:45:37.771Z,7.90
2018-12-09T01:48:04.995Z,8.00
2018-12-09T01:50:32.241Z,8.00
2018-12-09T01:53:12.866Z,8.10
2018-12-09T01:55:40.291Z,8.10
2018-12-09T01:58:07.484Z,8.10
2018-12-09T02:00:34.805Z,8.10
2018-12-09T02:03:02.112Z,8.10
2018-12-09T02:05:29.437Z,8.10
2018-12-09T02:07:56.742Z,8.30
2018-12-09T02:10:24.069Z,8.30
2018-12-09T02:12:51.264Z,8.30
2018-12-09T02:15:18.488Z,8.30
2018-12-09T02:17:45.684Z,8.30
2018-12-09T02:20:13.003Z,8.40
2018-12-09T02:22:40.528Z,8.40
2018-12-09T02:25:07.848Z,8.40
2018-12-09T02:27:35.177Z,8.50
2018-12-09T02:30:02.550Z,8.50
2018-12-09T02:32:30.262Z,8.50
2018-12-09T02:34:57.583Z,8.50
2018-12-09T02:37:24.972Z,8.50
2018-12-09T02:39:52.679Z,8.50
2018-12-09T02:42:19.905Z,8.50
2018-12-09T02:44:47.110Z,8.50
2018-12-09T02:47:14.424Z,8.50
2018-12-09T02:49:41.748Z,8.50
2018-12-09T02:52:09.498Z,8.50
2018-12-09T02:54:36.830Z,8.40
2018-12-09T02:57:04.035Z,8.40
2018-12-09T02:59:31.331Z,8.30
2018-12-09T03:01:58.656Z,8.40
2018-12-09T03:04:26.684Z,8.30
2018-12-09T03:06:54.037Z,8.20
2018-12-09T03:09:21.357Z,8.10
2018-12-09T03:11:48.684Z,8.10
2018-12-09T03:14:15.881Z,8.20
2018-12-09T03:16:43.322Z,8.10
2018-12-09T03:19:10.593Z,8.20
2018-12-09T03:21:37.831Z,8.20
2018-12-09T03:24:05.152Z,8.20
2018-12-09T03:26:32.481Z,8.20
2018-12-09T03:28:59.706Z,8.30
2018-12-09T03:31:26.923Z,8.30
2018-12-09T03:33:54.232Z,8.30
2018-12-09T03:36:21.657Z,8.30
2018-12-09T03:38:48.876Z,8.20
2018-12-09T03:41:16.528Z,8.20
2018-12-09T03:43:44.037Z,8.20
2018-12-09T03:46:11.466Z,8.20
2018-12-09T03:48:38.684Z,8.20
2018-12-09T03:51:06.020Z,8.10
2018-12-09T03:53:33.573Z,8.00
2018-12-09T03:56:00.804Z,8.00
2018-12-09T03:58:28.038Z,7.90
2018-12-09T04:00:55.275Z,7.90
2018-12-09T04:03:22.740Z,7.90
2018-12-09T04:05:50.463Z,7.80
2018-12-09T04:08:17.944Z,7.80
2018-12-09T04:10:45.169Z,7.80
2018-12-09T04:13:12.504Z,7.70
2018-12-09T04:15:41.285Z,7.80
2018-12-09T04:18:09.110Z,7.70
2018-12-09T04:20:36.472Z,7.70
2018-12-09T04:23:03.696Z,7.70
2018-12-09T04:25:30.951Z,7.80
2018-12-09T04:27:58.167Z,7.70
2018-12-09T04:30:25.961Z,7.60
2018-12-09T04:32:53.195Z,7.70
2018-12-09T04:35:20.433Z,7.70
2018-12-09T04:37:47.657Z,7.70
2018-12-09T04:40:14.896Z,7.70
2018-12-09T04:42:42.539Z,7.70
2018-12-09T04:45:09.983Z,7.80
2018-12-09T04:47:37.335Z,7.70
2018-12-09T04:50:06.147Z,7.80
2018-12-09T04:52:33.372Z,7.80
2018-12-09T04:55:01.113Z,7.70
2018-12-09T04:57:28.555Z,7.80
2018-12-09T05:00:06.215Z,7.80
2018-12-09T05:02:33.449Z,7.80
2018-12-09T05:05:00.695Z,7.70
2018-12-09T05:07:28.036Z,7.70
2018-12-09T05:09:55.280Z,7.70
2018-12-09T05:12:22.629Z,7.70
2018-12-09T05:14:49.862Z,7.60
2018-12-09T05:17:17.097Z,7.70
2018-12-09T05:19:44.338Z,7.70
2018-12-09T05:22:11.572Z,7.70
2018-12-09T05:24:38.801Z,7.60
2018-12-09T05:27:06.208Z,7.70
2018-12-09T05:29:33.445Z,7.60
2018-12-09T05:32:00.683Z,7.70
2018-12-09T05:34:27.904Z,7.60
2018-12-09T05:36:55.150Z,7.50
2018-12-09T05:39:22.378Z,7.50
2018-12-09T05:41:49.816Z,7.50
2018-12-09T05:44:17.375Z,7.40
2018-12-09T05:46:44.727Z,7.40
2018-12-09T05:49:12.055Z,7.50
2018-12-09T05:51:39.292Z,7.50
2018-12-09T05:54:06.529Z,7.50
2018-12-09T05:56:33.765Z,7.40
2018-12-09T05:59:01.104Z,7.40
2018-12-09T06:01:28.416Z,7.40
2018-12-09T06:03:55.650Z,7.40
2018-12-09T06:06:23.005Z,7.40
2018-12-09T06:08:50.225Z,7.30
2018-12-09T06:11:17.441Z,7.30
2018-12-09T06:13:44.686Z,7.30
2018-12-09T06:16:12.132Z,7.30
2018-12-09T06:18:39.372Z,7.40
2018-12-09T06:21:06.608Z,7.40
2018-12-09T06:23:34.051Z,7.30
2018-12-09T06:26:01.416Z,7.30
2018-12-09T06:28:28.712Z,7.30
2018-12-09T06:30:56.086Z,7.30
2018-12-09T06:33:23.323Z,7.30
2018-12-09T06:35:50.971Z,7.30
2018-12-09T06:38:18.243Z,7.30
2018-12-09T06:40:45.472Z,7.30
2018-12-09T06:43:12.713Z,7.30
2018-12-09T06:45:39.970Z,7.30
2018-12-09T06:48:07.213Z,7.30
2018-12-09T06:50:34.544Z,7.30
2018-12-09T06:53:01.759Z,7.30
2018-12-09T06:55:28.966Z,7.30
2018-12-09T06:57:56.165Z,7.30
2018-12-09T07:00:23.372Z,7.30
2018-12-09T07:02:50.797Z,7.30
2018-12-09T07:05:18.116Z,7.30
2018-12-09T07:07:45.329Z,7.30
2018-12-09T07:10:12.762Z,7.40
2018-12-09T07:12:40.083Z,7.40
2018-12-09T07:15:07.811Z,7.40
2018-12-09T07:17:35.054Z,7.40
2018-12-09T07:20:02.554Z,7.40
2018-12-09T07:22:29.907Z,7.50
2018-12-09T07:24:57.137Z,7.40
2018-12-09T07:27:24.352Z,7.50
2018-12-09T07:29:51.584Z,7.50
2018-12-09T07:32:18.805Z,7.50
2018-12-09T07:34:46.025Z,7.50
2018-12-09T07:37:13.332Z,7.50
2018-12-09T07:39:40.589Z,7.60
2018-12-09T07:42:07.933Z,7.50
2018-12-09T07:44:35.372Z,7.50
2018-12-09T07:47:02.608Z,7.60
2018-12-09T07:49:30.022Z,7.60
2018-12-09T07:51:57.393Z,7.60
2018-12-09T07:54:24.809Z,7.50
2018-12-09T07:56:52.180Z,7.50
2018-12-09T07:59:19.418Z,7.50
2018-12-09T08:01:46.669Z,7.60
2018-12-09T08:04:13.916Z,7.60
2018-12-09T08:06:41.172Z,7.60
2018-12-09T08:09:08.416Z,7.60
2018-12-09T08:11:35.833Z,7.60
2018-12-09T08:14:03.311Z,7.60
2018-12-09T08:16:30.608Z,7.60
2018-12-09T08:18:57.851Z,7.60
2018-12-09T08:21:25.095Z,7.60
2018-12-09T08:23:52.429Z,7.60
2018-12-09T08:26:19.713Z,7.70
2018-12-09T08:28:46.936Z,7.70
2018-12-09T08:31:14.200Z,7.70
2018-12-09T08:33:41.568Z,7.60
2018-12-09T08:36:09.057Z,7.70
2018-12-09T08:38:36.315Z,7.70
2018-12-09T08:41:03.568Z,7.70
2018-12-09T08:43:30.807Z,7.70
2018-12-09T08:45:58.152Z,7.70
2018-12-09T08:48:25.396Z,7.60
2018-12-09T08:50:52.642Z,7.70
2018-12-09T08:53:19.845Z,7.70
2018-12-09T08:55:47.192Z,7.80
2018-12-09T08:58:14.422Z,7.80
2018-12-09T09:00:41.861Z,7.90
2018-12-09T09:03:09.071Z,7.80
2018-12-09T09:05:36.300Z,7.80
2018-12-09T09:08:03.524Z,7.80
2018-12-09T09:10:30.924Z,7.80
2018-12-09T09:12:58.177Z,7.80
2018-12-09T09:15:25.658Z,7.80
2018-12-09T09:17:52.993Z,7.80
2018-12-09T09:20:20.369Z,7.80
2018-12-09T09:22:47.609Z,7.80
2018-12-09T09:25:14.882Z,7.80
2018-12-09T09:27:42.144Z,7.80
2018-12-09T09:30:09.790Z,7.80
2018-12-09T09:32:37.028Z,7.80
2018-12-09T09:35:04.480Z,7.80
2018-12-09T09:37:31.744Z,7.80
2018-12-09T09:39:58.944Z,7.90
2018-12-09T09:42:26.168Z,7.80
2018-12-09T09:44:53.379Z,7.70
2018-12-09T09:47:20.600Z,7.80
2018-12-09T09:49:47.865Z,7.80
2018-12-09T09:52:15.140Z,7.80
2018-12-09T09:54:42.478Z,7.80
2018-12-09T09:57:09.747Z,7.80
2018-12-09T09:59:37.030Z,7.80
2018-12-09T10:02:04.336Z,7.80
2018-12-09T10:04:31.577Z,7.90
2018-12-09T10:06:58.819Z,7.90
2018-12-09T10:09:26.071Z,7.80
2018-12-09T10:11:53.494Z,7.90
2018-12-09T10:14:20.778Z,7.90
2018-12-09T10:16:48.125Z,7.90
2018-12-09T10:19:15.347Z,8.00
2018-12-09T10:21:42.635Z,8.00
2018-12-09T10:24:09.923Z,8.00
2018-12-09T10:26:37.157Z,8.00
2018-12-09T10:29:04.428Z,8.00
2018-12-09T10:31:31.808Z,8.00
2018-12-09T10:33:59.040Z,8.10
2018-12-09T10:36:26.269Z,8.00
2018-12-09T10:38:53.495Z,8.00
2018-12-09T10:41:20.708Z,8.00
2018-12-09T10:43:48.057Z,8.00
2018-12-09T10:46:15.292Z,8.00
2018-12-09T10:48:42.524Z,7.90
2018-12-09T10:51:09.729Z,8.00
2018-12-09T10:53:37.092Z,8.00
2018-12-09T10:56:04.287Z,8.00
2018-12-09T10:58:31.606Z,7.90
2018-12-09T11:01:04.741Z,7.90
2018-12-09T11:03:31.941Z,8.00
2018-12-09T11:05:59.159Z,8.00
2018-12-09T11:08:26.360Z,8.00
2018-12-09T11:10:53.573Z,8.00
2018-12-09T11:13:20.781Z,8.00
2018-12-09T11:15:48.169Z,8.10
2018-12-09T11:18:15.509Z,8.10
2018-12-09T11:20:42.744Z,8.10
2018-12-09T11:23:09.932Z,8.10
2018-12-09T11:25:37.252Z,8.20
2018-12-09T11:28:04.448Z,8.20
2018-12-09T11:30:31.648Z,8.20
2018-12-09T11:32:58.853Z,8.20
2018-12-09T11:35:26.208Z,8.20
2018-12-09T11:37:53.460Z,8.20
2018-12-09T11:40:20.685Z,8.20
2018-12-09T11:42:47.994Z,8.10
2018-12-09T11:45:15.205Z,8.10
2018-12-09T11:47:42.429Z,8.10
2018-12-09T11:50:09.812Z,8.00
2018-12-09T11:52:37.151Z,8.00
2018-12-09T11:55:04.688Z,8.00
2018-12-09T11:57:31.932Z,8.00
2018-12-09T11:59:59.199Z,8.00
2018-12-09T12:02:26.413Z,8.00
2018-12-09T12:04:53.737Z,8.10
2018-12-09T12:07:20.937Z,8.10
2018-12-09T12:09:48.364Z,8.10
2018-12-09T12:12:15.608Z,8.00
2018-12-09T12:14:42.791Z,8.00
2018-12-09T12:17:09.992Z,8.00
2018-12-09T12:19:37.191Z,8.00
2018-12-09T12:22:04.476Z,8.00
2018-12-09T12:24:31.681Z,8.00
2018-12-09T12:26:59.121Z,8.00
2018-12-09T12:29:26.335Z,8.00
2018-12-09T12:31:53.899Z,8.00
2018-12-09T12:34:21.092Z,8.10
2018-12-09T12:36:48.412Z,8.10
2018-12-09T12:39:15.623Z,8.10
2018-12-09T12:41:42.943Z,8.10
2018-12-09T12:44:10.148Z,8.10
2018-12-09T12:46:37.397Z,8.10
2018-12-09T12:49:04.720Z,8.00
2018-12-09T12:51:32.081Z,8.10
2018-12-09T12:53:59.392Z,8.10
2018-12-09T12:56:26.737Z,8.00
2018-12-09T12:58:54.009Z,8.00
2018-12-09T13:01:21.457Z,8.00
2018-12-09T13:03:49.096Z,8.00
2018-12-09T13:06:16.868Z,8.00
2018-12-09T13:08:44.203Z,8.00
2018-12-09T13:11:11.423Z,8.00
2018-12-09T13:13:38.745Z,7.90
2018-12-09T13:16:05.956Z,7.90
2018-12-09T13:18:33.277Z,7.90
2018-12-09T13:21:00.477Z,7.90
2018-12-09T13:23:27.698Z,7.90
2018-12-09T13:25:55.203Z,8.00
2018-12-09T13:28:22.594Z,8.00
2018-12-09T13:30:49.875Z,7.90
2018-12-09T13:33:17.183Z,8.00
2018-12-09T13:35:46.337Z,8.10
2018-12-09T13:38:14.020Z,8.10
2018-12-09T13:40:41.504Z,8.10
2018-12-09T13:43:08.777Z,8.00
2018-12-09T13:45:36.069Z,8.00
2018-12-09T13:48:03.610Z,8.00
2018-12-09T13:50:31.222Z,8.10
2018-12-09T13:52:58.559Z,8.20
2018-12-09T13:55:26.200Z,8.10
2018-12-09T13:57:54.289Z,8.10
2018-12-09T14:00:21.557Z,8.10
2018-12-09T14:02:48.903Z,8.10
2018-12-09T14:05:16.204Z,8.20
2018-12-09T14:07:43.550Z,8.20
2018-12-09T14:10:11.048Z,8.10
2018-12-09T14:12:38.288Z,8.10
2018-12-09T14:15:06.965Z,8.10
2018-12-09T14:17:34.185Z,8.10
2018-12-09T14:20:01.713Z,8.10
2018-12-09T14:22:28.958Z,8.10
2018-12-09T14:24:56.188Z,8.10
2018-12-09T14:27:24.285Z,8.10
2018-12-09T14:29:51.783Z,8.10
2018-12-09T14:32:19.340Z,8.10
2018-12-09T14:34:46.794Z,8.10
2018-12-09T14:37:14.089Z,8.10
2018-12-09T14:39:41.335Z,8.10
2018-12-09T14:42:08.627Z,8.10
2018-12-09T14:44:36.158Z,8.10
2018-12-09T14:47:03.491Z,8.00
2018-12-09T14:49:31.112Z,8.00
2018-12-09T14:51:58.461Z,7.90
2018-12-09T14:54:25.692Z,7.90
2018-12-09T14:56:53.060Z,7.90
2018-12-09T14:59:20.252Z,7.80
2018-12-09T15:01:47.665Z,7.70
2018-12-09T15:04:14.951Z,7.70
2018-12-09T15:06:42.317Z,7.70
2018-12-09T15:09:09.821Z,7.70
2018-12-09T15:11:37.300Z,7.70
2018-12-09T15:14:04.622Z,7.60
2018-12-09T15:16:31.875Z,7.60
2018-12-09T15:18:59.235Z,7.60
2018-12-09T15:21:26.750Z,7.60
2018-12-09T15:23:54.061Z,7.60
2018-12-09T15:26:21.419Z,7.50
2018-12-09T15:28:48.640Z,7.40
2018-12-09T15:31:15.925Z,7.40
2018-12-09T15:33:43.353Z,7.40
2018-12-09T15:36:10.865Z,7.40
2018-12-09T15:38:38.172Z,7.40
2018-12-09T15:41:05.441Z,7.40
2018-12-09T15:43:32.845Z,7.30
2018-12-09T15:46:00.349Z,7.30
2018-12-09T15:48:27.611Z,7.40
2018-12-09T15:50:55.208Z,7.30
2018-12-09T15:53:23.026Z,7.30
2018-12-09T15:55:50.268Z,7.30
2018-12-09T15:58:17.748Z,7.30
2018-12-09T16:00:50.916Z,7.30
2018-12-09T16:03:18.311Z,7.30
2018-12-09T16:05:45.783Z,7.30
2018-12-09T16:08:13.188Z,7.20
2018-12-09T16:10:40.488Z,7.30
2018-12-09T16:13:07.752Z,7.30
2018-12-09T16:15:35.200Z,7.30
2018-12-09T16:18:02.849Z,7.30
2018-12-09T16:20:30.163Z,7.20
2018-12-09T16:22:57.621Z,7.20
2018-12-09T16:25:25.144Z,7.20
2018-12-09T16:27:52.464Z,7.20
2018-12-09T16:30:19.944Z,7.20
2018-12-09T16:32:47.167Z,7.30
2018-12-09T16:35:14.403Z,7.30
2018-12-09T16:37:41.615Z,7.30
2018-12-09T16:40:08.969Z,7.30
2018-12-09T16:42:36.195Z,7.30
2018-12-09T16:45:03.751Z,7.30
2018-12-09T16:47:30.973Z,7.20
2018-12-09T16:49:58.340Z,7.30
2018-12-09T16:52:25.591Z,7.10
2018-12-09T16:54:52.815Z,7.20
2018-12-09T16:57:20.023Z,7.10
2018-12-09T16:59:47.344Z,7.10
2018-12-09T17:02:14.607Z,7.10
2018-12-09T17:04:41.978Z,7.20
2018-12-09T17:07:09.417Z,7.10
2018-12-09T17:09:36.776Z,7.10
2018-12-09T17:12:04.322Z,7.10
2018-12-09T17:14:32.228Z,7.10
2018-12-09T17:16:59.625Z,7.10
2018-12-09T17:19:27.151Z,7.10
2018-12-09T17:21:54.527Z,7.10
2018-12-09T17:24:21.793Z,7.10
2018-12-09T17:26:49.061Z,7.00
2018-12-09T17:29:16.303Z,7.00
2018-12-09T17:31:43.534Z,7.00
2018-12-09T17:34:11.132Z,7.00
2018-12-09T17:36:38.380Z,7.10
2018-12-09T17:39:06.318Z,7.00
2018-12-09T17:41:33.633Z,7.00
2018-12-09T17:44:00.853Z,7.10
2018-12-09T17:46:28.225Z,7.10
2018-12-09T17:48:55.588Z,7.00
2018-12-09T17:51:22.855Z,7.00
2018-12-09T17:53:50.085Z,7.00
2018-12-09T17:56:17.437Z,7.00
2018-12-09T17:58:44.821Z,7.00
2018-12-09T18:01:16.589Z,6.90
2018-12-09T18:03:43.785Z,6.90
2018-12-09T18:06:10.993Z,6.80
2018-12-09T18:08:38.221Z,6.90
2018-12-09T18:11:05.485Z,6.80
2018-12-09T18:13:32.816Z,6.80
2018-12-09T18:16:03.033Z,6.80
2018-12-09T18:18:30.248Z,6.80
2018-12-09T18:20:57.497Z,6.60
2018-12-09T18:23:24.744Z,6.70
2018-12-09T18:25:52.008Z,6.70
2018-12-09T18:28:19.336Z,6.70
2018-12-09T18:30:46.900Z,6.70
2018-12-09T18:33:14.275Z,6.80
2018-12-09T18:35:41.635Z,6.80
2018-12-09T18:38:09.060Z,6.80
2018-12-09T18:40:36.489Z,6.90
2018-12-09T18:43:03.850Z,6.80
2018-12-09T18:45:31.412Z,6.70
2018-12-09T18:47:58.821Z,6.70
2018-12-09T18:50:26.268Z,6.70
2018-12-09T18:52:53.657Z,6.70
2018-12-09T18:55:20.932Z,6.70
2018-12-09T18:57:48.360Z,6.70
2018-12-09T19:00:15.655Z,6.80
2018-12-09T19:02:43.200Z,6.80
2018-12-09T19:05:10.645Z,6.80
2018-12-09T19:07:37.901Z,6.80
2018-12-09T19:10:05.583Z,6.80
2018-12-09T19:12:32.837Z,6.90
2018-12-09T19:15:00.129Z,6.90
2018-12-09T19:17:27.474Z,6.90
2018-12-09T19:19:54.812Z,6.90
2018-12-09T19:22:22.305Z,6.90
2018-12-09T19:24:49.559Z,6.90
2018-12-09T19:27:16.789Z,6.90
2018-12-09T19:29:44.030Z,6.90
2018-12-09T19:32:11.530Z,7.00
2018-12-09T19:34:38.988Z,6.90
2018-12-09T19:37:06.293Z,6.90
2018-12-09T19:39:33.588Z,7.00
2018-12-09T19:42:00.904Z,6.90
2018-12-09T19:44:28.463Z,7.00
2018-12-09T19:46:55.911Z,6.90
2018-12-09T19:49:23.268Z,7.00
2018-12-09T19:51:50.731Z,7.00
2018-12-09T19:54:18.177Z,6.90
2018-12-09T19:56:45.777Z,6.90
2018-12-09T19:59:13.100Z,7.00
2018-12-09T20:01:40.428Z,6.90
2018-12-09T20:04:07.832Z,6.90
2018-12-09T20:06:35.111Z,6.90
2018-12-09T20:09:03.930Z,6.90
2018-12-09T20:11:31.292Z,7.00
2018-12-09T20:13:58.692Z,7.00
2018-12-09T20:16:26.093Z,7.00
2018-12-09T20:18:53.646Z,7.00
2018-12-09T20:21:21.033Z,7.00
2018-12-09T20:23:48.357Z,7.00
2018-12-09T20:26:16.116Z,6.90
2018-12-09T20:28:43.446Z,6.90
2018-12-09T20:31:10.888Z,7.00
2018-12-09T20:33:38.099Z,7.00
2018-12-09T20:36:05.422Z,6.90
2018-12-09T20:38:32.781Z,6.90
2018-12-09T20:41:00.107Z,6.90
2018-12-09T20:43:27.334Z,7.00
2018-12-09T20:45:54.598Z,7.00
2018-12-09T20:48:22.260Z,7.00
2018-12-09T20:50:49.569Z,7.00
2018-12-09T20:53:16.800Z,7.00
2018-12-09T20:55:44.129Z,7.00
2018-12-09T20:58:11.461Z,7.10
2018-12-09T21:00:38.804Z,7.00
2018-12-09T21:03:06.123Z,7.00
2018-12-09T21:05:33.597Z,7.00
2018-12-09T21:08:00.896Z,6.90
2018-12-09T21:10:28.285Z,7.00
2018-12-09T21:12:55.576Z,7.00
2018-12-09T21:15:22.789Z,7.00
2018-12-09T21:17:50.123Z,7.00
2018-12-09T21:20:17.435Z,7.00
2018-12-09T21:22:44.832Z,7.00
2018-12-09T21:25:12.446Z,7.00
2018-12-09T21:27:39.692Z,7.00
2018-12-09T21:30:07.192Z,6.90
2018-12-09T21:32:34.439Z,7.00
2018-12-09T21:35:01.634Z,7.00
2018-12-09T21:37:28.894Z,7.00
2018-12-09T21:39:56.093Z,6.90
2018-12-09T21:42:23.461Z,6.90
2018-12-09T21:44:50.816Z,6.90
2018-12-09T21:47:18.091Z,7.00
2018-12-09T21:49:45.323Z,6.90
2018-12-09T21:52:12.549Z,6.90
2018-12-09T21:54:39.763Z,6.90
2018-12-09T21:57:06.995Z,6.80
2018-12-09T21:59:34.221Z,6.80
2018-12-09T22:02:01.479Z,6.80
2018-12-09T22:04:28.772Z,6.90
2018-12-09T22:06:55.997Z,6.70
2018-12-09T22:09:23.285Z,6.70
2018-12-09T22:11:50.526Z,6.60
2018-12-09T22:14:17.867Z,6.70
2018-12-09T22:16:45.115Z,6.60
2018-12-09T22:19:12.334Z,6.50
2018-12-09T22:21:39.656Z,6.60
2018-12-09T22:24:06.907Z,6.50
2018-12-09T22:26:34.515Z,6.40
2018-12-09T22:29:01.731Z,6.40
2018-12-09T22:31:29.033Z,6.40
2018-12-09T22:33:56.265Z,6.40
2018-12-09T22:36:23.892Z,6.30
2018-12-09T22:38:51.116Z,6.30
2018-12-09T22:41:18.337Z,6.40
2018-12-09T22:43:45.668Z,6.40
2018-12-09T22:46:12.908Z,6.40
2018-12-09T22:48:40.128Z,6.40
2018-12-09T22:51:07.369Z,6.30
2018-12-09T22:53:34.604Z,6.30
2018-12-09T22:56:01.937Z,6.30
2018-12-09T22:58:29.166Z,6.30
2018-12-09T23:01:02.354Z,6.30
2018-12-09T23:03:29.597Z,6.30
2018-12-09T23:05:57.024Z,6.30
2018-12-09T23:08:24.492Z,6.20
2018-12-09T23:10:51.728Z,6.20
2018-12-09T23:13:19.067Z,6.10
2018-12-09T23:15:46.276Z,6.10
2018-12-09T23:18:13.624Z,6.10
2018-12-09T23:20:41.064Z,6.10
2018-12-09T23:23:08.406Z,6.10
2018-12-09T23:25:36.135Z,6.10
2018-12-09T23:28:03.394Z,6.10
2018-12-09T23:30:30.616Z,6.10
2018-12-09T23:32:57.944Z,6.20
2018-12-09T23:35:25.377Z,6.20
2018-12-09T23:37:52.701Z,6.20
2018-12-09T23:40:19.927Z,6.10
2018-12-09T23:42:47.181Z,6.10
2018-12-09T23:45:14.511Z,6.10
2018-12-09T23:47:41.958Z,6.10
2018-12-09T23:50:09.312Z,6.10
2018-12-09T23:52:36.491Z,6.00
2018-12-09T23:55:04.460Z,6.00
2018-12-09T23:57:31.816Z,6.00
2018-12-09T23:59:59.125Z,5.90
