createdAt,value
2022-08-03T00:02:19.603Z,67.13
2022-08-03T00:04:48.038Z,67.34
2022-08-03T00:07:16.090Z,66.10
2022-08-03T00:09:44.176Z,66.80
2022-08-03T00:12:12.569Z,66.72
2022-08-03T00:14:40.451Z,64.74
2022-08-03T00:17:08.379Z,66.00
2022-08-03T00:19:36.459Z,65.39
2022-08-03T00:22:04.279Z,65.88
2022-08-03T00:24:31.982Z,66.70
2022-08-03T00:27:00.067Z,66.75
2022-08-03T00:29:28.279Z,68.37
2022-08-03T00:31:59.566Z,66.72
2022-08-03T00:34:57.048Z,68.61
2022-08-03T00:37:16.588Z,67.67
2022-08-03T00:39:47.411Z,67.42
2022-08-03T00:42:16.261Z,67.83
2022-08-03T00:44:45.119Z,67.19
2022-08-03T00:47:13.350Z,66.78
2022-08-03T00:49:41.821Z,66.97
2022-08-03T00:52:10.693Z,67.83
2022-08-03T00:54:38.946Z,66.98
2022-08-03T00:57:07.849Z,68.75
2022-08-03T00:59:37.129Z,66.82
2022-08-03T01:02:04.990Z,67.01
2022-08-03T01:04:32.851Z,66.91
2022-08-03T01:07:13.030Z,69.95
2022-08-03T01:09:57.110Z,67.31
2022-08-03T01:12:33.252Z,69.80
2022-08-03T01:15:13.594Z,68.50
2022-08-03T01:18:06.435Z,67.75
2022-08-03T01:20:36.783Z,67.40
2022-08-03T01:23:13.960Z,69.07
2022-08-03T01:25:59.119Z,68.06
2022-08-03T01:28:55.191Z,69.94
2022-08-03T01:31:27.960Z,70.83
2022-08-03T01:34:04.049Z,69.91
2022-08-03T01:36:43.860Z,71.61
2022-08-03T01:39:12.419Z,73.22
2022-08-03T01:41:48.818Z,72.08
2022-08-03T01:44:29.442Z,71.78
2022-08-03T01:47:00.520Z,73.64
2022-08-03T01:49:34.478Z,71.97
2022-08-03T01:52:05.204Z,72.95
2022-08-03T01:54:36.829Z,71.94
2022-08-03T01:57:05.156Z,72.01
2022-08-03T01:59:35.049Z,72.37
2022-08-03T02:02:28.416Z,72.91
2022-08-03T02:04:54.839Z,74.66
2022-08-03T02:07:24.200Z,73.17
2022-08-03T02:09:53.168Z,73.85
2022-08-03T02:12:22.766Z,73.42
2022-08-03T02:14:51.008Z,74.04
2022-08-03T02:17:39.916Z,73.33
2022-08-03T02:20:09.881Z,75.65
2022-08-03T02:22:40.579Z,74.51
2022-08-03T02:25:13.699Z,74.41
2022-08-03T02:28:09.070Z,73.90
2022-08-03T02:30:39.564Z,73.34
2022-08-03T02:33:11.627Z,74.35
2022-08-03T02:35:40.237Z,73.58
2022-08-03T02:38:09.279Z,74.92
2022-08-03T02:40:37.379Z,74.87
2022-08-03T02:43:08.509Z,74.80
2022-08-03T02:45:45.689Z,76.03
2022-08-03T02:48:16.803Z,75.36
2022-08-03T02:50:45.618Z,74.69
2022-08-03T02:53:14.410Z,74.80
2022-08-03T02:55:45.627Z,74.10
2022-08-03T02:58:14.904Z,73.48
2022-08-03T03:00:44.537Z,73.53
2022-08-03T03:03:12.838Z,73.31
2022-08-03T03:05:54.682Z,73.59
2022-08-03T03:08:28.506Z,73.71
2022-08-03T03:11:00.228Z,74.28
2022-08-03T03:13:31.918Z,75.47
2022-08-03T03:16:01.820Z,77.00
2022-08-03T03:18:31.720Z,75.27
2022-08-03T03:21:01.435Z,75.03
2022-08-03T03:23:30.079Z,74.65
2022-08-03T03:25:59.088Z,76.63
2022-08-03T03:28:26.946Z,75.43
2022-08-03T03:30:55.158Z,76.33
2022-08-03T03:33:23.539Z,74.96
2022-08-03T03:35:52.047Z,75.71
2022-08-03T03:38:20.603Z,77.23
2022-08-03T03:40:48.560Z,76.32
2022-08-03T03:43:18.697Z,76.22
2022-08-03T03:45:47.945Z,76.42
2022-08-03T03:48:16.169Z,76.31
2022-08-03T03:50:44.598Z,77.39
2022-08-03T03:53:15.009Z,78.28
2022-08-03T03:55:59.373Z,77.78
2022-08-03T03:58:32.523Z,78.83
2022-08-03T04:01:01.173Z,78.10
2022-08-03T04:03:29.271Z,77.77
2022-08-03T04:06:16.182Z,77.60
2022-08-03T04:09:03.991Z,81.34
2022-08-03T04:11:46.157Z,83.39
2022-08-03T04:14:33.206Z,77.51
2022-08-03T04:17:06.169Z,75.70
2022-08-03T04:19:44.464Z,77.08
2022-08-03T04:22:19.108Z,75.99
2022-08-03T04:24:49.879Z,77.14
2022-08-03T04:27:24.527Z,77.49
2022-08-03T04:29:55.338Z,76.79
2022-08-03T04:32:25.464Z,74.99
2022-08-03T04:34:54.062Z,75.44
2022-08-03T04:37:30.257Z,75.08
2022-08-03T04:40:00.209Z,75.43
2022-08-03T04:42:28.697Z,74.69
2022-08-03T04:45:01.049Z,73.32
2022-08-03T04:47:34.659Z,71.92
2022-08-03T04:50:03.901Z,74.00
2022-08-03T04:52:32.349Z,70.07
2022-08-03T04:55:00.168Z,69.19
2022-08-03T04:57:27.949Z,72.12
2022-08-03T05:00:02.240Z,68.61
2022-08-03T05:02:32.553Z,68.03
2022-08-03T05:05:01.210Z,69.47
2022-08-03T05:07:36.555Z,68.75
2022-08-03T05:10:15.937Z,68.87
2022-08-03T05:12:46.227Z,66.60
2022-08-03T05:15:14.756Z,66.63
2022-08-03T05:17:42.965Z,65.52
2022-08-03T05:20:11.540Z,61.19
2022-08-03T05:22:39.758Z,60.56
2022-08-03T05:25:07.986Z,60.58
2022-08-03T05:27:36.348Z,59.99
2022-08-03T05:30:30.788Z,57.41
2022-08-03T05:32:53.732Z,55.19
2022-08-03T05:35:57.846Z,57.54
2022-08-03T05:38:10.076Z,54.97
2022-08-03T05:40:38.767Z,54.84
2022-08-03T05:43:14.733Z,51.72
2022-08-03T05:45:43.428Z,52.47
2022-08-03T05:48:11.150Z,52.65
2022-08-03T05:50:42.773Z,52.42
2022-08-03T05:53:11.060Z,49.72
2022-08-03T05:55:38.901Z,49.73
2022-08-03T05:58:06.727Z,48.41
2022-08-03T06:00:35.020Z,44.51
2022-08-03T06:03:03.319Z,50.65
2022-08-03T06:05:31.610Z,46.84
2022-08-03T06:07:59.513Z,47.94
2022-08-03T06:10:34.467Z,47.56
2022-08-03T06:13:05.588Z,45.75
2022-08-03T06:15:35.589Z,45.65
2022-08-03T06:18:03.544Z,46.91
2022-08-03T06:20:31.268Z,45.00
2022-08-03T06:23:01.391Z,43.86
2022-08-03T06:25:29.500Z,44.26
2022-08-03T06:27:57.422Z,43.59
2022-08-03T06:30:25.702Z,43.31
2022-08-03T06:32:53.510Z,43.62
2022-08-03T06:35:21.399Z,42.86
2022-08-03T06:37:51.232Z,41.17
2022-08-03T06:40:24.276Z,42.04
2022-08-03T06:42:52.804Z,40.53
2022-08-03T06:45:20.679Z,40.75
2022-08-03T06:47:48.589Z,41.52
2022-08-03T06:50:21.719Z,39.89
2022-08-03T06:52:52.077Z,40.35
2022-08-03T06:55:20.200Z,39.55
2022-08-03T06:57:47.990Z,38.17
2022-08-03T07:00:16.700Z,40.30
2022-08-03T07:02:48.261Z,40.58
2022-08-03T07:05:20.914Z,38.75
2022-08-03T07:07:49.561Z,38.69
2022-08-03T07:10:17.267Z,39.39
2022-08-03T07:12:56.206Z,39.00
2022-08-03T07:15:38.386Z,38.90
2022-08-03T07:18:13.451Z,37.64
2022-08-03T07:20:41.583Z,36.33
2022-08-03T07:23:10.013Z,37.44
2022-08-03T07:25:47.205Z,36.60
2022-08-03T07:28:15.041Z,36.91
2022-08-03T07:30:42.902Z,36.61
2022-08-03T07:33:10.989Z,35.17
2022-08-03T07:35:39.220Z,37.15
2022-08-03T07:38:07.094Z,35.89
2022-08-03T07:40:35.290Z,36.04
2022-08-03T07:43:03.920Z,36.86
2022-08-03T07:45:32.441Z,36.64
2022-08-03T07:48:00.560Z,35.55
2022-08-03T07:50:28.420Z,34.46
2022-08-03T07:52:58.007Z,32.58
2022-08-03T07:55:26.871Z,36.04
2022-08-03T07:58:07.003Z,35.77
2022-08-03T08:00:35.420Z,33.68
2022-08-03T08:03:03.630Z,33.98
2022-08-03T08:05:31.846Z,33.89
2022-08-03T08:08:00.703Z,33.60
2022-08-03T08:10:29.260Z,35.08
2022-08-03T08:12:57.676Z,32.79
2022-08-03T08:15:25.590Z,31.24
2022-08-03T08:18:00.110Z,34.88
2022-08-03T08:20:31.521Z,33.70
2022-08-03T08:23:02.810Z,32.04
2022-08-03T08:25:32.453Z,33.41
2022-08-03T08:28:31.371Z,30.74
2022-08-03T08:30:52.601Z,31.53
2022-08-03T08:33:23.380Z,32.30
2022-08-03T08:35:53.446Z,32.83
2022-08-03T08:38:22.761Z,30.46
2022-08-03T08:40:51.186Z,31.70
2022-08-03T08:43:19.159Z,30.55
2022-08-03T08:45:50.810Z,33.39
2022-08-03T08:48:25.312Z,32.54
2022-08-03T08:50:54.761Z,30.69
2022-08-03T08:53:27.628Z,32.41
2022-08-03T08:56:01.095Z,33.03
2022-08-03T08:58:31.185Z,33.88
2022-08-03T09:00:59.495Z,33.03
2022-08-03T09:03:30.229Z,32.49
2022-08-03T09:06:02.675Z,32.21
2022-08-03T09:08:32.302Z,31.70
2022-08-03T09:11:00.838Z,29.23
2022-08-03T09:13:30.644Z,30.07
2022-08-03T09:16:27.939Z,32.18
2022-08-03T09:18:56.120Z,32.31
2022-08-03T09:21:34.677Z,29.21
2022-08-03T09:24:06.296Z,28.94
2022-08-03T09:26:37.800Z,29.80
2022-08-03T09:29:13.796Z,29.97
2022-08-03T09:31:46.744Z,29.49
2022-08-03T09:34:17.185Z,29.51
2022-08-03T09:36:47.171Z,28.18
2022-08-03T09:39:30.094Z,27.29
2022-08-03T09:42:14.811Z,28.17
2022-08-03T09:44:44.530Z,27.72
2022-08-03T09:47:14.212Z,28.62
2022-08-03T09:49:43.177Z,29.92
2022-08-03T09:52:31.977Z,27.16
2022-08-03T09:56:31.652Z,27.12
2022-08-03T09:58:07.440Z,26.29
2022-08-03T10:00:59.767Z,27.02
2022-08-03T10:03:31.200Z,26.55
2022-08-03T10:06:00.144Z,26.70
2022-08-03T10:08:28.689Z,28.02
2022-08-03T10:10:58.869Z,26.80
2022-08-03T10:13:27.382Z,27.54
2022-08-03T10:16:23.605Z,26.35
2022-08-03T10:18:43.442Z,28.08
2022-08-03T10:21:13.121Z,26.09
2022-08-03T10:23:41.750Z,25.64
2022-08-03T10:26:10.748Z,24.05
2022-08-03T10:28:45.084Z,24.49
2022-08-03T10:31:14.465Z,24.07
2022-08-03T10:33:51.887Z,25.07
2022-08-03T10:36:24.098Z,25.31
2022-08-03T10:38:53.945Z,25.48
2022-08-03T10:41:23.898Z,25.07
2022-08-03T10:44:11.160Z,25.89
2022-08-03T10:46:44.802Z,23.57
2022-08-03T10:49:15.771Z,23.05
2022-08-03T10:51:45.458Z,24.05
2022-08-03T10:54:35.710Z,23.47
2022-08-03T10:57:22.632Z,24.27
2022-08-03T10:59:51.344Z,24.26
2022-08-03T11:02:19.411Z,24.96
2022-08-03T11:04:47.302Z,24.91
2022-08-03T11:07:24.050Z,23.16
2022-08-03T11:09:56.770Z,23.60
2022-08-03T11:12:33.607Z,23.87
2022-08-03T11:15:07.490Z,23.49
2022-08-03T11:17:46.204Z,23.89
2022-08-03T11:20:58.278Z,24.63
2022-08-03T11:24:05.458Z,23.41
2022-08-03T11:26:34.685Z,22.92
2022-08-03T11:29:29.785Z,23.12
2022-08-03T11:31:58.089Z,27.00
2022-08-03T11:34:26.471Z,28.18
2022-08-03T11:37:21.853Z,28.78
2022-08-03T11:39:53.217Z,28.16
2022-08-03T11:42:27.689Z,26.55
2022-08-03T11:44:56.587Z,26.03
2022-08-03T11:47:27.198Z,26.46
2022-08-03T11:49:59.270Z,28.08
2022-08-03T11:52:28.878Z,28.46
2022-08-03T11:54:57.583Z,28.73
2022-08-03T11:59:10.623Z,26.51
2022-08-03T12:00:32.229Z,27.90
2022-08-03T12:03:03.113Z,28.03
2022-08-03T12:05:39.885Z,28.19
2022-08-03T12:08:10.289Z,29.01
2022-08-03T12:10:39.335Z,28.59
2022-08-03T12:14:43.730Z,27.82
2022-08-03T12:15:59.483Z,27.38
2022-08-03T12:18:27.420Z,26.67
2022-08-03T12:21:13.529Z,28.51
2022-08-03T12:23:41.993Z,28.56
2022-08-03T12:26:10.520Z,27.51
2022-08-03T12:28:38.662Z,28.48
2022-08-03T12:31:09.747Z,28.03
2022-08-03T12:33:59.230Z,28.16
2022-08-03T12:36:28.211Z,28.69
2022-08-03T12:39:00.889Z,28.96
2022-08-03T12:41:36.767Z,26.94
2022-08-03T12:44:06.166Z,25.88
2022-08-03T12:46:36.807Z,25.58
2022-08-03T12:49:12.397Z,24.84
2022-08-03T12:51:43.776Z,24.94
2022-08-03T12:54:24.691Z,24.16
2022-08-03T12:57:11.336Z,24.90
2022-08-03T12:59:53.426Z,25.46
2022-08-03T13:02:23.762Z,27.63
2022-08-03T13:04:53.159Z,25.03
2022-08-03T13:07:22.584Z,23.20
2022-08-03T13:09:55.697Z,23.32
2022-08-03T13:12:25.999Z,24.30
2022-08-03T13:14:56.963Z,23.68
2022-08-03T13:17:25.349Z,20.92
2022-08-03T13:19:53.780Z,21.78
2022-08-03T13:22:25.561Z,22.61
2022-08-03T13:24:59.049Z,22.12
2022-08-03T13:28:03.259Z,21.50
2022-08-03T13:30:28.217Z,21.59
2022-08-03T13:33:00.289Z,24.48
2022-08-03T13:35:28.646Z,24.15
2022-08-03T13:37:56.407Z,23.33
2022-08-03T13:40:29.950Z,22.37
2022-08-03T13:42:58.964Z,24.04
2022-08-03T13:45:27.815Z,23.58
2022-08-03T13:47:55.690Z,23.05
2022-08-03T13:50:23.809Z,22.34
2022-08-03T13:52:52.080Z,24.02
2022-08-03T13:55:20.003Z,22.25
2022-08-03T13:58:03.563Z,24.33
2022-08-03T14:00:33.390Z,23.72
2022-08-03T14:03:09.156Z,23.33
2022-08-03T14:05:41.729Z,23.45
2022-08-03T14:08:10.378Z,23.50
2022-08-03T14:10:40.653Z,24.07
2022-08-03T14:13:09.232Z,24.74
2022-08-03T14:15:38.680Z,24.89
2022-08-03T14:18:15.383Z,25.48
2022-08-03T14:20:47.741Z,25.07
2022-08-03T14:23:18.349Z,24.07
2022-08-03T14:25:52.039Z,23.53
2022-08-03T14:28:25.259Z,23.46
2022-08-03T14:30:54.272Z,22.93
2022-08-03T14:33:22.498Z,23.12
2022-08-03T14:35:50.909Z,24.92
2022-08-03T14:38:19.199Z,23.95
2022-08-03T14:40:47.572Z,24.10
2022-08-03T14:43:18.154Z,24.46
2022-08-03T14:45:46.603Z,24.06
2022-08-03T14:50:29.738Z,23.81
2022-08-03T14:51:02.743Z,24.01
2022-08-03T14:53:30.668Z,23.64
2022-08-03T14:55:58.493Z,23.89
2022-08-03T14:58:27.011Z,22.42
2022-08-03T15:00:55.901Z,23.25
2022-08-03T15:03:25.176Z,24.00
2022-08-03T15:05:55.208Z,23.44
2022-08-03T15:08:24.191Z,22.85
2022-08-03T15:10:53.150Z,23.87
2022-08-03T15:13:21.422Z,24.35
2022-08-03T15:15:50.066Z,24.17
2022-08-03T15:18:17.947Z,24.46
2022-08-03T15:20:47.326Z,25.38
2022-08-03T15:23:15.720Z,25.40
2022-08-03T15:26:03.704Z,24.55
2022-08-03T15:28:33.250Z,24.00
2022-08-03T15:31:01.418Z,24.44
2022-08-03T15:33:29.556Z,24.16
2022-08-03T15:36:00.171Z,24.00
2022-08-03T15:38:28.125Z,24.05
2022-08-03T15:40:55.958Z,24.78
2022-08-03T15:43:24.193Z,25.38
2022-08-03T15:46:19.214Z,24.21
2022-08-03T15:48:40.920Z,25.27
2022-08-03T15:51:09.280Z,24.81
2022-08-03T15:53:37.699Z,25.09
2022-08-03T15:56:11.335Z,25.98
2022-08-03T15:59:09.726Z,25.78
2022-08-03T16:01:30.707Z,25.16
2022-08-03T16:03:58.930Z,26.15
2022-08-03T16:06:34.955Z,26.19
2022-08-03T16:09:22.899Z,25.56
2022-08-03T16:11:52.351Z,26.31
2022-08-03T16:14:32.424Z,26.64
2022-08-03T16:17:05.830Z,26.18
2022-08-03T16:19:34.081Z,25.60
2022-08-03T16:22:03.535Z,26.23
2022-08-03T16:24:32.253Z,25.80
2022-08-03T16:27:00.696Z,26.31
2022-08-03T16:29:28.861Z,26.30
2022-08-03T16:31:56.704Z,25.77
2022-08-03T16:34:24.933Z,25.85
2022-08-03T16:36:52.820Z,26.33
2022-08-03T16:39:20.675Z,26.99
2022-08-03T16:42:00.355Z,27.35
2022-08-03T16:44:30.128Z,27.17
2022-08-03T16:46:59.583Z,26.76
2022-08-03T16:49:54.467Z,26.82
2022-08-03T16:52:16.561Z,27.09
2022-08-03T16:54:53.267Z,27.38
2022-08-03T16:57:56.688Z,27.61
2022-08-03T17:00:12.494Z,28.21
2022-08-03T17:03:04.230Z,27.86
2022-08-03T17:05:47.353Z,27.60
2022-08-03T17:08:16.424Z,28.91
2022-08-03T17:10:54.905Z,30.37
2022-08-03T17:13:38.825Z,31.32
2022-08-03T17:16:10.606Z,31.79
2022-08-03T17:18:47.517Z,33.66
2022-08-03T17:21:16.535Z,33.23
2022-08-03T17:23:50.591Z,34.05
2022-08-03T17:26:21.977Z,34.22
2022-08-03T17:28:57.408Z,35.06
2022-08-03T17:31:30.746Z,34.87
2022-08-03T17:34:04.250Z,36.39
2022-08-03T17:37:02.176Z,34.06
2022-08-03T17:39:41.639Z,32.66
2022-08-03T17:42:30.422Z,33.13
2022-08-03T17:45:02.057Z,33.89
2022-08-03T17:47:41.196Z,33.92
2022-08-03T17:50:25.404Z,34.22
2022-08-03T17:53:24.463Z,34.18
2022-08-03T17:56:40.249Z,35.39
2022-08-03T17:59:16.196Z,35.85
2022-08-03T18:02:14.499Z,37.19
2022-08-03T18:05:00.659Z,36.94
2022-08-03T18:07:40.775Z,36.53
2022-08-03T18:10:11.278Z,37.63
2022-08-03T18:13:10.415Z,37.32
2022-08-03T18:16:03.090Z,38.64
2022-08-03T18:18:38.649Z,39.09
2022-08-03T18:21:09.399Z,39.52
2022-08-03T18:23:45.262Z,39.19
2022-08-03T18:26:18.986Z,39.76
2022-08-03T18:28:48.239Z,40.15
2022-08-03T18:34:17.325Z,41.16
2022-08-03T18:36:56.389Z,43.29
2022-08-03T18:39:24.456Z,44.10
2022-08-03T18:41:52.750Z,43.58
2022-08-03T18:44:37.661Z,43.77
2022-08-03T18:47:52.322Z,45.96
2022-08-03T18:50:48.277Z,45.16
2022-08-03T18:53:20.298Z,44.51
2022-08-03T18:56:02.237Z,44.93
2022-08-03T18:59:02.192Z,45.17
2022-08-03T19:02:00.851Z,45.20
2022-08-03T19:04:34.137Z,46.04
2022-08-03T19:07:08.064Z,46.48
2022-08-03T19:09:53.084Z,46.54
2022-08-03T19:12:43.117Z,47.73
2022-08-03T19:15:15.788Z,48.57
2022-08-03T19:17:50.195Z,47.31
2022-08-03T19:20:23.050Z,47.70
2022-08-03T19:22:55.419Z,47.49
2022-08-03T19:25:34.599Z,47.77
2022-08-03T19:28:11.849Z,48.51
2022-08-03T19:30:46.268Z,48.14
2022-08-03T19:33:22.841Z,49.93
2022-08-03T19:35:55.295Z,48.96
2022-08-03T19:38:28.516Z,50.04
2022-08-03T19:41:00.068Z,49.12
2022-08-03T19:43:49.388Z,51.95
2022-08-03T19:46:30.137Z,49.47
2022-08-03T19:49:14.522Z,49.29
2022-08-03T19:51:58.371Z,49.75
2022-08-03T19:54:54.038Z,51.13
2022-08-03T19:57:27.437Z,50.08
2022-08-03T19:59:56.985Z,51.24
2022-08-03T20:02:26.480Z,49.91
2022-08-03T20:04:57.459Z,49.50
2022-08-03T20:07:26.529Z,50.05
2022-08-03T20:09:56.649Z,50.15
2022-08-03T20:12:28.415Z,49.41
2022-08-03T20:14:59.725Z,50.01
2022-08-03T20:17:56.178Z,49.32
2022-08-03T20:20:30.831Z,49.58
2022-08-03T20:23:00.902Z,50.27
2022-08-03T20:25:38.919Z,50.99
2022-08-03T20:28:29.280Z,50.59
2022-08-03T20:30:57.660Z,50.99
2022-08-03T20:33:48.851Z,50.28
2022-08-03T20:36:17.810Z,50.64
2022-08-03T20:38:51.949Z,51.33
2022-08-03T20:41:20.108Z,51.30
2022-08-03T20:43:51.143Z,50.91
2022-08-03T20:46:32.890Z,51.19
2022-08-03T20:49:06.965Z,50.58
2022-08-03T20:51:49.567Z,50.51
2022-08-03T20:54:29.526Z,52.61
2022-08-03T20:57:04.204Z,51.23
2022-08-03T20:59:47.652Z,50.58
2022-08-03T21:02:30.322Z,48.98
2022-08-03T21:05:03.693Z,48.44
2022-08-03T21:08:06.896Z,49.12
2022-08-03T21:10:41.974Z,50.02
2022-08-03T21:13:04.328Z,40.58
2022-08-03T21:13:18.817Z,49.62
2022-08-03T21:16:07.017Z,48.45
2022-08-03T21:18:44.924Z,47.39
2022-08-03T21:21:16.037Z,47.82
2022-08-03T21:23:48.782Z,46.71
2022-08-03T21:26:22.871Z,46.31
2022-08-03T21:28:53.171Z,48.75
2022-08-03T21:31:24.860Z,46.76
2022-08-03T21:34:05.440Z,47.39
2022-08-03T21:36:36.370Z,45.04
2022-08-03T21:39:08.548Z,44.27
2022-08-03T21:41:38.621Z,46.86
2022-08-03T21:44:07.171Z,45.59
2022-08-03T21:46:41.071Z,45.34
2022-08-03T21:50:04.710Z,45.77
2022-08-03T21:52:04.565Z,43.77
2022-08-03T21:54:38.350Z,43.45
2022-08-03T21:57:10.501Z,43.56
2022-08-03T21:59:39.991Z,42.39
2022-08-03T22:02:11.515Z,44.66
2022-08-03T22:04:55.329Z,42.04
2022-08-03T22:07:28.174Z,44.14
2022-08-03T22:09:58.680Z,47.21
2022-08-03T22:12:29.432Z,45.32
2022-08-03T22:15:00.319Z,46.32
2022-08-03T22:17:55.622Z,44.13
2022-08-03T22:20:25.252Z,43.00
2022-08-03T22:22:58.481Z,42.00
2022-08-03T22:25:29.434Z,42.27
2022-08-03T22:28:08.690Z,42.52
2022-08-03T22:30:37.660Z,44.14
2022-08-03T22:33:11.467Z,43.65
2022-08-03T22:35:47.794Z,42.72
2022-08-03T22:38:17.678Z,43.48
2022-08-03T22:40:48.872Z,42.84
2022-08-03T22:43:17.007Z,45.50
2022-08-03T22:46:08.835Z,44.31
2022-08-03T22:48:35.702Z,43.13
2022-08-03T22:51:09.371Z,44.44
2022-08-03T22:53:37.452Z,45.76
2022-08-03T22:56:05.491Z,44.97
2022-08-03T22:58:33.584Z,45.44
2022-08-03T23:01:07.961Z,44.33
2022-08-03T23:04:00.538Z,45.84
2022-08-03T23:06:39.301Z,45.52
2022-08-03T23:09:09.817Z,46.71
2022-08-03T23:11:45.362Z,44.90
2022-08-03T23:14:16.520Z,46.76
2022-08-03T23:16:45.681Z,44.53
2022-08-03T23:19:16.998Z,46.00
2022-08-03T23:22:02.327Z,46.42
2022-08-03T23:24:38.251Z,46.36
2022-08-03T23:27:07.751Z,46.34
2022-08-03T23:29:39.770Z,47.16
2022-08-03T23:32:08.480Z,48.07
2022-08-03T23:34:58.121Z,49.00
2022-08-03T23:37:27.123Z,48.55
2022-08-03T23:39:57.231Z,48.94
2022-08-03T23:42:25.721Z,47.13
2022-08-03T23:44:56.700Z,48.75
2022-08-03T23:47:47.092Z,49.23
2022-08-03T23:50:16.561Z,49.97
2022-08-03T23:53:20.692Z,49.17
2022-08-03T23:56:09.951Z,48.07
2022-08-03T23:58:51.840Z,51.06
