createdAt,value
2023-04-08T00:00:21.911Z,4.60
2023-04-08T00:02:51.655Z,4.60
2023-04-08T00:05:21.401Z,5.10
2023-04-08T00:07:51.503Z,5.93
2023-04-08T00:10:25.171Z,6.50
2023-04-08T00:12:55.967Z,7.30
2023-04-08T00:15:25.983Z,7.55
2023-04-08T00:17:56.224Z,5.88
2023-04-08T00:20:26.377Z,4.65
2023-04-08T00:22:56.094Z,3.40
2023-04-08T00:25:28.445Z,3.42
2023-04-08T00:27:58.129Z,2.95
2023-04-08T00:30:28.411Z,3.65
2023-04-08T00:32:58.496Z,2.47
2023-04-08T00:35:28.408Z,2.70
2023-04-08T00:37:58.162Z,2.90
2023-04-08T00:40:30.532Z,3.08
2023-04-08T00:43:00.210Z,3.13
2023-04-08T00:45:29.990Z,2.63
2023-04-08T00:47:59.839Z,2.65
2023-04-08T00:50:29.642Z,3.58
2023-04-08T00:52:59.424Z,2.63
2023-04-08T00:55:31.785Z,2.88
2023-04-08T00:58:01.562Z,2.78
2023-04-08T01:00:32.245Z,3.28
2023-04-08T01:03:07.332Z,3.58
2023-04-08T01:05:40.616Z,2.88
2023-04-08T01:08:11.554Z,2.45
2023-04-08T01:10:45.886Z,3.25
2023-04-08T01:13:17.505Z,2.55
2023-04-08T01:15:47.944Z,3.10
2023-04-08T01:18:18.741Z,2.85
2023-04-08T01:20:48.559Z,2.72
2023-04-08T01:23:22.860Z,3.13
2023-04-08T01:25:55.661Z,2.67
2023-04-08T01:28:26.532Z,2.35
2023-04-08T01:30:57.993Z,2.45
2023-04-08T01:33:30.907Z,2.40
2023-04-08T01:36:01.438Z,2.50
2023-04-08T01:38:32.371Z,2.42
2023-04-08T01:41:05.872Z,2.50
2023-04-08T01:43:36.621Z,2.30
2023-04-08T01:46:08.835Z,2.72
2023-04-08T01:48:39.092Z,3.22
2023-04-08T01:51:09.431Z,3.15
2023-04-08T01:53:39.387Z,2.70
2023-04-08T01:56:14.082Z,2.53
2023-04-08T01:58:45.985Z,4.13
2023-04-08T02:01:16.981Z,2.90
2023-04-08T02:03:48.229Z,2.90
2023-04-08T02:06:17.969Z,3.58
2023-04-08T02:08:47.817Z,3.42
2023-04-08T02:11:20.284Z,3.42
2023-04-08T02:13:50.009Z,3.92
2023-04-08T02:16:22.925Z,3.55
2023-04-08T02:18:57.624Z,4.45
2023-04-08T02:21:31.235Z,4.70
2023-04-08T02:24:03.668Z,3.78
2023-04-08T02:26:36.956Z,3.45
2023-04-08T02:29:08.331Z,3.92
2023-04-08T02:31:38.422Z,3.55
2023-04-08T02:34:09.612Z,4.63
2023-04-08T02:36:39.336Z,4.15
2023-04-08T02:39:09.407Z,3.70
2023-04-08T02:41:41.695Z,3.03
2023-04-08T02:44:12.266Z,3.60
2023-04-08T02:46:43.920Z,4.60
2023-04-08T02:49:13.598Z,5.20
2023-04-08T02:51:43.286Z,4.13
2023-04-08T02:54:12.973Z,4.03
2023-04-08T02:56:45.357Z,5.07
2023-04-08T02:59:15.043Z,4.00
2023-04-08T03:01:44.871Z,4.20
2023-04-08T03:04:14.616Z,4.40
2023-04-08T03:06:44.288Z,5.07
2023-04-08T03:09:13.950Z,3.85
2023-04-08T03:11:46.635Z,3.92
2023-04-08T03:14:18.200Z,3.58
2023-04-08T03:16:47.919Z,3.58
2023-04-08T03:19:17.623Z,3.72
2023-04-08T03:21:47.405Z,2.95
2023-04-08T03:24:17.102Z,2.40
2023-04-08T03:26:49.377Z,3.28
2023-04-08T03:29:19.108Z,3.22
2023-04-08T03:31:49.083Z,2.95
2023-04-08T03:34:18.865Z,3.40
2023-04-08T03:36:48.544Z,2.72
2023-04-08T03:39:18.361Z,2.80
2023-04-08T03:41:50.910Z,3.55
2023-04-08T03:44:20.608Z,2.83
2023-04-08T03:46:50.256Z,3.33
2023-04-08T03:49:19.931Z,3.13
2023-04-08T03:51:49.613Z,3.83
2023-04-08T03:54:19.289Z,3.90
2023-04-08T03:56:51.973Z,6.78
2023-04-08T03:59:21.666Z,4.90
2023-04-08T04:01:51.617Z,4.93
2023-04-08T04:04:21.978Z,8.50
2023-04-08T04:06:51.791Z,4.95
2023-04-08T04:09:21.491Z,7.15
2023-04-08T04:11:53.792Z,7.50
2023-04-08T04:14:23.545Z,9.65
2023-04-08T04:16:53.229Z,8.98
2023-04-08T04:19:22.925Z,7.47
2023-04-08T04:21:52.649Z,6.45
2023-04-08T04:24:22.319Z,9.02
2023-04-08T04:26:54.630Z,7.00
2023-04-08T04:29:24.520Z,10.27
2023-04-08T04:31:54.197Z,8.15
2023-04-08T04:34:23.876Z,9.00
2023-04-08T04:36:53.581Z,8.52
2023-04-08T04:39:23.235Z,9.70
2023-04-08T04:41:55.584Z,9.15
2023-04-08T04:44:25.800Z,7.53
2023-04-08T04:46:55.539Z,8.25
2023-04-08T04:49:25.280Z,9.15
2023-04-08T04:51:55.004Z,10.15
2023-04-08T04:54:24.723Z,10.57
2023-04-08T04:56:56.997Z,10.05
2023-04-08T04:59:26.661Z,11.15
2023-04-08T05:01:57.962Z,10.43
2023-04-08T05:04:27.803Z,8.57
2023-04-08T05:06:57.632Z,10.90
2023-04-08T05:09:27.351Z,11.20
2023-04-08T05:11:59.656Z,10.45
2023-04-08T05:14:31.870Z,11.98
2023-04-08T05:17:01.572Z,9.85
2023-04-08T05:19:31.369Z,12.35
2023-04-08T05:22:01.159Z,11.05
2023-04-08T05:24:31.043Z,12.10
2023-04-08T05:27:03.371Z,10.30
2023-04-08T05:29:33.066Z,12.02
2023-04-08T05:32:02.747Z,12.10
2023-04-08T05:34:34.466Z,10.40
2023-04-08T05:37:04.138Z,10.63
2023-04-08T05:39:33.815Z,11.63
2023-04-08T05:42:06.250Z,14.93
2023-04-08T05:44:35.976Z,13.38
2023-04-08T05:47:05.812Z,15.57
2023-04-08T05:49:36.649Z,15.60
2023-04-08T05:52:07.124Z,17.10
2023-04-08T05:54:36.812Z,15.68
2023-04-08T05:57:10.513Z,17.88
2023-04-08T05:59:40.315Z,16.35
2023-04-08T06:02:10.331Z,16.20
2023-04-08T06:04:40.275Z,19.50
2023-04-08T06:07:10.262Z,19.88
2023-04-08T06:09:40.217Z,20.80
2023-04-08T06:12:12.558Z,11.52
2023-04-08T06:14:42.301Z,19.20
2023-04-08T06:17:12.054Z,19.67
2023-04-08T06:19:41.834Z,19.27
2023-04-08T06:22:11.530Z,18.17
2023-04-08T06:24:41.199Z,16.65
2023-04-08T06:27:13.521Z,6.72
2023-04-08T06:29:43.345Z,9.82
2023-04-08T06:32:13.228Z,16.90
2023-04-08T06:34:42.960Z,14.30
2023-04-08T06:37:12.828Z,16.08
2023-04-08T06:39:42.559Z,10.55
2023-04-08T06:45:10.602Z,13.70
2023-04-08T06:47:40.469Z,16.98
2023-04-08T06:50:10.989Z,23.90
2023-04-08T06:52:40.700Z,20.80
2023-04-08T06:55:10.817Z,13.05
2023-04-08T06:57:43.077Z,16.80
2023-04-08T07:00:13.502Z,23.75
2023-04-08T07:02:43.319Z,29.58
2023-04-08T07:05:13.150Z,21.58
2023-04-08T07:07:42.845Z,26.40
2023-04-08T07:10:13.116Z,19.70
2023-04-08T07:12:45.650Z,18.65
2023-04-08T07:15:15.297Z,21.13
2023-04-08T07:17:45.010Z,29.52
2023-04-08T07:20:15.847Z,22.05
2023-04-08T07:22:45.676Z,21.98
2023-04-08T07:25:15.321Z,22.17
2023-04-08T07:27:47.645Z,19.65
2023-04-08T07:30:17.310Z,25.42
2023-04-08T07:32:47.031Z,31.08
2023-04-08T07:35:24.153Z,34.17
2023-04-08T07:37:54.613Z,21.95
2023-04-08T07:40:24.309Z,44.15
2023-04-08T07:42:56.672Z,29.13
2023-04-08T07:45:26.339Z,15.43
2023-04-08T07:47:56.125Z,16.30
2023-04-08T07:50:25.976Z,20.85
2023-04-08T07:52:56.909Z,19.73
2023-04-08T07:55:26.582Z,15.88
2023-04-08T07:57:58.937Z,16.45
2023-04-08T08:00:30.440Z,20.50
2023-04-08T08:03:00.308Z,19.90
2023-04-08T08:05:30.051Z,20.55
2023-04-08T08:07:59.712Z,24.88
2023-04-08T08:10:29.601Z,21.33
2023-04-08T08:13:01.897Z,20.13
2023-04-08T08:15:31.585Z,18.58
2023-04-08T08:18:01.387Z,16.95
2023-04-08T08:20:31.145Z,21.40
2023-04-08T08:23:00.789Z,19.05
2023-04-08T08:25:30.489Z,15.93
2023-04-08T08:28:02.763Z,23.17
2023-04-08T08:30:33.973Z,26.42
2023-04-08T08:33:03.862Z,28.65
2023-04-08T08:35:33.645Z,20.30
2023-04-08T08:38:03.518Z,18.20
2023-04-08T08:40:33.332Z,21.70
2023-04-08T08:43:05.660Z,20.55
2023-04-08T08:45:36.217Z,19.42
2023-04-08T08:48:06.169Z,21.38
2023-04-08T08:50:36.162Z,17.20
2023-04-08T08:53:06.433Z,22.33
2023-04-08T08:56:02.113Z,25.38
2023-04-08T08:58:32.099Z,21.50
2023-04-08T09:01:01.812Z,23.90
2023-04-08T09:03:31.980Z,21.10
2023-04-08T09:06:02.338Z,23.17
2023-04-08T09:08:33.106Z,24.80
2023-04-08T09:11:17.599Z,21.60
2023-04-08T09:13:50.615Z,21.00
2023-04-08T09:16:23.546Z,20.23
2023-04-08T09:18:53.408Z,22.90
2023-04-08T09:21:27.614Z,21.75
2023-04-08T09:23:57.281Z,21.33
2023-04-08T09:26:27.709Z,17.63
2023-04-08T09:29:14.331Z,18.10
2023-04-08T09:31:56.949Z,21.55
2023-04-08T09:34:27.623Z,22.63
2023-04-08T09:36:57.636Z,15.82
2023-04-08T09:39:27.407Z,14.65
2023-04-08T09:41:58.355Z,13.48
2023-04-08T09:44:31.774Z,14.60
2023-04-08T09:47:04.891Z,12.45
2023-04-08T09:49:37.401Z,13.63
2023-04-08T09:52:09.922Z,12.48
2023-04-08T09:54:47.164Z,12.02
2023-04-08T09:57:24.605Z,13.90
2023-04-08T10:00:01.603Z,15.82
2023-04-08T10:02:33.602Z,17.33
2023-04-08T10:05:06.261Z,16.60
2023-04-08T10:07:37.907Z,15.43
2023-04-08T10:10:09.524Z,14.90
2023-04-08T10:12:39.457Z,14.65
2023-04-08T10:15:23.895Z,11.88
2023-04-08T10:17:56.324Z,11.35
2023-04-08T10:20:41.006Z,10.57
2023-04-08T10:23:11.654Z,14.07
2023-04-08T10:25:41.839Z,20.35
2023-04-08T10:28:27.511Z,13.10
2023-04-08T10:30:57.874Z,11.02
2023-04-08T10:33:34.967Z,15.02
2023-04-08T10:36:12.646Z,16.48
2023-04-08T10:38:42.884Z,14.70
2023-04-08T10:41:14.491Z,12.23
2023-04-08T10:43:44.273Z,12.88
2023-04-08T10:46:14.602Z,23.58
2023-04-08T10:48:47.084Z,16.67
2023-04-08T10:51:16.954Z,11.55
2023-04-08T10:53:46.660Z,15.77
2023-04-08T10:56:18.458Z,15.50
2023-04-08T10:58:51.959Z,11.40
2023-04-08T11:01:22.004Z,15.43
2023-04-08T11:03:54.531Z,18.48
2023-04-08T11:06:25.081Z,14.73
2023-04-08T11:08:54.788Z,14.70
2023-04-08T11:11:29.701Z,11.00
2023-04-08T11:13:59.757Z,12.10
2023-04-08T11:16:30.429Z,13.30
2023-04-08T11:19:02.967Z,15.63
2023-04-08T11:21:33.453Z,17.08
2023-04-08T11:24:03.148Z,14.65
2023-04-08T11:26:33.442Z,12.07
2023-04-08T11:29:03.259Z,23.80
2023-04-08T11:31:33.201Z,12.63
2023-04-08T11:34:05.538Z,20.23
2023-04-08T11:36:36.935Z,15.88
2023-04-08T11:39:10.042Z,17.17
2023-04-08T11:41:41.033Z,17.52
2023-04-08T11:44:10.879Z,18.40
2023-04-08T11:46:41.288Z,22.90
2023-04-08T11:49:13.627Z,21.05
2023-04-08T11:51:57.872Z,17.08
2023-04-08T11:54:32.217Z,11.23
2023-04-08T11:57:03.318Z,11.93
2023-04-08T11:59:33.006Z,14.70
2023-04-08T12:02:02.754Z,13.68
2023-04-08T12:04:35.275Z,92.38
2023-04-08T12:07:04.985Z,53.30
2023-04-08T12:09:34.698Z,48.85
2023-04-08T12:12:04.553Z,11.13
2023-04-08T12:14:34.236Z,21.25
2023-04-08T12:17:03.932Z,9.82
2023-04-08T12:19:38.221Z,12.07
2023-04-08T12:22:08.304Z,11.70
2023-04-08T12:24:38.009Z,12.07
2023-04-08T12:27:07.680Z,10.43
2023-04-08T12:29:37.454Z,10.43
2023-04-08T12:32:07.375Z,12.88
2023-04-08T12:34:39.618Z,11.90
2023-04-08T12:37:09.321Z,8.50
2023-04-08T12:39:39.033Z,11.18
2023-04-08T12:42:08.707Z,17.23
2023-04-08T12:44:38.440Z,14.77
2023-04-08T12:47:08.323Z,14.15
2023-04-08T12:52:13.626Z,12.00
2023-04-08T12:54:43.273Z,11.05
2023-04-08T12:57:13.097Z,10.93
2023-04-08T12:59:42.825Z,10.68
2023-04-08T13:02:12.562Z,9.98
2023-04-08T13:04:45.088Z,18.10
2023-04-08T13:07:14.740Z,14.70
2023-04-08T13:09:45.871Z,12.35
2023-04-08T13:12:16.515Z,9.57
2023-04-08T13:14:46.642Z,30.20
2023-04-08T13:17:16.605Z,33.03
2023-04-08T13:19:50.310Z,18.30
2023-04-08T13:22:19.956Z,15.75
2023-04-08T13:24:49.648Z,11.82
2023-04-08T13:27:19.344Z,10.00
2023-04-08T13:29:48.996Z,28.70
2023-04-08T13:32:18.732Z,13.38
2023-04-08T13:34:51.054Z,14.15
2023-04-08T13:37:20.757Z,10.52
2023-04-08T13:39:50.454Z,11.52
2023-04-08T13:42:20.269Z,12.35
2023-04-08T13:44:49.948Z,14.30
2023-04-08T13:47:19.593Z,12.82
2023-04-08T13:49:51.993Z,9.93
2023-04-08T13:52:21.668Z,9.45
2023-04-08T13:54:51.348Z,10.73
2023-04-08T13:57:21.241Z,10.02
2023-04-08T13:59:51.034Z,10.30
2023-04-08T14:02:21.785Z,10.10
2023-04-08T14:04:54.405Z,9.15
2023-04-08T14:07:24.193Z,16.75
2023-04-08T14:09:53.911Z,16.27
2023-04-08T14:12:23.587Z,9.98
2023-04-08T14:14:53.326Z,9.30
2023-04-08T14:17:23.160Z,10.40
2023-04-08T14:19:55.646Z,10.75
2023-04-08T14:22:25.306Z,8.77
2023-04-08T14:24:54.997Z,9.38
2023-04-08T14:27:24.670Z,9.55
2023-04-08T14:29:54.349Z,10.40
2023-04-08T14:32:24.039Z,8.90
2023-04-08T14:34:56.344Z,8.60
2023-04-08T14:37:26.167Z,8.80
2023-04-08T14:39:55.976Z,10.45
2023-04-08T14:42:25.650Z,8.13
2023-04-08T14:44:55.462Z,10.38
2023-04-08T14:47:25.141Z,10.68
2023-04-08T14:49:57.436Z,9.90
2023-04-08T14:52:27.566Z,9.82
2023-04-08T14:54:57.233Z,10.00
2023-04-08T14:57:27.565Z,12.38
2023-04-08T14:59:57.269Z,11.25
2023-04-08T15:02:27.345Z,11.07
2023-04-08T15:04:59.676Z,11.80
2023-04-08T15:07:29.346Z,11.95
2023-04-08T15:09:59.497Z,11.15
2023-04-08T15:12:29.347Z,10.93
2023-04-08T15:14:59.007Z,10.85
2023-04-08T15:17:28.892Z,13.43
2023-04-08T15:20:01.447Z,11.55
2023-04-08T15:22:31.219Z,12.50
2023-04-08T15:25:01.182Z,13.05
2023-04-08T15:27:30.840Z,13.85
2023-04-08T15:30:00.754Z,11.27
2023-04-08T15:32:30.960Z,10.52
2023-04-08T15:35:03.378Z,11.00
2023-04-08T15:37:33.113Z,10.60
2023-04-08T15:40:02.838Z,10.75
2023-04-08T15:42:32.504Z,11.75
2023-04-08T15:45:02.208Z,12.52
2023-04-08T15:47:31.949Z,10.88
2023-04-08T15:50:04.357Z,13.85
2023-04-08T15:52:35.398Z,13.77
2023-04-08T15:55:05.601Z,12.05
2023-04-08T15:57:36.812Z,13.50
2023-04-08T16:00:09.860Z,10.55
2023-04-08T16:02:42.658Z,10.40
2023-04-08T16:05:15.928Z,10.40
2023-04-08T16:07:45.650Z,9.60
2023-04-08T16:10:15.760Z,11.27
2023-04-08T16:12:46.422Z,10.93
2023-04-08T16:15:16.509Z,20.33
2023-04-08T16:17:46.358Z,16.38
2023-04-08T16:20:20.507Z,14.00
2023-04-08T16:22:50.484Z,12.40
2023-04-08T16:25:20.321Z,14.18
2023-04-08T16:27:50.467Z,13.07
2023-04-08T16:30:20.256Z,22.20
2023-04-08T16:32:50.412Z,39.05
2023-04-08T16:35:22.777Z,29.10
2023-04-08T16:37:52.469Z,36.70
2023-04-08T16:40:22.270Z,15.77
2023-04-08T16:42:52.554Z,13.82
2023-04-08T16:45:22.384Z,12.13
2023-04-08T16:47:52.330Z,18.50
2023-04-08T16:50:24.792Z,21.10
2023-04-08T16:52:54.494Z,19.77
2023-04-08T16:55:24.184Z,14.32
2023-04-08T16:57:53.846Z,12.55
2023-04-08T17:00:23.568Z,17.00
2023-04-08T17:02:55.705Z,46.53
2023-04-08T17:05:28.310Z,16.83
2023-04-08T17:07:59.346Z,26.80
2023-04-08T17:10:29.092Z,43.45
2023-04-08T17:12:58.796Z,21.45
2023-04-08T17:15:28.569Z,30.25
2023-04-08T17:17:58.306Z,39.33
2023-04-08T17:20:30.672Z,18.58
2023-04-08T17:23:00.364Z,23.13
2023-04-08T17:25:30.039Z,19.10
2023-04-08T17:27:59.727Z,33.65
2023-04-08T17:30:29.426Z,33.40
2023-04-08T17:32:59.182Z,23.52
2023-04-08T17:35:31.684Z,16.30
2023-04-08T17:38:03.274Z,25.65
2023-04-08T17:40:32.974Z,20.42
2023-04-08T17:43:02.668Z,21.92
2023-04-08T17:45:32.741Z,26.85
2023-04-08T17:48:06.376Z,26.33
2023-04-08T17:50:40.481Z,25.75
2023-04-08T17:53:10.157Z,50.92
2023-04-08T17:55:39.846Z,30.17
2023-04-08T17:58:09.489Z,35.65
2023-04-08T18:00:39.189Z,38.53
2023-04-08T18:03:09.361Z,33.42
2023-04-08T18:05:41.789Z,35.42
2023-04-08T18:08:11.869Z,35.53
2023-04-08T18:10:43.437Z,49.58
2023-04-08T18:13:13.290Z,40.88
2023-04-08T18:15:43.020Z,38.05
2023-04-08T18:18:12.701Z,34.35
2023-04-08T18:20:45.014Z,27.67
2023-04-08T18:23:14.706Z,28.65
2023-04-08T18:25:44.949Z,47.47
2023-04-08T18:28:14.644Z,68.53
2023-04-08T18:30:44.440Z,61.90
2023-04-08T18:33:14.180Z,48.25
2023-04-08T18:35:47.123Z,47.90
2023-04-08T18:38:17.206Z,53.55
2023-04-08T18:40:47.505Z,44.55
2023-04-08T18:43:17.344Z,47.70
2023-04-08T18:45:47.045Z,35.20
2023-04-08T18:48:16.760Z,40.10
2023-04-08T18:50:49.021Z,35.55
2023-04-08T18:53:18.710Z,34.40
2023-04-08T18:55:48.386Z,22.42
2023-04-08T18:58:18.112Z,19.30
2023-04-08T19:00:47.890Z,17.48
2023-04-08T19:03:17.710Z,24.38
2023-04-08T19:05:50.063Z,19.08
2023-04-08T19:08:19.774Z,27.23
2023-04-08T19:10:49.484Z,27.90
2023-04-08T19:13:19.177Z,29.65
2023-04-08T19:15:48.902Z,30.77
2023-04-08T19:18:18.768Z,30.45
2023-04-08T19:20:51.102Z,20.23
2023-04-08T19:23:20.781Z,20.02
2023-04-08T19:25:50.607Z,19.10
2023-04-08T19:28:20.909Z,21.38
2023-04-08T19:30:51.173Z,25.60
2023-04-08T19:33:21.233Z,33.72
2023-04-08T19:35:54.043Z,38.75
2023-04-08T19:38:23.802Z,27.98
2023-04-08T19:40:53.516Z,33.80
2023-04-08T19:43:23.185Z,20.05
2023-04-08T19:45:55.841Z,22.70
2023-04-08T19:48:25.693Z,27.15
2023-04-08T19:50:58.022Z,35.90
2023-04-08T19:53:27.765Z,22.45
2023-04-08T19:56:01.844Z,35.65
2023-04-08T19:58:31.671Z,24.20
2023-04-08T20:01:01.347Z,23.42
2023-04-08T20:03:31.270Z,26.45
2023-04-08T20:06:03.892Z,21.40
2023-04-08T20:08:34.791Z,21.38
2023-04-08T20:11:04.851Z,20.10
2023-04-08T20:13:34.659Z,19.92
2023-04-08T20:16:04.593Z,19.05
2023-04-08T20:18:34.478Z,19.88
2023-04-08T20:21:07.338Z,21.48
2023-04-08T20:23:40.445Z,20.33
2023-04-08T20:26:10.385Z,25.70
2023-04-08T20:28:40.077Z,24.58
2023-04-08T20:31:10.622Z,30.73
2023-04-08T20:33:44.154Z,29.35
2023-04-08T20:36:16.545Z,26.08
2023-04-08T20:38:46.231Z,23.77
2023-04-08T20:41:20.597Z,21.35
2023-04-08T20:43:50.292Z,20.23
2023-04-08T20:46:20.196Z,25.13
2023-04-08T20:48:50.565Z,28.75
2023-04-08T20:51:23.115Z,29.50
2023-04-08T20:53:52.806Z,29.13
2023-04-08T20:56:22.967Z,21.00
2023-04-08T20:58:52.984Z,19.42
2023-04-08T21:01:24.246Z,19.05
2023-04-08T21:03:54.940Z,17.83
2023-04-08T21:06:27.709Z,17.58
2023-04-08T21:08:57.417Z,18.13
2023-04-08T21:11:28.626Z,19.60
2023-04-08T21:13:58.318Z,19.05
2023-04-08T21:16:29.316Z,17.75
2023-04-08T21:19:01.413Z,17.23
2023-04-08T21:21:34.042Z,16.23
2023-04-08T21:24:04.039Z,22.00
2023-04-08T21:26:33.755Z,33.58
2023-04-08T21:29:03.588Z,19.55
2023-04-08T21:31:33.300Z,22.52
2023-04-08T21:34:03.022Z,22.85
2023-04-08T21:36:35.294Z,14.05
2023-04-08T21:39:04.973Z,18.55
2023-04-08T21:41:34.756Z,13.77
2023-04-08T21:44:04.500Z,97.60
2023-04-08T21:46:34.222Z,44.45
2023-04-08T21:49:03.921Z,30.67
2023-04-08T21:51:36.408Z,32.47
2023-04-08T21:54:06.151Z,34.85
2023-04-08T21:56:35.875Z,31.35
2023-04-08T21:59:05.601Z,28.63
2023-04-08T22:01:35.322Z,25.08
2023-04-08T22:04:05.180Z,25.38
2023-04-08T22:06:37.629Z,34.35
2023-04-08T22:09:07.385Z,30.80
2023-04-08T22:11:37.081Z,18.20
2023-04-08T22:14:06.758Z,16.33
2023-04-08T22:16:36.901Z,14.45
2023-04-08T22:19:07.016Z,22.30
2023-04-08T22:21:39.334Z,21.02
2023-04-08T22:24:09.217Z,16.30
2023-04-08T22:26:38.924Z,15.48
2023-04-08T22:29:08.600Z,21.80
2023-04-08T22:31:38.352Z,24.70
2023-04-08T22:34:08.027Z,18.95
2023-04-08T22:36:40.493Z,23.05
2023-04-08T22:39:10.208Z,17.38
2023-04-08T22:41:39.953Z,16.10
2023-04-08T22:44:09.779Z,15.88
2023-04-08T22:46:39.621Z,15.05
2023-04-08T22:49:09.356Z,14.98
2023-04-08T22:51:43.123Z,16.90
2023-04-08T22:54:12.813Z,15.85
2023-04-08T22:56:42.500Z,16.80
2023-04-08T22:59:12.176Z,15.65
2023-04-08T23:01:41.948Z,14.48
2023-04-08T23:04:11.734Z,14.38
2023-04-08T23:06:44.040Z,15.85
2023-04-08T23:09:13.698Z,17.55
2023-04-08T23:11:43.442Z,16.30
2023-04-08T23:14:13.352Z,13.13
2023-04-08T23:16:43.083Z,13.98
2023-04-08T23:19:12.748Z,16.05
2023-04-08T23:21:45.024Z,16.25
2023-04-08T23:24:15.283Z,16.77
2023-04-08T23:26:44.951Z,16.60
2023-04-08T23:29:14.650Z,16.23
2023-04-08T23:31:44.426Z,17.60
2023-04-08T23:34:14.113Z,24.83
2023-04-08T23:36:46.449Z,22.08
2023-04-08T23:39:16.152Z,15.98
2023-04-08T23:41:45.930Z,17.40
2023-04-08T23:44:15.612Z,18.13
2023-04-08T23:46:45.317Z,15.68
2023-04-08T23:49:15.046Z,20.40
2023-04-08T23:51:47.354Z,18.80
2023-04-08T23:54:17.029Z,15.88
2023-04-08T23:56:46.742Z,15.70
2023-04-08T23:59:16.414Z,18.63
