createdAt,value
2023-04-22T00:00:01.029Z,94132.00
2023-04-22T00:01:01.001Z,94130.00
2023-04-22T00:02:00.987Z,94130.00
2023-04-22T00:03:01.180Z,94130.00
2023-04-22T00:04:01.274Z,94132.00
2023-04-22T00:05:01.235Z,94130.00
2023-04-22T00:06:01.046Z,94130.00
2023-04-22T00:07:00.942Z,94128.00
2023-04-22T00:08:00.958Z,94128.00
2023-04-22T00:09:00.948Z,94126.00
2023-04-22T00:10:00.915Z,94126.00
2023-04-22T00:11:00.946Z,94126.00
2023-04-22T00:12:00.901Z,94124.00
2023-04-22T00:13:00.889Z,94126.00
2023-04-22T00:14:00.887Z,94126.00
2023-04-22T00:15:00.898Z,94128.00
2023-04-22T00:16:00.947Z,94130.00
2023-04-22T00:17:00.867Z,94132.00
2023-04-22T00:18:00.907Z,94132.00
2023-04-22T00:19:00.878Z,94136.00
2023-04-22T00:20:00.844Z,94134.00
2023-04-22T00:21:00.853Z,94130.00
2023-04-22T00:22:00.847Z,94130.00
2023-04-22T00:23:00.851Z,94130.00
2023-04-22T00:24:00.834Z,94128.00
2023-04-22T00:25:00.820Z,94128.00
2023-04-22T00:26:00.830Z,94130.00
2023-04-22T00:27:00.803Z,94132.00
2023-04-22T00:28:00.799Z,94132.00
2023-04-22T00:29:00.798Z,94134.00
2023-04-22T00:30:00.787Z,94134.00
2023-04-22T00:31:00.799Z,94132.00
2023-04-22T00:32:00.774Z,94132.00
2023-04-22T00:33:00.812Z,94134.00
2023-04-22T00:34:00.781Z,94136.00
2023-04-22T00:35:00.739Z,94134.00
2023-04-22T00:36:00.727Z,94134.00
2023-04-22T00:37:00.741Z,94138.00
2023-04-22T00:38:00.719Z,94134.00
2023-04-22T00:39:00.702Z,94136.00
2023-04-22T00:40:00.731Z,94138.00
2023-04-22T00:41:00.702Z,94138.00
2023-04-22T00:42:00.696Z,94142.00
2023-04-22T00:43:00.678Z,94142.00
2023-04-22T00:44:00.748Z,94140.00
2023-04-22T00:45:00.670Z,94136.00
2023-04-22T00:46:00.665Z,94138.00
2023-04-22T00:47:00.778Z,94140.00
2023-04-22T00:48:00.652Z,94132.00
2023-04-22T00:49:00.622Z,94136.00
2023-04-22T00:50:00.651Z,94132.00
2023-04-22T00:51:00.608Z,94132.00
2023-04-22T00:52:00.653Z,94130.00
2023-04-22T00:53:00.613Z,94134.00
2023-04-22T00:54:00.595Z,94132.00
2023-04-22T00:55:00.584Z,94132.00
2023-04-22T00:56:00.584Z,94134.00
2023-04-22T00:57:00.583Z,94134.00
2023-04-22T00:58:00.572Z,94136.00
2023-04-22T00:59:00.553Z,94138.00
2023-04-22T01:00:00.595Z,94138.00
2023-04-22T01:01:00.591Z,94138.00
2023-04-22T01:02:00.598Z,94136.00
2023-04-22T01:03:00.632Z,94140.00
2023-04-22T01:04:00.769Z,94140.00
2023-04-22T01:05:00.514Z,94140.00
2023-04-22T01:06:00.504Z,94142.00
2023-04-22T01:07:00.525Z,94142.00
2023-04-22T01:08:00.510Z,94146.00
2023-04-22T01:09:00.500Z,94146.00
2023-04-22T01:10:00.471Z,94148.00
2023-04-22T01:11:00.486Z,94150.00
2023-04-22T01:12:00.458Z,94148.00
2023-04-22T01:13:00.483Z,94153.00
2023-04-22T01:14:00.456Z,94152.00
2023-04-22T01:15:01.697Z,94155.00
2023-04-22T01:16:00.445Z,94157.00
2023-04-22T01:17:00.606Z,94159.00
2023-04-22T01:18:00.443Z,94159.00
2023-04-22T01:19:00.416Z,94155.00
2023-04-22T01:20:00.413Z,94157.00
2023-04-22T01:21:00.397Z,94155.00
2023-04-22T01:22:00.399Z,94155.00
2023-04-22T01:23:00.398Z,94159.00
2023-04-22T01:24:00.395Z,94159.00
2023-04-22T01:25:00.362Z,94159.00
2023-04-22T01:26:00.381Z,94157.00
2023-04-22T01:27:00.361Z,94157.00
2023-04-22T01:28:00.352Z,94157.00
2023-04-22T01:29:00.330Z,94155.00
2023-04-22T01:30:00.337Z,94155.00
2023-04-22T01:31:00.329Z,94153.00
2023-04-22T01:32:00.365Z,94153.00
2023-04-22T01:33:00.352Z,94152.00
2023-04-22T01:34:00.299Z,94152.00
2023-04-22T01:35:00.309Z,94152.00
2023-04-22T01:36:00.304Z,94152.00
2023-04-22T01:37:00.282Z,94150.00
2023-04-22T01:38:00.282Z,94152.00
2023-04-22T01:39:00.281Z,94152.00
2023-04-22T01:40:00.272Z,94152.00
2023-04-22T01:41:00.242Z,94153.00
2023-04-22T01:42:00.247Z,94155.00
2023-04-22T01:43:00.243Z,94153.00
2023-04-22T01:44:00.223Z,94152.00
2023-04-22T01:45:00.230Z,94155.00
2023-04-22T01:46:00.253Z,94155.00
2023-04-22T01:47:00.220Z,94157.00
2023-04-22T01:48:00.325Z,94159.00
2023-04-22T01:49:00.194Z,94159.00
2023-04-22T01:50:00.194Z,94161.00
2023-04-22T01:51:00.180Z,94161.00
2023-04-22T01:52:00.188Z,94161.00
2023-04-22T01:53:00.152Z,94159.00
2023-04-22T01:54:00.148Z,94161.00
2023-04-22T01:55:00.151Z,94155.00
2023-04-22T01:56:00.195Z,94157.00
2023-04-22T01:57:00.156Z,94159.00
2023-04-22T01:58:00.196Z,94159.00
2023-04-22T01:59:00.120Z,94159.00
2023-04-22T02:00:00.186Z,94159.00
2023-04-22T02:01:00.146Z,94163.00
2023-04-22T02:02:00.636Z,94159.00
2023-04-22T02:03:00.288Z,94161.00
2023-04-22T02:04:00.135Z,94161.00
2023-04-22T02:05:00.103Z,94163.00
2023-04-22T02:06:00.081Z,94165.00
2023-04-22T02:07:00.051Z,94165.00
2023-04-22T02:08:00.063Z,94165.00
2023-04-22T02:09:00.053Z,94165.00
2023-04-22T02:10:00.051Z,94163.00
2023-04-22T02:11:00.040Z,94165.00
2023-04-22T02:12:00.051Z,94161.00
2023-04-22T02:13:00.004Z,94161.00
2023-04-22T02:13:59.993Z,94163.00
2023-04-22T02:14:59.997Z,94163.00
2023-04-22T02:16:00.099Z,94161.00
2023-04-22T02:16:59.989Z,94161.00
2023-04-22T02:17:59.975Z,94159.00
2023-04-22T02:18:59.975Z,94159.00
2023-04-22T02:20:00.030Z,94157.00
2023-04-22T02:20:59.963Z,94159.00
2023-04-22T02:21:59.968Z,94159.00
2023-04-22T02:22:59.942Z,94159.00
2023-04-22T02:23:59.926Z,94159.00
2023-04-22T02:24:59.938Z,94161.00
2023-04-22T02:25:59.933Z,94161.00
2023-04-22T02:26:59.911Z,94161.00
2023-04-22T02:27:59.920Z,94161.00
2023-04-22T02:28:59.890Z,94159.00
2023-04-22T02:29:59.888Z,94159.00
2023-04-22T02:30:59.941Z,94159.00
2023-04-22T02:31:59.968Z,94157.00
2023-04-22T02:32:59.918Z,94157.00
2023-04-22T02:33:59.873Z,94155.00
2023-04-22T02:34:59.882Z,94155.00
2023-04-22T02:35:59.858Z,94155.00
2023-04-22T02:36:59.836Z,94157.00
2023-04-22T02:37:59.832Z,94157.00
2023-04-22T02:38:59.829Z,94155.00
2023-04-22T02:39:59.825Z,94157.00
2023-04-22T02:40:59.829Z,94157.00
2023-04-22T02:41:59.809Z,94155.00
2023-04-22T02:42:59.808Z,94157.00
2023-04-22T02:43:59.794Z,94157.00
2023-04-22T02:44:59.774Z,94155.00
2023-04-22T02:45:59.774Z,94155.00
2023-04-22T02:46:59.807Z,94157.00
2023-04-22T02:47:59.781Z,94157.00
2023-04-22T02:48:59.757Z,94159.00
2023-04-22T02:49:59.746Z,94157.00
2023-04-22T02:50:59.751Z,94157.00
2023-04-22T02:51:59.750Z,94159.00
2023-04-22T02:52:59.724Z,94161.00
2023-04-22T02:53:59.736Z,94161.00
2023-04-22T02:54:59.722Z,94159.00
2023-04-22T02:55:59.736Z,94161.00
2023-04-22T02:56:59.694Z,94159.00
2023-04-22T02:57:59.688Z,94159.00
2023-04-22T02:58:59.695Z,94159.00
2023-04-22T02:59:59.685Z,94157.00
2023-04-22T03:00:59.835Z,94161.00
2023-04-22T03:01:59.698Z,94159.00
2023-04-22T03:02:59.746Z,94157.00
2023-04-22T03:04:00.087Z,94155.00
2023-04-22T03:04:59.628Z,94159.00
2023-04-22T03:05:59.644Z,94155.00
2023-04-22T03:06:59.627Z,94159.00
2023-04-22T03:07:59.605Z,94157.00
2023-04-22T03:08:59.603Z,94157.00
2023-04-22T03:09:59.614Z,94153.00
2023-04-22T03:10:59.614Z,94155.00
2023-04-22T03:11:59.626Z,94152.00
2023-04-22T03:12:59.635Z,94152.00
2023-04-22T03:13:59.635Z,94152.00
2023-04-22T03:14:59.699Z,94150.00
2023-04-22T03:15:59.772Z,94150.00
2023-04-22T03:16:59.807Z,94150.00
2023-04-22T03:17:59.762Z,94146.00
2023-04-22T03:18:59.740Z,94148.00
2023-04-22T03:19:59.761Z,94150.00
2023-04-22T03:20:59.879Z,94150.00
2023-04-22T03:21:59.988Z,94150.00
2023-04-22T03:23:00.059Z,94150.00
2023-04-22T03:24:00.173Z,94152.00
2023-04-22T03:25:00.262Z,94153.00
2023-04-22T03:26:00.376Z,94152.00
2023-04-22T03:27:00.465Z,94153.00
2023-04-22T03:28:00.565Z,94155.00
2023-04-22T03:29:00.579Z,94155.00
2023-04-22T03:30:00.563Z,94159.00
2023-04-22T03:31:00.591Z,94161.00
2023-04-22T03:32:00.669Z,94161.00
2023-04-22T03:33:00.648Z,94163.00
2023-04-22T03:34:00.697Z,94163.00
2023-04-22T03:35:00.786Z,94163.00
2023-04-22T03:36:00.872Z,94167.00
2023-04-22T03:37:00.985Z,94167.00
2023-04-22T03:38:01.063Z,94167.00
2023-04-22T03:39:01.182Z,94169.00
2023-04-22T03:40:01.265Z,94169.00
2023-04-22T03:41:01.291Z,94165.00
2023-04-22T03:42:01.271Z,94167.00
2023-04-22T03:43:01.296Z,94165.00
2023-04-22T03:44:02.094Z,94161.00
2023-04-22T03:45:01.275Z,94161.00
2023-04-22T03:46:01.336Z,94163.00
2023-04-22T03:47:01.294Z,94159.00
2023-04-22T03:48:01.350Z,94161.00
2023-04-22T03:49:01.309Z,94161.00
2023-04-22T03:50:01.309Z,94165.00
2023-04-22T03:51:01.324Z,94167.00
2023-04-22T03:52:01.367Z,94165.00
2023-04-22T03:53:01.404Z,94167.00
2023-04-22T03:54:01.414Z,94167.00
2023-04-22T03:55:01.432Z,94167.00
2023-04-22T03:56:01.426Z,94171.00
2023-04-22T03:57:01.436Z,94167.00
2023-04-22T03:58:01.493Z,94167.00
2023-04-22T03:59:01.596Z,94169.00
2023-04-22T04:00:01.693Z,94167.00
2023-04-22T04:01:01.798Z,94167.00
2023-04-22T04:02:01.864Z,94167.00
2023-04-22T04:03:01.942Z,94167.00
2023-04-22T04:04:01.997Z,94167.00
2023-04-22T04:05:02.081Z,94165.00
2023-04-22T04:06:01.849Z,94165.00
2023-04-22T04:07:01.840Z,94165.00
2023-04-22T04:08:01.830Z,94169.00
2023-04-22T04:09:01.851Z,94167.00
2023-04-22T04:10:01.850Z,94165.00
2023-04-22T04:11:01.950Z,94165.00
2023-04-22T04:12:02.057Z,94167.00
2023-04-22T04:13:02.169Z,94167.00
2023-04-22T04:14:02.239Z,94167.00
2023-04-22T04:15:02.350Z,94165.00
2023-04-22T04:16:02.491Z,94169.00
2023-04-22T04:17:02.547Z,94165.00
2023-04-22T04:18:02.679Z,94167.00
2023-04-22T04:19:02.786Z,94165.00
2023-04-22T04:20:02.851Z,94163.00
2023-04-22T04:21:02.957Z,94163.00
2023-04-22T04:22:03.076Z,94163.00
2023-04-22T04:23:03.140Z,94161.00
2023-04-22T04:24:03.133Z,94159.00
2023-04-22T04:25:03.143Z,94159.00
2023-04-22T04:26:03.184Z,94157.00
2023-04-22T04:27:03.208Z,94157.00
2023-04-22T04:28:03.234Z,94157.00
2023-04-22T04:29:03.338Z,94157.00
2023-04-22T04:30:03.440Z,94157.00
2023-04-22T04:31:03.497Z,94157.00
2023-04-22T04:32:03.484Z,94157.00
2023-04-22T04:33:03.582Z,94157.00
2023-04-22T04:34:03.484Z,94157.00
2023-04-22T04:35:03.494Z,94155.00
2023-04-22T04:36:03.590Z,94157.00
2023-04-22T04:37:03.713Z,94157.00
2023-04-22T04:38:03.811Z,94155.00
2023-04-22T04:39:03.896Z,94157.00
2023-04-22T04:40:04.006Z,94159.00
2023-04-22T04:41:04.115Z,94161.00
2023-04-22T04:42:04.196Z,94161.00
2023-04-22T04:43:04.313Z,94163.00
2023-04-22T04:44:04.318Z,94165.00
2023-04-22T04:45:04.334Z,94165.00
2023-04-22T04:46:04.356Z,94167.00
2023-04-22T04:47:04.412Z,94167.00
2023-04-22T04:48:04.399Z,94169.00
2023-04-22T04:49:04.422Z,94171.00
2023-04-22T04:50:04.575Z,94175.00
2023-04-22T04:51:04.527Z,94175.00
2023-04-22T04:52:04.527Z,94177.00
2023-04-22T04:53:04.533Z,94183.00
2023-04-22T04:54:04.709Z,94185.00
2023-04-22T04:55:04.625Z,94187.00
2023-04-22T04:56:04.765Z,94185.00
2023-04-22T04:57:04.824Z,94187.00
2023-04-22T04:58:04.832Z,94187.00
2023-04-22T04:59:04.854Z,94187.00
2023-04-22T05:00:04.884Z,94189.00
2023-04-22T05:01:04.881Z,94187.00
2023-04-22T05:02:04.947Z,94191.00
2023-04-22T05:03:05.117Z,94191.00
2023-04-22T05:04:05.087Z,94195.00
2023-04-22T05:05:05.004Z,94193.00
2023-04-22T05:06:04.967Z,94193.00
2023-04-22T05:07:05.062Z,94189.00
2023-04-22T05:08:05.142Z,94189.00
2023-04-22T05:09:05.166Z,94189.00
2023-04-22T05:10:05.134Z,94191.00
2023-04-22T05:11:05.137Z,94187.00
2023-04-22T05:12:05.158Z,94189.00
2023-04-22T05:13:05.225Z,94193.00
2023-04-22T05:14:05.253Z,94191.00
2023-04-22T05:15:05.323Z,94193.00
2023-04-22T05:16:05.422Z,94193.00
2023-04-22T05:17:05.437Z,94195.00
2023-04-22T05:18:05.528Z,94193.00
2023-04-22T05:19:05.561Z,94191.00
2023-04-22T05:20:05.620Z,94193.00
2023-04-22T05:21:05.692Z,94193.00
2023-04-22T05:22:05.749Z,94193.00
2023-04-22T05:23:05.790Z,94191.00
2023-04-22T05:24:05.850Z,94191.00
2023-04-22T05:25:05.908Z,94191.00
2023-04-22T05:26:05.964Z,94189.00
2023-04-22T05:27:05.994Z,94187.00
2023-04-22T05:28:06.084Z,94191.00
2023-04-22T05:29:06.098Z,94187.00
2023-04-22T05:30:06.135Z,94185.00
2023-04-22T05:31:06.192Z,94185.00
2023-04-22T05:32:06.289Z,94185.00
2023-04-22T05:33:06.336Z,94185.00
2023-04-22T05:34:06.295Z,94185.00
2023-04-22T05:35:06.354Z,94185.00
2023-04-22T05:36:06.381Z,94187.00
2023-04-22T05:37:06.419Z,94187.00
2023-04-22T05:38:06.455Z,94187.00
2023-04-22T05:39:06.526Z,94191.00
2023-04-22T05:40:06.536Z,94189.00
2023-04-22T05:41:06.606Z,94193.00
2023-04-22T05:42:06.643Z,94191.00
2023-04-22T05:43:06.683Z,94195.00
2023-04-22T05:44:06.725Z,94199.00
2023-04-22T05:45:06.753Z,94199.00
2023-04-22T05:46:06.834Z,94203.00
2023-04-22T05:47:06.843Z,94201.00
2023-04-22T05:48:06.902Z,94203.00
2023-04-22T05:49:06.935Z,94207.00
2023-04-22T05:50:06.983Z,94207.00
2023-04-22T05:51:07.021Z,94205.00
2023-04-22T05:52:07.068Z,94203.00
2023-04-22T05:53:07.096Z,94201.00
2023-04-22T05:54:07.132Z,94203.00
2023-04-22T05:55:07.203Z,94201.00
2023-04-22T05:56:07.230Z,94199.00
2023-04-22T05:57:07.276Z,94199.00
2023-04-22T05:58:07.322Z,94199.00
2023-04-22T05:59:07.359Z,94197.00
2023-04-22T06:00:07.466Z,94197.00
2023-04-22T06:01:07.448Z,94197.00
2023-04-22T06:02:07.609Z,94195.00
2023-04-22T06:03:07.719Z,94197.00
2023-04-22T06:04:07.798Z,94197.00
2023-04-22T06:05:07.962Z,94195.00
2023-04-22T06:06:07.657Z,94195.00
2023-04-22T06:07:07.709Z,94195.00
2023-04-22T06:08:07.718Z,94195.00
2023-04-22T06:09:07.761Z,94195.00
2023-04-22T06:10:07.803Z,94195.00
2023-04-22T06:11:07.847Z,94195.00
2023-04-22T06:12:07.882Z,94195.00
2023-04-22T06:13:07.916Z,94195.00
2023-04-22T06:14:07.949Z,94193.00
2023-04-22T06:15:07.970Z,94197.00
2023-04-22T06:17:08.045Z,94193.00
2023-04-22T06:18:08.064Z,94195.00
2023-04-22T06:19:08.117Z,94195.00
2023-04-22T06:20:08.112Z,94193.00
2023-04-22T06:21:08.162Z,94195.00
2023-04-22T06:22:08.161Z,94193.00
2023-04-22T06:23:08.189Z,94193.00
2023-04-22T06:24:08.202Z,94191.00
2023-04-22T06:25:08.238Z,94191.00
2023-04-22T06:26:08.260Z,94191.00
2023-04-22T06:27:08.285Z,94189.00
2023-04-22T06:28:08.297Z,94189.00
2023-04-22T06:29:08.330Z,94189.00
2023-04-22T06:30:08.326Z,94191.00
2023-04-22T06:31:08.356Z,94189.00
2023-04-22T06:32:08.373Z,94187.00
2023-04-22T06:33:08.433Z,94187.00
2023-04-22T06:34:08.395Z,94189.00
2023-04-22T06:35:08.400Z,94187.00
2023-04-22T06:36:08.425Z,94189.00
2023-04-22T06:37:08.431Z,94189.00
2023-04-22T06:38:08.456Z,94189.00
2023-04-22T06:39:08.460Z,94189.00
2023-04-22T06:40:08.469Z,94189.00
2023-04-22T06:41:08.488Z,94187.00
2023-04-22T06:42:08.493Z,94189.00
2023-04-22T06:43:08.537Z,94185.00
2023-04-22T06:44:08.524Z,94189.00
2023-04-22T06:45:08.532Z,94189.00
2023-04-22T06:46:08.600Z,94193.00
2023-04-22T06:47:08.546Z,94195.00
2023-04-22T06:48:08.550Z,94199.00
2023-04-22T06:49:08.558Z,94197.00
2023-04-22T06:50:08.568Z,94199.00
2023-04-22T06:51:08.555Z,94197.00
2023-04-22T06:52:08.554Z,94199.00
2023-04-22T06:53:08.554Z,94197.00
2023-04-22T06:54:08.556Z,94195.00
2023-04-22T06:55:08.547Z,94199.00
2023-04-22T06:56:08.560Z,94199.00
2023-04-22T06:57:08.552Z,94197.00
2023-04-22T06:58:08.579Z,94195.00
2023-04-22T06:59:08.623Z,94197.00
2023-04-22T07:00:08.648Z,94193.00
2023-04-22T07:01:08.692Z,94193.00
2023-04-22T07:02:08.933Z,94191.00
2023-04-22T07:03:08.887Z,94189.00
2023-04-22T07:04:08.873Z,94189.00
2023-04-22T07:05:08.904Z,94183.00
2023-04-22T07:06:08.961Z,94183.00
2023-04-22T07:07:09.019Z,94185.00
2023-04-22T07:08:09.235Z,94185.00
2023-04-22T07:09:09.174Z,94185.00
2023-04-22T07:10:09.224Z,94183.00
2023-04-22T07:11:09.265Z,94183.00
2023-04-22T07:12:09.312Z,94181.00
2023-04-22T07:13:09.358Z,94179.00
2023-04-22T07:14:09.418Z,94179.00
2023-04-22T07:15:09.487Z,94181.00
2023-04-22T07:16:09.578Z,94177.00
2023-04-22T07:17:09.600Z,94177.00
2023-04-22T07:18:09.652Z,94177.00
2023-04-22T07:19:09.720Z,94177.00
2023-04-22T07:20:09.772Z,94175.00
2023-04-22T07:21:09.801Z,94177.00
2023-04-22T07:22:09.962Z,94177.00
2023-04-22T07:23:09.909Z,94175.00
2023-04-22T07:24:09.975Z,94175.00
2023-04-22T07:25:10.033Z,94171.00
2023-04-22T07:26:10.077Z,94177.00
2023-04-22T07:27:10.102Z,94173.00
2023-04-22T07:28:10.150Z,94169.00
2023-04-22T07:29:10.206Z,94169.00
2023-04-22T07:30:10.240Z,94163.00
2023-04-22T07:31:10.311Z,94163.00
2023-04-22T07:32:10.417Z,94161.00
2023-04-22T07:33:10.401Z,94163.00
2023-04-22T07:34:10.455Z,94165.00
2023-04-22T07:35:10.525Z,94163.00
2023-04-22T07:36:10.558Z,94165.00
2023-04-22T07:37:10.563Z,94163.00
2023-04-22T07:38:11.653Z,94161.00
2023-04-22T07:39:10.605Z,94163.00
2023-04-22T07:40:10.587Z,94163.00
2023-04-22T07:41:10.585Z,94159.00
2023-04-22T07:42:10.583Z,94159.00
2023-04-22T07:43:10.571Z,94157.00
2023-04-22T07:44:10.576Z,94157.00
2023-04-22T07:45:10.551Z,94157.00
2023-04-22T07:46:10.568Z,94155.00
2023-04-22T07:47:10.531Z,94155.00
2023-04-22T07:48:10.535Z,94153.00
2023-04-22T07:49:10.533Z,94152.00
2023-04-22T07:50:10.523Z,94155.00
2023-04-22T07:51:10.520Z,94153.00
2023-04-22T07:52:10.495Z,94153.00
2023-04-22T07:53:10.491Z,94152.00
2023-04-22T07:54:10.496Z,94153.00
2023-04-22T07:55:10.490Z,94153.00
2023-04-22T07:56:10.472Z,94152.00
2023-04-22T07:57:10.457Z,94152.00
2023-04-22T07:58:10.485Z,94152.00
2023-04-22T07:59:10.464Z,94148.00
2023-04-22T08:00:10.472Z,94150.00
2023-04-22T08:01:10.516Z,94148.00
2023-04-22T08:02:10.501Z,94148.00
2023-04-22T08:03:10.595Z,94146.00
2023-04-22T08:04:10.675Z,94146.00
2023-04-22T08:05:10.465Z,94142.00
2023-04-22T08:06:10.412Z,94142.00
2023-04-22T08:07:29.792Z,94140.00
2023-04-22T08:08:11.407Z,94140.00
2023-04-22T08:09:10.388Z,94138.00
2023-04-22T08:10:10.389Z,94140.00
2023-04-22T08:11:10.393Z,94144.00
2023-04-22T08:12:10.378Z,94146.00
2023-04-22T08:13:10.356Z,94144.00
2023-04-22T08:14:10.347Z,94142.00
2023-04-22T08:15:10.358Z,94142.00
2023-04-22T08:16:10.372Z,94138.00
2023-04-22T08:17:10.325Z,94138.00
2023-04-22T08:18:10.369Z,94136.00
2023-04-22T08:19:10.331Z,94136.00
2023-04-22T08:20:10.311Z,94136.00
2023-04-22T08:21:10.319Z,94136.00
2023-04-22T08:22:10.311Z,94132.00
2023-04-22T08:23:10.282Z,94136.00
2023-04-22T08:24:10.274Z,94134.00
2023-04-22T08:25:10.267Z,94134.00
2023-04-22T08:26:10.280Z,94134.00
2023-04-22T08:27:10.256Z,94134.00
2023-04-22T08:28:10.258Z,94130.00
2023-04-22T08:29:10.248Z,94126.00
2023-04-22T08:30:10.253Z,94126.00
2023-04-22T08:31:10.258Z,94124.00
2023-04-22T08:32:10.264Z,94120.00
2023-04-22T08:33:10.305Z,94120.00
2023-04-22T08:34:10.323Z,94118.00
2023-04-22T08:35:10.364Z,94114.00
2023-04-22T08:36:10.438Z,94114.00
2023-04-22T08:37:10.520Z,94107.00
2023-04-22T08:38:10.570Z,94105.00
2023-04-22T08:39:10.635Z,94103.00
2023-04-22T08:40:10.697Z,94107.00
2023-04-22T08:41:10.759Z,94103.00
2023-04-22T08:42:10.814Z,94101.00
2023-04-22T08:43:10.876Z,94101.00
2023-04-22T08:44:10.925Z,94103.00
2023-04-22T08:45:10.995Z,94101.00
2023-04-22T08:46:11.106Z,94101.00
2023-04-22T08:47:11.185Z,94103.00
2023-04-22T08:48:11.169Z,94099.00
2023-04-22T08:49:11.242Z,94099.00
2023-04-22T08:50:11.283Z,94101.00
2023-04-22T08:51:11.356Z,94101.00
2023-04-22T08:52:11.398Z,94099.00
2023-04-22T08:53:11.454Z,94095.00
2023-04-22T08:54:11.515Z,94095.00
2023-04-22T08:55:11.560Z,94095.00
2023-04-22T08:56:11.632Z,94093.00
2023-04-22T08:57:11.686Z,94089.00
2023-04-22T08:58:11.737Z,94089.00
2023-04-22T08:59:11.787Z,94089.00
2023-04-22T09:00:11.822Z,94087.00
2023-04-22T09:01:11.936Z,94083.00
2023-04-22T09:02:11.956Z,94085.00
2023-04-22T09:03:12.025Z,94083.00
2023-04-22T09:04:12.099Z,94079.00
2023-04-22T09:05:12.083Z,94079.00
2023-04-22T09:06:12.150Z,94077.00
2023-04-22T09:07:12.195Z,94075.00
2023-04-22T09:08:12.279Z,94073.00
2023-04-22T09:09:12.312Z,94067.00
2023-04-22T09:10:12.352Z,94065.00
2023-04-22T09:11:12.394Z,94065.00
2023-04-22T09:12:12.476Z,94063.00
2023-04-22T09:13:12.514Z,94063.00
2023-04-22T09:14:12.554Z,94060.00
2023-04-22T09:15:12.587Z,94060.00
2023-04-22T09:16:12.679Z,94058.00
2023-04-22T09:17:12.664Z,94056.00
2023-04-22T09:18:12.711Z,94054.00
2023-04-22T09:19:12.738Z,94052.00
2023-04-22T09:20:12.793Z,94048.00
2023-04-22T09:21:12.809Z,94046.00
2023-04-22T09:22:12.868Z,94044.00
2023-04-22T09:23:12.896Z,94040.00
2023-04-22T09:24:12.939Z,94036.00
2023-04-22T09:25:12.971Z,94036.00
2023-04-22T09:26:13.020Z,94034.00
2023-04-22T09:27:13.051Z,94034.00
2023-04-22T09:28:13.100Z,94032.00
2023-04-22T09:29:13.132Z,94028.00
2023-04-22T09:30:13.140Z,94028.00
2023-04-22T09:31:13.183Z,94028.00
2023-04-22T09:32:13.242Z,94022.00
2023-04-22T09:33:13.254Z,94022.00
2023-04-22T09:34:13.288Z,94020.00
2023-04-22T09:35:13.309Z,94018.00
2023-04-22T09:36:13.339Z,94018.00
2023-04-22T09:37:13.386Z,94018.00
2023-04-22T09:38:13.422Z,94016.00
2023-04-22T09:39:13.449Z,94014.00
2023-04-22T09:40:13.484Z,94013.00
2023-04-22T09:41:13.523Z,94014.00
2023-04-22T09:42:13.563Z,94016.00
2023-04-22T09:43:13.592Z,94013.00
2023-04-22T09:44:13.619Z,94013.00
2023-04-22T09:45:13.645Z,94011.00
2023-04-22T09:46:13.714Z,94007.00
2023-04-22T09:47:13.715Z,94009.00
2023-04-22T09:48:13.748Z,94007.00
2023-04-22T09:49:13.798Z,94005.00
2023-04-22T09:50:13.815Z,94005.00
2023-04-22T09:51:13.850Z,94001.00
2023-04-22T09:52:13.871Z,93999.00
2023-04-22T09:53:13.910Z,93995.00
2023-04-22T09:54:13.941Z,93997.00
2023-04-22T09:55:13.971Z,93997.00
2023-04-22T09:56:14.006Z,93991.00
2023-04-22T09:57:14.134Z,93989.00
2023-04-22T09:58:14.089Z,93989.00
2023-04-22T09:59:14.131Z,93991.00
2023-04-22T10:00:14.133Z,93989.00
2023-04-22T10:01:14.218Z,93989.00
2023-04-22T10:02:14.229Z,93987.00
2023-04-22T10:03:14.439Z,93983.00
2023-04-22T10:04:14.378Z,93985.00
2023-04-22T10:05:14.315Z,93985.00
2023-04-22T10:06:14.349Z,93981.00
2023-04-22T10:07:14.399Z,93981.00
2023-04-22T10:08:14.474Z,93977.00
2023-04-22T10:09:14.459Z,93977.00
2023-04-22T10:10:14.481Z,93975.00
2023-04-22T10:11:14.515Z,93973.00
2023-04-22T10:12:16.517Z,93971.00
2023-04-22T10:13:14.594Z,93971.00
2023-04-22T10:14:14.610Z,93971.00
2023-04-22T10:15:14.650Z,93969.00
2023-04-22T10:16:14.716Z,93969.00
2023-04-22T10:17:14.735Z,93967.00
2023-04-22T10:18:14.743Z,93965.00
2023-04-22T10:19:14.767Z,93963.00
2023-04-22T10:20:14.817Z,93963.00
2023-04-22T10:21:14.857Z,93963.00
2023-04-22T10:22:14.884Z,93959.00
2023-04-22T10:23:14.925Z,93959.00
2023-04-22T10:24:14.945Z,93956.00
2023-04-22T10:25:14.980Z,93954.00
2023-04-22T10:26:14.994Z,93958.00
2023-04-22T10:27:15.036Z,93952.00
2023-04-22T10:28:15.056Z,93956.00
2023-04-22T10:29:15.073Z,93954.00
2023-04-22T10:30:15.117Z,93952.00
2023-04-22T10:31:15.165Z,93950.00
2023-04-22T10:32:15.177Z,93950.00
2023-04-22T10:33:15.203Z,93950.00
2023-04-22T10:34:15.213Z,93948.00
2023-04-22T10:35:15.265Z,93946.00
2023-04-22T10:36:15.267Z,93944.00
2023-04-22T10:37:15.305Z,93944.00
2023-04-22T10:38:15.317Z,93942.00
2023-04-22T10:39:15.344Z,93938.00
2023-04-22T10:40:15.384Z,93940.00
2023-04-22T10:41:15.419Z,93938.00
2023-04-22T10:42:15.430Z,93936.00
2023-04-22T10:43:15.439Z,93932.00
2023-04-22T10:44:15.464Z,93930.00
2023-04-22T10:45:15.500Z,93928.00
2023-04-22T10:46:15.563Z,93924.00
2023-04-22T10:47:15.552Z,93920.00
2023-04-22T10:48:15.581Z,93918.00
2023-04-22T10:49:15.599Z,93914.00
2023-04-22T10:50:15.722Z,93916.00
2023-04-22T10:51:15.661Z,93912.00
2023-04-22T10:52:15.676Z,93911.00
2023-04-22T10:53:15.684Z,93911.00
2023-04-22T10:54:15.728Z,93911.00
2023-04-22T10:55:15.732Z,93911.00
2023-04-22T10:56:15.781Z,93909.00
2023-04-22T10:57:15.793Z,93909.00
2023-04-22T10:58:15.820Z,93909.00
2023-04-22T10:59:15.854Z,93909.00
2023-04-22T11:00:15.894Z,93907.00
2023-04-22T11:01:15.928Z,93909.00
2023-04-22T11:02:15.933Z,93909.00
2023-04-22T11:03:16.002Z,93905.00
2023-04-22T11:04:16.123Z,93905.00
2023-04-22T11:05:15.992Z,93907.00
2023-04-22T11:06:16.117Z,93905.00
2023-04-22T11:07:16.068Z,93907.00
2023-04-22T11:08:16.079Z,93905.00
2023-04-22T11:09:16.090Z,93903.00
2023-04-22T11:10:16.124Z,93905.00
2023-04-22T11:11:16.168Z,93905.00
2023-04-22T11:12:16.189Z,93903.00
2023-04-22T11:13:16.243Z,93903.00
2023-04-22T11:14:16.233Z,93903.00
2023-04-22T11:15:16.261Z,93905.00
2023-04-22T11:16:16.336Z,93901.00
2023-04-22T11:17:16.318Z,93893.00
2023-04-22T11:18:16.326Z,93897.00
2023-04-22T11:19:16.351Z,93897.00
2023-04-22T11:20:16.378Z,93897.00
2023-04-22T11:21:16.405Z,93891.00
2023-04-22T11:22:16.439Z,93893.00
2023-04-22T11:23:16.464Z,93893.00
2023-04-22T11:24:16.505Z,93889.00
2023-04-22T11:25:16.529Z,93889.00
2023-04-22T11:26:16.557Z,93889.00
2023-04-22T11:27:16.570Z,93885.00
2023-04-22T11:28:16.620Z,93885.00
2023-04-22T11:29:16.624Z,93885.00
2023-04-22T11:30:16.662Z,93885.00
2023-04-22T11:31:16.713Z,93885.00
2023-04-22T11:32:16.708Z,93887.00
2023-04-22T11:33:16.765Z,93885.00
2023-04-22T11:34:16.782Z,93883.00
2023-04-22T11:35:16.794Z,93885.00
2023-04-22T11:36:16.825Z,93879.00
2023-04-22T11:37:16.853Z,93879.00
2023-04-22T11:38:16.879Z,93877.00
2023-04-22T11:39:16.933Z,93877.00
2023-04-22T11:40:28.063Z,93873.00
2023-04-22T11:41:17.944Z,93873.00
2023-04-22T11:42:16.911Z,93873.00
2023-04-22T11:43:16.916Z,93871.00
2023-04-22T11:44:16.915Z,93869.00
2023-04-22T11:45:16.916Z,93869.00