createdAt,value
2022-12-23T00:04:06.422Z,10.7
2022-12-23T00:06:09.829Z,11.6
2022-12-23T00:10:16.980Z,10.7
2022-12-23T00:12:20.580Z,12.5
2022-12-23T00:14:24.142Z,10.9
2022-12-23T00:16:30.820Z,10.6
2022-12-23T00:20:37.983Z,11.9
2022-12-23T00:23:02.118Z,11.1
2022-12-23T00:25:05.728Z,10.9
2022-12-23T00:27:09.307Z,10.9
2022-12-23T00:29:15.960Z,11.8
2022-12-23T00:31:19.543Z,12.4
2022-12-23T00:35:26.674Z,11.4
2022-12-23T00:37:30.256Z,11.9
2022-12-23T00:39:33.826Z,12.7
2022-12-23T00:41:37.438Z,10.5
2022-12-23T00:47:52.796Z,11.4
2022-12-23T00:49:56.325Z,12.4
2022-12-23T00:51:59.881Z,12.3
2022-12-23T00:54:03.483Z,11.2
2022-12-23T00:56:07.078Z,12.4
2022-12-23T00:58:13.688Z,12.6
2022-12-23T01:00:17.341Z,13.5
2022-12-23T01:02:21.050Z,13
2022-12-23T01:04:24.402Z,13.1
2022-12-23T01:06:27.956Z,12.3
2022-12-23T01:08:31.576Z,14.4
2022-12-23T01:10:35.130Z,15.4
2022-12-23T01:12:41.765Z,16.3
2022-12-23T01:14:45.361Z,15.5
2022-12-23T01:16:49.064Z,16.2
2022-12-23T01:17:52.277Z,17.2
2022-12-23T01:19:55.834Z,13.9
2022-12-23T01:21:59.425Z,14.9
2022-12-23T01:24:03.027Z,14.3
2022-12-23T01:26:09.955Z,16.9
2022-12-23T01:28:13.276Z,16.6
2022-12-23T01:30:16.830Z,15.8
2022-12-23T01:32:20.547Z,14.2
2022-12-23T01:34:23.979Z,16.7
2022-12-23T01:36:27.600Z,16.1
2022-12-23T01:40:37.801Z,16.3
2022-12-23T01:42:41.391Z,14.9
2022-12-23T01:48:52.111Z,14.6
2022-12-23T01:50:55.709Z,13.3
2022-12-23T01:53:03.104Z,12.5
2022-12-23T01:55:05.953Z,12.6
2022-12-23T01:57:09.527Z,13.3
2022-12-23T01:59:13.098Z,12.7
2022-12-23T02:01:16.716Z,14.8
2022-12-23T02:03:20.393Z,12.9
2022-12-23T02:05:23.835Z,9.7
2022-12-23T02:07:27.375Z,9.7
2022-12-23T02:09:34.011Z,9.7
2022-12-23T02:11:37.598Z,10.3
2022-12-23T02:13:41.176Z,10.5
2022-12-23T02:14:44.512Z,10.5
2022-12-23T02:16:48.122Z,9.6
2022-12-23T02:18:51.660Z,11
2022-12-23T02:20:55.265Z,11.4
2022-12-23T02:23:01.937Z,11.6
2022-12-23T02:25:05.479Z,12.2
2022-12-23T02:31:16.276Z,10.3
2022-12-23T02:33:19.814Z,9
2022-12-23T02:37:30.048Z,10.8
2022-12-23T02:39:33.624Z,10.7
2022-12-23T02:41:37.190Z,10.8
2022-12-23T02:43:40.777Z,10.1
2022-12-23T02:47:47.977Z,10
2022-12-23T02:51:58.194Z,10.8
2022-12-23T02:54:01.757Z,11.3
2022-12-23T02:56:05.334Z,8.8
2022-12-23T02:58:08.943Z,9.8
2022-12-23T03:00:12.514Z,9.8
2022-12-23T03:02:16.362Z,10.2
2022-12-23T03:04:19.669Z,9.5
2022-12-23T03:06:26.321Z,11.2
2022-12-23T03:08:29.992Z,12.2
2022-12-23T03:10:33.593Z,10.2
2022-12-23T03:11:36.889Z,9.4
2022-12-23T03:13:40.466Z,11.1
2022-12-23T03:15:44.081Z,11
2022-12-23T03:17:47.674Z,11.5
2022-12-23T03:19:54.311Z,11.2
2022-12-23T03:21:57.886Z,12.8
2022-12-23T03:24:01.477Z,12.6
2022-12-23T03:26:05.088Z,12.2
2022-12-23T03:28:08.692Z,12.1
2022-12-23T03:30:12.269Z,10.4
2022-12-23T03:32:15.802Z,11.8
2022-12-23T03:34:22.495Z,11
2022-12-23T03:36:26.060Z,14.3
2022-12-23T03:38:29.650Z,11.7
2022-12-23T03:40:33.229Z,11.4
2022-12-23T03:42:36.800Z,10.5
2022-12-23T03:44:40.406Z,12.7
2022-12-23T03:46:44.109Z,13.3
2022-12-23T03:48:50.664Z,15
2022-12-23T03:52:57.817Z,14.1
2022-12-23T03:55:01.464Z,13.4
2022-12-23T04:01:12.269Z,14.8
2022-12-23T04:03:18.831Z,15.5
2022-12-23T04:05:22.465Z,15.5
2022-12-23T04:07:26.057Z,16.2
2022-12-23T04:09:50.248Z,17.8
2022-12-23T04:11:53.846Z,15.9
2022-12-23T04:13:57.465Z,16.2
2022-12-23T04:18:07.659Z,15.3
2022-12-23T04:20:11.327Z,15.8
2022-12-23T04:22:14.893Z,16.8
2022-12-23T04:24:18.510Z,17.2
2022-12-23T04:28:25.674Z,18.1
2022-12-23T04:30:34.660Z,18.7
2022-12-23T04:32:35.942Z,18.7
2022-12-23T04:34:39.516Z,18.1
2022-12-23T04:36:43.084Z,18
2022-12-23T04:38:46.705Z,19
2022-12-23T04:40:50.287Z,17.2
2022-12-23T04:42:53.890Z,19.2
2022-12-23T04:45:00.585Z,20
2022-12-23T04:47:04.241Z,18.2
2022-12-23T04:49:07.754Z,20.4
2022-12-23T04:51:11.329Z,19.1
2022-12-23T04:53:14.950Z,20.6
2022-12-23T04:55:18.541Z,21.2
2022-12-23T04:57:22.091Z,19.8
2022-12-23T04:59:28.757Z,22
2022-12-23T05:01:32.499Z,19.1
2022-12-23T05:03:35.964Z,22.2
2022-12-23T05:04:39.326Z,22.9
2022-12-23T05:08:46.455Z,20.1
2022-12-23T05:10:50.084Z,19.9
2022-12-23T05:12:56.713Z,24.2
2022-12-23T05:15:00.308Z,23.9
2022-12-23T05:17:07.603Z,22.3
2022-12-23T05:19:07.517Z,21.6
2022-12-23T05:25:18.277Z,20.2
2022-12-23T05:29:28.557Z,19.4
2022-12-23T05:33:35.806Z,19.7
2022-12-23T05:35:39.356Z,18.7
2022-12-23T05:39:46.557Z,18.1
2022-12-23T05:41:53.213Z,19.5
2022-12-23T05:43:56.778Z,16.6
2022-12-23T05:46:00.431Z,20.3
2022-12-23T05:48:04.006Z,19
2022-12-23T05:50:07.605Z,20
2022-12-23T05:52:11.215Z,18.7
2022-12-23T05:56:21.496Z,21.5
2022-12-23T06:01:32.021Z,19.8
2022-12-23T06:03:35.751Z,19.7
2022-12-23T06:05:39.199Z,20.4
2022-12-23T06:07:42.833Z,21.6
2022-12-23T06:09:49.499Z,21.5
2022-12-23T06:11:53.194Z,21.3
2022-12-23T06:13:56.688Z,19.2
2022-12-23T06:16:00.312Z,19.4
2022-12-23T06:18:03.877Z,19
2022-12-23T06:20:07.497Z,18.5
2022-12-23T06:24:17.786Z,22
2022-12-23T06:26:21.408Z,18.9
2022-12-23T06:30:28.564Z,20.1
2022-12-23T06:32:37.912Z,19.4
2022-12-23T06:34:35.772Z,17.9
2022-12-23T06:36:39.402Z,21
2022-12-23T06:38:46.048Z,20.8
2022-12-23T06:40:49.659Z,19.3
2022-12-23T06:42:53.272Z,19.5
2022-12-23T06:44:58.440Z,18.9
2022-12-23T06:53:15.869Z,18.2
2022-12-23T06:55:19.510Z,17.7
2022-12-23T06:57:23.112Z,17.2
2022-12-23T06:58:26.441Z,17.7
2022-12-23T07:00:30.081Z,16.6
2022-12-23T07:04:37.237Z,14.5
2022-12-23T07:12:54.730Z,13.8
2022-12-23T07:14:58.331Z,15
2022-12-23T07:17:02.059Z,16.4
2022-12-23T07:19:05.519Z,15
2022-12-23T07:21:21.408Z,19.4
2022-12-23T07:23:15.825Z,16.5
2022-12-23T07:27:23.054Z,17.3
2022-12-23T07:29:26.613Z,15
2022-12-23T07:31:30.211Z,15.4
2022-12-23T07:33:33.841Z,16.3
2022-12-23T07:46:00.865Z,15.6
2022-12-23T07:48:02.093Z,17.1
2022-12-23T07:52:12.381Z,17.3
2022-12-23T07:54:15.992Z,16.4
2022-12-23T07:56:34.331Z,19.5
2022-12-23T07:58:37.942Z,17.4
2022-12-23T08:00:41.567Z,17.3
2022-12-23T08:02:48.358Z,18.9
2022-12-23T08:04:51.888Z,16.7
2022-12-23T08:06:55.429Z,16.8
2022-12-23T08:08:59.013Z,16.6
2022-12-23T08:11:02.638Z,17.8
2022-12-23T08:13:06.237Z,17.3
2022-12-23T08:15:09.826Z,17.5
2022-12-23T08:17:16.628Z,20.1
2022-12-23T08:19:20.127Z,19.2
2022-12-23T08:21:23.729Z,18
2022-12-23T08:27:34.585Z,19.4
2022-12-23T08:35:52.052Z,20.6
2022-12-23T08:37:55.997Z,19.4
2022-12-23T08:39:59.574Z,19.6
2022-12-23T08:46:13.568Z,20.9
2022-12-23T08:50:20.673Z,21.3
2022-12-23T08:51:24.021Z,22.3
2022-12-23T08:55:31.226Z,20.8
2022-12-23T08:57:34.845Z,22.1
2022-12-23T08:59:41.525Z,22.1
2022-12-23T09:01:45.219Z,21.1
2022-12-23T09:03:48.805Z,22.1
2022-12-23T09:05:52.330Z,20.7
2022-12-23T09:07:55.963Z,20.3
2022-12-23T09:09:59.583Z,21.3
2022-12-23T09:12:03.143Z,21.2
2022-12-23T09:14:09.797Z,22.8
2022-12-23T09:16:13.656Z,22.7
2022-12-23T09:18:17.029Z,23.1
2022-12-23T09:20:20.634Z,23.8
2022-12-23T09:22:24.223Z,21.9
2022-12-23T09:24:27.829Z,24.5
2022-12-23T09:28:38.098Z,24.7
2022-12-23T09:30:41.695Z,26.5
2022-12-23T09:32:45.296Z,24.2
2022-12-23T09:34:48.902Z,26.8
2022-12-23T09:36:55.216Z,24.4
2022-12-23T09:38:56.162Z,27.6
2022-12-23T09:43:06.398Z,26.8
2022-12-23T09:45:10.036Z,27
2022-12-23T09:47:13.634Z,27.4
2022-12-23T09:48:16.971Z,27.4
2022-12-23T09:50:20.622Z,27.2
2022-12-23T09:52:24.161Z,24.8
2022-12-23T09:54:27.772Z,25.3
2022-12-23T10:00:41.625Z,25.9
2022-12-23T10:02:45.427Z,26.7
2022-12-23T10:04:48.861Z,27.7
2022-12-23T10:06:56.249Z,26.6
2022-12-23T10:08:56.042Z,25.8
2022-12-23T10:11:02.722Z,27.6
2022-12-23T10:13:06.324Z,27.9
2022-12-23T10:15:09.944Z,30.2
2022-12-23T10:17:13.521Z,29.7
2022-12-23T10:19:17.119Z,29.6
2022-12-23T10:23:24.373Z,28.4
2022-12-23T10:25:31.000Z,28.1
2022-12-23T10:27:34.611Z,29.1
2022-12-23T10:29:38.270Z,27.9
2022-12-23T10:31:42.027Z,29.1
2022-12-23T10:33:45.477Z,27.4
2022-12-23T10:35:49.023Z,27.4
2022-12-23T10:37:52.623Z,28.2
2022-12-23T10:39:59.307Z,28.3
2022-12-23T10:42:02.945Z,30.5
2022-12-23T10:44:06.483Z,27.3
2022-12-23T10:45:09.855Z,29
2022-12-23T10:47:13.477Z,29
2022-12-23T10:49:17.091Z,28.9
2022-12-23T10:55:33.892Z,31.4
2022-12-23T10:57:34.576Z,30.4
2022-12-23T10:59:38.194Z,30.8
2022-12-23T11:01:41.926Z,30.4
2022-12-23T11:03:45.413Z,29.5
2022-12-23T11:05:49.003Z,27.3
2022-12-23T11:07:55.669Z,33.2
2022-12-23T11:09:59.270Z,27.5
2022-12-23T11:12:02.868Z,29.8
2022-12-23T11:14:06.474Z,29.2
2022-12-23T11:16:10.252Z,30
2022-12-23T11:18:13.719Z,28.6
2022-12-23T11:20:17.327Z,27.9
2022-12-23T11:22:23.967Z,28.9
2022-12-23T11:24:27.606Z,26.1
2022-12-23T11:28:34.799Z,24.5
2022-12-23T11:30:38.365Z,24.4
2022-12-23T11:34:45.573Z,21.3
2022-12-23T11:38:55.866Z,22.3
2022-12-23T11:43:23.594Z,23.4
2022-12-23T11:45:27.318Z,19.9
2022-12-23T11:47:30.802Z,21.2
2022-12-23T11:49:37.458Z,20.3
2022-12-23T11:51:41.051Z,18.7
2022-12-23T11:53:44.661Z,19.6
2022-12-23T11:55:48.220Z,16.9
2022-12-23T11:57:51.814Z,15.9
2022-12-23T11:59:55.407Z,15.7
2022-12-23T12:01:59.130Z,16.4
2022-12-23T12:04:05.710Z,16.1
2022-12-23T12:06:09.451Z,15.2
2022-12-23T12:08:12.910Z,17
2022-12-23T12:10:16.518Z,14.4
2022-12-23T12:14:23.682Z,16.2
2022-12-23T12:16:27.334Z,16.3
2022-12-23T12:18:33.978Z,15.9
2022-12-23T12:20:37.614Z,15.3
2022-12-23T12:22:41.205Z,16.3
2022-12-23T12:24:44.811Z,16
2022-12-23T12:28:52.004Z,14.6
2022-12-23T12:30:55.661Z,15
2022-12-23T12:33:02.266Z,15.3
2022-12-23T12:35:05.884Z,18.2
2022-12-23T12:38:12.833Z,17.6
2022-12-23T12:40:17.959Z,17.8
2022-12-23T12:42:21.525Z,18.1
2022-12-23T12:44:25.114Z,19.1
2022-12-23T12:46:31.921Z,22
2022-12-23T12:58:53.375Z,20.2
2022-12-23T13:03:03.752Z,22.3
2022-12-23T13:05:07.233Z,20.8
2022-12-23T13:07:10.861Z,21.9
2022-12-23T13:09:14.504Z,20.4
2022-12-23T13:15:28.368Z,24.4
2022-12-23T13:17:32.051Z,22.6
2022-12-23T13:19:35.527Z,23.1
2022-12-23T13:21:39.151Z,20.1
2022-12-23T13:25:46.358Z,21.9
2022-12-23T13:27:49.990Z,22.6
2022-12-23T13:29:58.520Z,26.1
2022-12-23T13:32:00.273Z,25.7
2022-12-23T13:34:03.909Z,24.4
2022-12-23T13:35:07.200Z,24.1
2022-12-23T13:37:10.830Z,24.6
2022-12-23T13:39:14.461Z,26.8
2022-12-23T13:41:18.011Z,24.9
2022-12-23T13:43:24.690Z,25.4
2022-12-23T13:45:28.298Z,26.5
2022-12-23T13:47:31.891Z,24.3
2022-12-23T13:49:35.459Z,24.4
2022-12-23T13:51:39.075Z,25.4
2022-12-23T13:55:46.257Z,23.9
2022-12-23T13:57:52.922Z,27.6
2022-12-23T14:00:03.011Z,23.7
2022-12-23T14:02:00.245Z,29
2022-12-23T14:04:03.733Z,24.4
2022-12-23T14:08:10.934Z,23.8
2022-12-23T14:10:14.662Z,22.1
2022-12-23T14:12:21.216Z,24.8
2022-12-23T14:14:24.847Z,24.3
2022-12-23T14:16:28.494Z,22.8
2022-12-23T14:20:35.617Z,23.5
2022-12-23T14:22:39.199Z,20.5
2022-12-23T14:24:42.801Z,21
2022-12-23T14:26:49.459Z,22.6
2022-12-23T14:30:56.752Z,22.6
2022-12-23T14:31:59.974Z,21
2022-12-23T14:34:03.598Z,22.8
2022-12-23T14:36:07.227Z,23.4
2022-12-23T14:44:24.744Z,20
2022-12-23T14:46:28.334Z,22.7
2022-12-23T14:50:35.467Z,18.5
2022-12-23T14:52:44.269Z,22.2
2022-12-23T14:55:06.104Z,19.2
2022-12-23T14:56:49.334Z,19.4
2022-12-23T14:58:52.977Z,19.8
2022-12-23T15:00:56.570Z,18.1
2022-12-23T15:03:00.261Z,19.9
2022-12-23T15:05:03.750Z,21.9
2022-12-23T15:07:07.374Z,18.9
2022-12-23T15:09:14.001Z,22.5
2022-12-23T15:11:17.607Z,22.5
2022-12-23T15:15:24.769Z,21.3
2022-12-23T15:21:35.651Z,21.6
2022-12-23T15:23:42.298Z,24
2022-12-23T15:25:45.864Z,22.5
2022-12-23T15:27:49.484Z,21.8
2022-12-23T15:30:08.056Z,23.5
2022-12-23T15:32:11.636Z,20.7
2022-12-23T15:34:17.304Z,21.1
2022-12-23T15:36:22.011Z,22.1
2022-12-23T15:38:25.484Z,20.8
2022-12-23T15:40:29.128Z,21.5
2022-12-23T15:42:32.670Z,20.1
2022-12-23T15:44:36.261Z,21.6
2022-12-23T15:46:39.940Z,20.6
2022-12-23T15:48:43.474Z,21.4
2022-12-23T15:50:50.118Z,21.5
2022-12-23T15:52:53.742Z,20.5
2022-12-23T15:54:57.310Z,19.4
2022-12-23T15:57:00.964Z,18.6
2022-12-23T15:59:04.498Z,17.8
2022-12-23T16:01:08.114Z,18
2022-12-23T16:03:15.869Z,17.5
2022-12-23T16:05:18.382Z,17.4
2022-12-23T16:07:21.959Z,19.3
2022-12-23T16:09:25.539Z,24.3
2022-12-23T16:11:29.121Z,18.3
2022-12-23T16:13:32.703Z,17.4
2022-12-23T16:15:36.315Z,19.6
2022-12-23T16:17:39.886Z,17.4
2022-12-23T16:19:46.573Z,19.6
2022-12-23T16:21:50.126Z,16.9
2022-12-23T16:23:53.694Z,16.3
2022-12-23T16:24:57.028Z,20.3
2022-12-23T16:29:04.227Z,17.8
2022-12-23T16:31:07.848Z,17.8
2022-12-23T16:33:14.464Z,17.2
2022-12-23T16:39:25.199Z,17.4
2022-12-23T16:45:36.011Z,17
2022-12-23T16:49:46.220Z,16.1
2022-12-23T16:53:53.388Z,17.8
2022-12-23T16:56:00.504Z,18.3
2022-12-23T17:00:04.190Z,16.6
2022-12-23T17:10:25.205Z,19.2
2022-12-23T17:16:39.089Z,21.5
2022-12-23T17:20:46.198Z,20.4
2022-12-23T17:21:49.544Z,21.6
2022-12-23T17:23:53.183Z,23.9
2022-12-23T17:25:56.743Z,21
2022-12-23T17:28:00.371Z,22.5
2022-12-23T17:30:06.978Z,22.9
2022-12-23T17:32:10.658Z,23.1
2022-12-23T17:34:14.141Z,21.6
2022-12-23T17:36:17.802Z,22.6
2022-12-23T17:38:21.339Z,24.2
2022-12-23T17:40:24.926Z,22.4
2022-12-23T17:42:28.519Z,22
2022-12-23T17:44:35.257Z,22.5
2022-12-23T17:48:42.628Z,23.3
2022-12-23T17:50:45.942Z,23
2022-12-23T17:54:53.172Z,23
2022-12-23T17:56:56.789Z,24.2
2022-12-23T17:59:03.443Z,25.7
2022-12-23T18:01:07.102Z,22.3
2022-12-23T18:03:10.616Z,23.5
2022-12-23T18:05:14.203Z,22.4
2022-12-23T18:07:17.775Z,23.9
2022-12-23T18:09:21.353Z,22.9
2022-12-23T18:11:24.960Z,19.4
2022-12-23T18:13:31.702Z,22.2
2022-12-23T18:15:35.199Z,24.2
2022-12-23T18:17:38.790Z,22.4
2022-12-23T18:18:46.669Z,23.8
2022-12-23T18:20:45.703Z,24.5
2022-12-23T18:22:49.398Z,26.3
2022-12-23T18:24:58.819Z,25.7
2022-12-23T18:26:59.578Z,26.9
2022-12-23T18:29:03.193Z,25.9
2022-12-23T18:33:10.412Z,28.5
2022-12-23T18:35:13.994Z,28.6
2022-12-23T18:37:19.108Z,26.3
2022-12-23T18:39:22.663Z,24.6
2022-12-23T18:41:29.318Z,27.1
2022-12-23T18:43:32.915Z,30.2
2022-12-23T18:45:36.528Z,29.3
2022-12-23T18:47:40.103Z,27.5
2022-12-23T18:49:43.725Z,25
2022-12-23T18:51:47.356Z,23.5
2022-12-23T18:53:50.923Z,25.9
2022-12-23T18:55:57.574Z,25.5
2022-12-23T18:58:01.172Z,23.6
2022-12-23T19:00:04.806Z,23.8
2022-12-23T19:04:11.960Z,23.5
2022-12-23T19:06:15.661Z,24.2
2022-12-23T19:08:25.890Z,22.3
2022-12-23T19:10:25.867Z,25.5
2022-12-23T19:12:29.459Z,22.1
2022-12-23T19:14:33.012Z,23.6
2022-12-23T19:16:57.287Z,26
2022-12-23T19:19:00.930Z,24.2
2022-12-23T19:23:11.112Z,23.4
2022-12-23T19:25:14.638Z,20.2
2022-12-23T19:29:21.844Z,18.6
2022-12-23T19:31:25.477Z,18.2
2022-12-23T19:35:32.569Z,16.8
2022-12-23T19:39:42.840Z,22.3
2022-12-23T19:41:46.345Z,17.4
2022-12-23T19:43:49.958Z,18.2
2022-12-23T19:45:53.572Z,16.8
2022-12-23T19:47:57.121Z,12.4
2022-12-23T19:50:00.696Z,12.3
2022-12-23T19:52:07.332Z,15.3
2022-12-23T19:54:10.906Z,14.1
2022-12-23T19:56:14.496Z,12.4
2022-12-23T19:58:18.118Z,13.7
2022-12-23T20:00:21.679Z,12.4
2022-12-23T20:02:25.325Z,12.3
2022-12-23T20:04:28.832Z,11.3
2022-12-23T20:06:35.510Z,15.3
2022-12-23T20:08:39.034Z,13
2022-12-23T20:10:42.645Z,12.6
2022-12-23T20:17:56.696Z,11.5
2022-12-23T20:20:03.368Z,15.1
2022-12-23T20:22:06.942Z,11.2
2022-12-23T20:24:10.538Z,12.1
2022-12-23T20:26:14.164Z,11.9
2022-12-23T20:28:17.639Z,12.6
2022-12-23T20:30:21.218Z,11.6
2022-12-23T20:32:24.829Z,9.9
2022-12-23T20:34:36.529Z,11.7
2022-12-23T20:36:35.086Z,10.4
2022-12-23T20:38:38.585Z,11.1
2022-12-23T20:40:42.171Z,9.8
2022-12-23T20:42:45.747Z,10
2022-12-23T20:44:49.323Z,10.1
2022-12-23T20:48:59.547Z,10.1
2022-12-23T20:51:03.126Z,10.4
2022-12-23T20:53:06.703Z,9.1
2022-12-23T20:55:10.278Z,11.7
2022-12-23T20:57:13.773Z,11.1
2022-12-23T20:59:17.396Z,8.9
2022-12-23T21:01:20.972Z,8.3
2022-12-23T21:03:27.644Z,9.1
2022-12-23T21:05:31.167Z,10.4
2022-12-23T21:07:34.753Z,8.7
2022-12-23T21:08:38.015Z,9.4
2022-12-23T21:10:41.606Z,7.7
2022-12-23T21:12:45.178Z,8
2022-12-23T21:14:48.875Z,8.1
2022-12-23T21:16:55.372Z,8.3
2022-12-23T21:18:58.998Z,7.4
2022-12-23T21:23:06.103Z,7.8
2022-12-23T21:25:09.665Z,7.5
2022-12-23T21:33:27.075Z,7.6
2022-12-23T21:35:30.621Z,8.2
2022-12-23T21:37:34.178Z,7.8
2022-12-23T21:39:37.752Z,7.1
2022-12-23T21:45:51.546Z,8.7
2022-12-23T21:47:55.119Z,9.1
2022-12-23T21:49:58.720Z,5.1
2022-12-23T21:52:02.604Z,5.9
2022-12-23T21:54:06.116Z,7.1
2022-12-23T21:56:09.659Z,5.5
2022-12-23T21:58:13.267Z,5.5
2022-12-23T22:00:19.908Z,6.6
2022-12-23T22:02:23.566Z,5.1
2022-12-23T22:04:27.026Z,5.4
2022-12-23T22:05:30.351Z,5.8
2022-12-23T22:07:33.958Z,5.2
2022-12-23T22:09:37.535Z,5
2022-12-23T22:11:41.092Z,4.8
2022-12-23T22:13:47.719Z,6.3
2022-12-23T22:15:51.467Z,5.1
2022-12-23T22:17:54.847Z,4.7
2022-12-23T22:19:58.414Z,4.7
2022-12-23T22:22:01.975Z,5.1
2022-12-23T22:24:05.552Z,4.4
2022-12-23T22:26:09.135Z,5
2022-12-23T22:28:15.830Z,4.2
2022-12-23T22:30:19.375Z,4
2022-12-23T22:34:26.509Z,3.6
2022-12-23T22:36:30.205Z,4.2
2022-12-23T22:38:33.714Z,3.2
2022-12-23T22:40:37.257Z,4.6
2022-12-23T22:42:43.923Z,3.9
2022-12-23T22:44:47.542Z,4.6
2022-12-23T22:46:51.068Z,4.1
2022-12-23T22:48:54.674Z,5
2022-12-23T22:50:58.237Z,4.2
2022-12-23T22:53:01.817Z,4.3
2022-12-23T22:55:05.430Z,4.6
2022-12-23T22:57:12.059Z,3.8
2022-12-23T22:59:15.661Z,4.5
2022-12-23T23:01:19.208Z,4.7
2022-12-23T23:03:37.793Z,5
2022-12-23T23:05:41.388Z,3.8
2022-12-23T23:07:44.937Z,5.2
2022-12-23T23:09:51.582Z,4.5
2022-12-23T23:11:55.167Z,5
2022-12-23T23:13:58.745Z,5.9
2022-12-23T23:16:02.462Z,5.3
2022-12-23T23:18:05.904Z,5.3
2022-12-23T23:20:09.499Z,4.2
2022-12-23T23:22:13.078Z,4.8
2022-12-23T23:24:19.789Z,3.8
2022-12-23T23:26:23.352Z,3.8
2022-12-23T23:28:20.908Z,4.1
2022-12-23T23:30:24.531Z,3.7
2022-12-23T23:32:28.154Z,3.8
2022-12-23T23:34:31.704Z,4
2022-12-23T23:36:35.412Z,4.1
2022-12-23T23:40:45.549Z,3.6
2022-12-23T23:42:49.076Z,5.9
2022-12-23T23:44:52.668Z,3.9
2022-12-23T23:46:56.266Z,3.4
2022-12-23T23:53:10.043Z,3.4
2022-12-23T23:55:13.616Z,4.5
2022-12-23T23:57:17.219Z,4
2022-12-23T23:58:20.532Z,3.8
