createdAt,value
2022-12-11T00:00:30.959Z,100601.69
2022-12-11T00:02:58.806Z,100610.50
2022-12-11T00:05:26.575Z,100600.16
2022-12-11T00:07:54.430Z,100597.28
2022-12-11T00:10:22.269Z,100605.25
2022-12-11T00:12:50.220Z,100599.84
2022-12-11T00:15:18.442Z,100608.53
2022-12-11T00:17:47.663Z,100601.50
2022-12-11T00:20:16.165Z,100606.09
2022-12-11T00:22:44.832Z,100594.75
2022-12-11T00:25:12.936Z,100593.81
2022-12-11T00:27:40.897Z,100597.22
2022-12-11T00:30:09.799Z,100588.63
2022-12-11T00:32:37.930Z,100583.28
2022-12-11T00:35:08.390Z,100592.31
2022-12-11T00:37:36.483Z,100584.59
2022-12-11T00:40:05.033Z,100581.03
2022-12-11T00:42:32.867Z,100580.13
2022-12-11T00:45:00.720Z,100586.16
2022-12-11T00:47:28.497Z,100584.44
2022-12-11T00:49:56.297Z,100572.03
2022-12-11T00:52:25.400Z,100566.84
2022-12-11T00:54:53.174Z,100577.63
2022-12-11T00:57:20.912Z,100568.78
2022-12-11T00:59:48.713Z,100568.75
2022-12-11T01:02:16.508Z,100562.59
2022-12-11T01:04:44.308Z,100561.88
2022-12-11T01:07:12.073Z,100559.22
2022-12-11T01:09:58.528Z,100554.31
2022-12-11T01:12:28.449Z,100558.63
2022-12-11T01:14:56.282Z,100553.22
2022-12-11T01:17:24.162Z,100543.53
2022-12-11T01:19:54.413Z,100536.47
2022-12-11T01:22:22.224Z,100538.31
2022-12-11T01:24:51.544Z,100542.72
2022-12-11T01:27:19.377Z,100534.81
2022-12-11T01:29:47.169Z,100538.28
2022-12-11T01:32:14.949Z,100532.44
2022-12-11T01:34:42.872Z,100527.06
2022-12-11T01:37:10.750Z,100530.69
2022-12-11T01:39:39.490Z,100523.03
2022-12-11T01:42:11.792Z,100526.59
2022-12-11T01:45:19.088Z,100532.69
2022-12-11T01:47:46.918Z,100519.63
2022-12-11T01:50:15.117Z,100521.47
2022-12-11T01:52:44.260Z,100523.81
2022-12-11T01:55:12.646Z,100517.81
2022-12-11T01:57:44.818Z,100536.19
2022-12-11T02:00:13.571Z,100531.78
2022-12-11T02:02:41.922Z,100530.81
2022-12-11T02:05:10.471Z,100524.09
2022-12-11T02:07:42.404Z,100526.66
2022-12-11T02:10:12.084Z,100520.59
2022-12-11T02:12:49.346Z,100516.16
2022-12-11T02:15:25.793Z,100515.06
2022-12-11T02:17:59.848Z,100510.97
2022-12-11T02:20:31.859Z,100517.97
2022-12-11T02:23:24.568Z,100514.41
2022-12-11T02:26:04.333Z,100521.34
2022-12-11T02:28:36.242Z,100517.97
2022-12-11T02:31:08.433Z,100520.44
2022-12-11T02:33:45.470Z,100517.13
2022-12-11T02:36:15.865Z,100514.34
2022-12-11T02:38:50.535Z,100511.69
2022-12-11T02:41:20.247Z,100524.06
2022-12-11T02:43:51.697Z,100513.53
2022-12-11T02:46:21.803Z,100519.41
2022-12-11T02:48:52.278Z,100518.66
2022-12-11T02:51:35.081Z,100510.00
2022-12-11T02:54:04.601Z,100515.25
2022-12-11T02:56:39.611Z,100522.38
2022-12-11T02:59:15.695Z,100517.34
2022-12-11T03:01:44.069Z,100517.19
2022-12-11T03:04:12.150Z,100518.06
2022-12-11T03:06:45.453Z,100511.88
2022-12-11T03:09:13.473Z,100512.63
2022-12-11T03:11:41.414Z,100501.28
2022-12-11T03:14:11.428Z,100512.84
2022-12-11T03:16:42.815Z,100500.63
2022-12-11T03:19:20.480Z,100499.78
2022-12-11T03:21:54.753Z,100506.41
2022-12-11T03:24:31.430Z,100497.97
2022-12-11T03:27:08.169Z,100497.03
2022-12-11T03:29:45.848Z,100496.94
2022-12-11T03:32:15.823Z,100490.84
2022-12-11T03:34:48.090Z,100499.44
2022-12-11T03:37:17.848Z,100493.09
2022-12-11T03:39:50.058Z,100484.44
2022-12-11T03:42:20.549Z,100476.81
2022-12-11T03:44:52.928Z,100484.31
2022-12-11T03:47:25.168Z,100484.44
2022-12-11T03:49:54.664Z,100484.56
2022-12-11T03:52:24.126Z,100487.31
2022-12-11T03:54:52.609Z,100487.13
2022-12-11T03:57:25.796Z,100488.88
2022-12-11T03:59:55.099Z,100481.88
2022-12-11T04:02:22.860Z,100481.63
2022-12-11T04:04:50.685Z,100486.19
2022-12-11T04:07:18.548Z,100480.03
2022-12-11T04:09:46.363Z,100487.34
2022-12-11T04:12:14.144Z,100482.72
2022-12-11T04:14:59.245Z,100474.25
2022-12-11T04:17:46.440Z,100484.66
2022-12-11T04:20:31.776Z,100467.97
2022-12-11T04:23:17.059Z,100475.16
2022-12-11T04:25:44.872Z,100473.38
2022-12-11T04:28:12.676Z,100475.66
2022-12-11T04:30:40.516Z,100473.13
2022-12-11T04:33:09.857Z,100465.28
2022-12-11T04:35:37.588Z,100466.38
2022-12-11T04:38:05.427Z,100460.88
2022-12-11T04:40:33.357Z,100462.72
2022-12-11T04:43:01.089Z,100452.28
2022-12-11T04:45:28.787Z,100448.00
2022-12-11T04:47:56.684Z,100451.44
2022-12-11T04:50:25.899Z,100443.44
2022-12-11T04:52:56.120Z,100439.94
2022-12-11T04:55:24.315Z,100447.06
2022-12-11T04:57:52.093Z,100438.78
2022-12-11T05:00:20.031Z,100446.13
2022-12-11T05:02:47.773Z,100438.19
2022-12-11T05:05:15.631Z,100435.56
2022-12-11T05:07:44.792Z,100435.75
2022-12-11T05:10:12.533Z,100434.72
2022-12-11T05:12:40.436Z,100436.44
2022-12-11T05:15:09.627Z,100431.03
2022-12-11T05:17:37.733Z,100433.50
2022-12-11T05:20:06.085Z,100430.81
2022-12-11T05:22:33.977Z,100434.50
2022-12-11T05:25:03.298Z,100426.25
2022-12-11T05:27:31.146Z,100422.25
2022-12-11T05:29:59.841Z,100433.28
2022-12-11T05:32:28.109Z,100434.97
2022-12-11T05:34:55.883Z,100426.94
2022-12-11T05:37:23.767Z,100429.03
2022-12-11T05:39:51.479Z,100423.53
2022-12-11T05:42:24.089Z,100419.16
2022-12-11T05:44:56.269Z,100425.19
2022-12-11T05:47:24.127Z,100422.38
2022-12-11T05:49:51.936Z,100423.22
2022-12-11T05:52:19.785Z,100417.78
2022-12-11T05:54:49.810Z,100414.91
2022-12-11T05:57:17.697Z,100416.53
2022-12-11T05:59:47.218Z,100413.19
2022-12-11T06:02:15.184Z,100410.44
2022-12-11T06:04:43.051Z,100408.88
2022-12-11T06:07:10.860Z,100411.50
2022-12-11T06:09:38.685Z,100412.19
2022-12-11T06:12:06.792Z,100413.38
2022-12-11T06:14:34.543Z,100411.34
2022-12-11T06:17:03.719Z,100416.69
2022-12-11T06:19:36.515Z,100409.44
2022-12-11T06:22:04.706Z,100403.47
2022-12-11T06:24:32.548Z,100406.03
2022-12-11T06:27:00.240Z,100410.59
2022-12-11T06:29:28.044Z,100406.09
2022-12-11T06:31:55.780Z,100405.44
2022-12-11T06:34:24.956Z,100402.72
2022-12-11T06:36:52.808Z,100409.75
2022-12-11T06:39:20.625Z,100408.06
2022-12-11T06:41:48.398Z,100406.41
2022-12-11T06:44:16.269Z,100406.19
2022-12-11T06:46:44.177Z,100409.34
2022-12-11T06:49:11.936Z,100403.13
2022-12-11T06:51:41.166Z,100409.38
2022-12-11T06:54:09.006Z,100407.63
2022-12-11T06:56:36.809Z,100410.00
2022-12-11T06:59:07.517Z,100408.22
2022-12-11T07:01:35.533Z,100403.81
2022-12-11T07:04:03.368Z,100407.84
2022-12-11T07:06:31.162Z,100410.38
2022-12-11T07:09:00.420Z,100408.47
2022-12-11T07:11:28.151Z,100405.88
2022-12-11T07:13:56.036Z,100402.47
2022-12-11T07:16:23.933Z,100399.72
2022-12-11T07:18:53.675Z,100398.66
2022-12-11T07:21:21.897Z,100392.81
2022-12-11T07:23:50.197Z,100393.03
2022-12-11T07:26:22.045Z,100395.91
2022-12-11T07:28:50.312Z,100394.81
2022-12-11T07:31:21.203Z,100405.19
2022-12-11T07:33:49.076Z,100403.72
2022-12-11T07:36:17.262Z,100403.41
2022-12-11T07:38:45.044Z,100391.69
2022-12-11T07:41:14.304Z,100399.44
2022-12-11T07:43:44.279Z,100397.75
2022-12-11T07:46:14.363Z,100402.19
2022-12-11T07:48:43.832Z,100406.28
2022-12-11T07:51:12.896Z,100406.06
2022-12-11T07:53:40.679Z,100404.38
2022-12-11T07:56:08.967Z,100400.66
2022-12-11T07:58:38.816Z,100401.25
2022-12-11T08:01:12.820Z,100401.56
2022-12-11T08:03:40.732Z,100400.41
2022-12-11T08:06:08.884Z,100407.25
2022-12-11T08:08:36.716Z,100407.31
2022-12-11T08:11:05.044Z,100397.53
2022-12-11T08:13:33.250Z,100398.34
2022-12-11T08:16:04.825Z,100401.09
2022-12-11T08:18:34.632Z,100403.75
2022-12-11T08:21:06.817Z,100398.84
2022-12-11T08:23:35.012Z,100395.72
2022-12-11T08:26:04.673Z,100395.66
2022-12-11T08:28:32.793Z,100381.56
2022-12-11T08:31:01.588Z,100380.59
2022-12-11T08:33:29.431Z,100379.75
2022-12-11T08:35:58.698Z,100386.78
2022-12-11T08:38:26.435Z,100383.31
2022-12-11T08:40:54.171Z,100376.59
2022-12-11T08:43:21.935Z,100378.94
2022-12-11T08:45:49.711Z,100386.41
2022-12-11T08:48:17.587Z,100375.41
2022-12-11T08:50:45.393Z,100381.44
2022-12-11T08:53:14.543Z,100385.50
2022-12-11T08:55:42.271Z,100381.75
2022-12-11T08:58:10.180Z,100383.34
2022-12-11T09:00:37.904Z,100384.53
2022-12-11T09:03:11.215Z,100388.97
2022-12-11T09:05:40.852Z,100384.31
2022-12-11T09:08:08.737Z,100380.13
2022-12-11T09:10:37.913Z,100383.59
2022-12-11T09:13:05.745Z,100383.34
2022-12-11T09:15:33.554Z,100368.84
2022-12-11T09:18:01.408Z,100374.06
2022-12-11T09:20:29.152Z,100366.47
2022-12-11T09:22:56.917Z,100369.56
2022-12-11T09:25:24.646Z,100376.72
2022-12-11T09:27:53.805Z,100371.28
2022-12-11T09:30:21.724Z,100378.91
2022-12-11T09:32:49.499Z,100369.50
2022-12-11T09:35:17.412Z,100371.47
2022-12-11T09:37:45.268Z,100371.13
2022-12-11T09:40:14.237Z,100371.69
2022-12-11T09:42:52.470Z,100371.44
2022-12-11T09:45:22.331Z,100366.84
2022-12-11T09:47:53.199Z,100359.75
2022-12-11T09:50:24.648Z,100352.19
2022-12-11T09:53:05.274Z,100361.97
2022-12-11T09:55:43.954Z,100352.94
2022-12-11T09:58:23.545Z,100350.00
2022-12-11T10:00:59.652Z,100355.88
2022-12-11T10:04:01.688Z,100356.44
2022-12-11T10:06:35.395Z,100356.75
2022-12-11T10:09:13.595Z,100357.56
2022-12-11T10:11:56.901Z,100358.72
2022-12-11T10:14:36.616Z,100360.38
2022-12-11T10:17:12.537Z,100364.13
2022-12-11T10:19:42.181Z,100363.41
2022-12-11T10:22:18.511Z,100366.06
2022-12-11T10:27:41.453Z,100375.06
2022-12-11T10:30:16.765Z,100371.31
2022-12-11T10:32:53.329Z,100367.31
2022-12-11T10:35:30.613Z,100371.88
2022-12-11T10:38:11.414Z,100363.84
2022-12-11T10:40:41.004Z,100360.09
2022-12-11T10:43:08.854Z,100355.50
2022-12-11T10:45:37.500Z,100355.69
2022-12-11T10:48:10.804Z,100356.44
2022-12-11T10:50:39.116Z,100360.38
2022-12-11T10:53:07.356Z,100351.47
2022-12-11T10:55:45.098Z,100353.44
2022-12-11T10:58:18.085Z,100354.75
2022-12-11T11:00:47.148Z,100351.31
2022-12-11T11:03:24.636Z,100352.63
2022-12-11T11:06:04.196Z,100344.72
2022-12-11T11:08:40.548Z,100345.38
2022-12-11T11:11:22.652Z,100334.84
2022-12-11T11:13:50.557Z,100335.81
2022-12-11T11:16:22.005Z,100329.56
2022-12-11T11:18:56.608Z,100330.03
2022-12-11T11:21:26.876Z,100320.81
2022-12-11T11:23:55.530Z,100321.53
2022-12-11T11:26:38.222Z,100323.22
2022-12-11T11:29:26.226Z,100322.75
2022-12-11T11:31:54.084Z,100324.28
2022-12-11T11:34:23.316Z,100324.22
2022-12-11T11:36:57.959Z,100329.34
2022-12-11T11:39:32.305Z,100327.91
2022-12-11T11:42:05.899Z,100334.09
2022-12-11T11:44:35.429Z,100328.34
2022-12-11T11:47:11.657Z,100330.91
2022-12-11T11:49:53.577Z,100323.16
2022-12-11T11:52:30.272Z,100316.75
2022-12-11T11:55:09.688Z,100319.09
2022-12-11T11:57:43.783Z,100306.66
2022-12-11T12:00:20.780Z,100299.50
2022-12-11T12:02:50.790Z,100299.94
2022-12-11T12:05:26.960Z,100293.84
2022-12-11T12:08:06.643Z,100298.91
2022-12-11T12:10:44.660Z,100291.00
2022-12-11T12:13:48.148Z,100293.94
2022-12-11T12:16:51.042Z,100295.81
2022-12-11T12:19:21.288Z,100299.78
2022-12-11T12:21:53.193Z,100296.25
2022-12-11T12:24:35.017Z,100289.22
2022-12-11T12:27:50.473Z,100280.16
2022-12-11T12:30:17.379Z,100280.50
2022-12-11T12:33:02.705Z,100272.34
2022-12-11T12:35:36.986Z,100264.72
2022-12-11T12:38:15.913Z,100256.91
2022-12-11T12:40:57.504Z,100259.72
2022-12-11T12:43:43.377Z,100255.19
2022-12-11T12:46:22.063Z,100256.75
2022-12-11T12:48:52.029Z,100252.06
2022-12-11T12:51:20.257Z,100254.88
2022-12-11T12:53:56.628Z,100251.03
2022-12-11T12:56:25.955Z,100255.28
2022-12-11T12:58:53.864Z,100255.22
2022-12-11T13:01:25.544Z,100250.44
2022-12-11T13:03:57.551Z,100248.19
2022-12-11T13:06:35.217Z,100241.59
2022-12-11T13:09:18.114Z,100243.97
2022-12-11T13:11:47.085Z,100245.25
2022-12-11T13:14:28.779Z,100233.22
2022-12-11T13:17:08.816Z,100229.44
2022-12-11T13:19:42.310Z,100232.53
2022-12-11T13:22:25.090Z,100236.06
2022-12-11T13:25:01.688Z,100230.69
2022-12-11T13:27:39.034Z,100239.38
2022-12-11T13:30:09.759Z,100240.78
2022-12-11T13:32:37.871Z,100234.38
2022-12-11T13:35:08.091Z,100235.56
2022-12-11T13:37:39.783Z,100234.03
2022-12-11T13:40:17.361Z,100225.84
2022-12-11T13:42:50.255Z,100229.06
2022-12-11T13:45:26.951Z,100225.66
2022-12-11T13:47:56.086Z,100228.97
2022-12-11T13:50:27.596Z,100214.03
2022-12-11T13:52:56.073Z,100213.00
2022-12-11T13:55:28.035Z,100224.97
2022-12-11T13:57:55.876Z,100216.47
2022-12-11T14:00:25.880Z,100216.19
2022-12-11T14:02:56.051Z,100220.03
2022-12-11T14:05:24.616Z,100224.56
2022-12-11T14:07:56.077Z,100224.72
2022-12-11T14:10:27.293Z,100221.09
2022-12-11T14:12:58.394Z,100218.72
2022-12-11T14:15:27.205Z,100223.09
2022-12-11T14:17:55.949Z,100210.78
2022-12-11T14:20:26.361Z,100221.34
2022-12-11T14:23:04.928Z,100223.97
2022-12-11T14:25:34.161Z,100229.75
2022-12-11T14:28:02.704Z,100223.69
2022-12-11T14:30:34.231Z,100220.03
2022-12-11T14:33:06.006Z,100230.13
2022-12-11T14:35:38.939Z,100230.13
2022-12-11T14:38:12.459Z,100227.41
2022-12-11T14:40:44.659Z,100229.44
2022-12-11T14:43:16.528Z,100231.94
2022-12-11T14:45:47.843Z,100229.78
2022-12-11T14:48:23.488Z,100225.66
2022-12-11T14:50:53.185Z,100223.56
2022-12-11T14:53:26.264Z,100223.00
2022-12-11T14:55:56.747Z,100219.56
2022-12-11T14:58:27.149Z,100224.84
2022-12-11T15:01:00.721Z,100223.00
2022-12-11T15:03:32.390Z,100219.94
2022-12-11T15:06:00.459Z,100224.28
2022-12-11T15:08:30.485Z,100222.38
2022-12-11T15:11:06.644Z,100237.22
2022-12-11T15:13:36.349Z,100231.56
2022-12-11T15:16:07.708Z,100235.97
2022-12-11T15:18:39.155Z,100229.38
2022-12-11T15:21:09.983Z,100227.63
2022-12-11T15:23:50.695Z,100226.47
2022-12-11T15:26:20.759Z,100233.56
2022-12-11T15:28:48.631Z,100231.13
2022-12-11T15:31:26.267Z,100228.88
2022-12-11T15:33:54.587Z,100227.91
2022-12-11T15:36:26.670Z,100230.56
2022-12-11T15:38:54.506Z,100223.47
2022-12-11T15:41:25.027Z,100224.34
2022-12-11T15:43:58.917Z,100219.56
2022-12-11T15:46:27.103Z,100224.84
2022-12-11T15:48:55.018Z,100220.88
2022-12-11T15:51:22.938Z,100220.22
2022-12-11T15:53:50.797Z,100220.56
2022-12-11T15:56:18.672Z,100228.03
2022-12-11T15:58:49.411Z,100225.03
2022-12-11T16:01:17.475Z,100228.66
2022-12-11T16:03:45.794Z,100229.47
2022-12-11T16:06:14.588Z,100236.50
2022-12-11T16:08:42.429Z,100232.88
2022-12-11T16:11:13.854Z,100240.41
2022-12-11T16:13:41.631Z,100240.28
2022-12-11T16:16:10.892Z,100241.78
2022-12-11T16:18:38.761Z,100241.72
2022-12-11T16:21:07.449Z,100247.50
2022-12-11T16:23:35.279Z,100242.78
2022-12-11T16:26:07.650Z,100244.47
2022-12-11T16:28:35.419Z,100246.09
2022-12-11T16:31:03.271Z,100243.75
2022-12-11T16:33:33.068Z,100243.22
2022-12-11T16:36:01.031Z,100236.88
2022-12-11T16:38:28.820Z,100246.38
2022-12-11T16:41:03.035Z,100244.84
2022-12-11T16:43:30.855Z,100248.50
2022-12-11T16:45:58.576Z,100245.59
2022-12-11T16:48:26.393Z,100248.13
2022-12-11T16:50:56.028Z,100249.63
2022-12-11T16:53:23.917Z,100242.75
2022-12-11T16:55:52.261Z,100247.19
2022-12-11T16:58:20.180Z,100239.44
2022-12-11T17:00:48.890Z,100235.91
2022-12-11T17:03:17.080Z,100237.72
2022-12-11T17:05:45.055Z,100236.81
2022-12-11T17:08:14.364Z,100238.22
2022-12-11T17:10:43.579Z,100236.34
2022-12-11T17:13:11.407Z,100235.56
2022-12-11T17:15:41.266Z,100228.25
2022-12-11T17:18:09.646Z,100226.41
2022-12-11T17:20:41.685Z,100231.59
2022-12-11T17:23:10.613Z,100242.19
2022-12-11T17:25:42.064Z,100240.28
2022-12-11T17:28:10.563Z,100243.22
2022-12-11T17:30:41.841Z,100243.22
2022-12-11T17:33:09.668Z,100240.50
2022-12-11T17:35:37.591Z,100242.69
2022-12-11T17:38:05.397Z,100239.66
2022-12-11T17:40:33.190Z,100237.84
2022-12-11T17:43:06.256Z,100239.53
2022-12-11T17:45:33.978Z,100249.50
2022-12-11T17:48:01.859Z,100246.44
2022-12-11T17:50:29.615Z,100250.00
2022-12-11T17:52:57.761Z,100247.63
2022-12-11T17:55:25.701Z,100252.31
2022-12-11T17:57:53.500Z,100250.88
2022-12-11T18:00:24.535Z,100251.59
2022-12-11T18:02:53.168Z,100253.91
2022-12-11T18:05:21.043Z,100255.72
2022-12-11T18:07:52.812Z,100262.03
2022-12-11T18:10:23.793Z,100259.78
2022-12-11T18:12:51.510Z,100246.53
2022-12-11T18:15:19.569Z,100260.88
2022-12-11T18:17:48.751Z,100254.91
2022-12-11T18:20:16.837Z,100246.84
2022-12-11T18:22:44.655Z,100251.13
2022-12-11T18:25:13.021Z,100250.22
2022-12-11T18:27:41.108Z,100250.28
2022-12-11T18:30:10.191Z,100244.88
2022-12-11T18:32:38.000Z,100240.34
2022-12-11T18:35:08.284Z,100240.41
2022-12-11T18:37:36.915Z,100243.34
2022-12-11T18:40:04.880Z,100232.03
2022-12-11T18:42:33.742Z,100237.28
2022-12-11T18:45:01.900Z,100236.53
2022-12-11T18:47:29.682Z,100242.19
2022-12-11T18:50:00.114Z,100237.53
2022-12-11T18:52:33.348Z,100234.53
2022-12-11T18:55:01.230Z,100231.50
2022-12-11T18:57:29.054Z,100228.75
2022-12-11T18:59:56.851Z,100233.00
2022-12-11T19:02:24.636Z,100231.34
2022-12-11T19:04:52.442Z,100234.16
2022-12-11T19:07:20.220Z,100245.91
2022-12-11T19:09:49.408Z,100244.88
2022-12-11T19:12:18.465Z,100239.59
2022-12-11T19:14:46.327Z,100242.38
2022-12-11T19:17:14.092Z,100245.09
2022-12-11T19:19:43.162Z,100246.41
2022-12-11T19:22:10.883Z,100252.31
2022-12-11T19:24:38.723Z,100251.47
2022-12-11T19:27:13.191Z,100252.50
2022-12-11T19:29:41.562Z,100256.00
2022-12-11T19:32:09.694Z,100249.75
2022-12-11T19:34:38.498Z,100249.75
2022-12-11T19:37:06.414Z,100247.38
2022-12-11T19:39:34.404Z,100240.41
2022-12-11T19:42:02.191Z,100241.44
2022-12-11T19:44:31.478Z,100236.38
2022-12-11T19:46:59.440Z,100236.47
2022-12-11T19:49:27.223Z,100250.34
2022-12-11T19:51:54.994Z,100251.47
2022-12-11T19:54:22.803Z,100259.34
2022-12-11T19:56:50.513Z,100273.72
2022-12-11T19:59:18.896Z,100273.28
2022-12-11T20:01:49.034Z,100272.47
2022-12-11T20:04:18.264Z,100273.91
2022-12-11T20:06:47.451Z,100275.56
2022-12-11T20:09:16.310Z,100288.47
2022-12-11T20:11:47.353Z,100283.16
2022-12-11T20:14:21.250Z,100288.25
2022-12-11T20:17:10.879Z,100289.91
2022-12-11T20:19:39.025Z,100302.00
2022-12-11T20:22:06.876Z,100310.56
2022-12-11T20:24:34.679Z,100308.78
2022-12-11T20:27:02.530Z,100304.69
2022-12-11T20:29:30.324Z,100300.75
2022-12-11T20:32:00.453Z,100307.69
2022-12-11T20:34:28.352Z,100303.81
2022-12-11T20:36:56.369Z,100302.75
2022-12-11T20:39:24.346Z,100300.81
2022-12-11T20:41:52.120Z,100299.19
2022-12-11T20:44:20.261Z,100297.72
2022-12-11T20:46:48.050Z,100304.31
2022-12-11T20:49:17.229Z,100303.72
2022-12-11T20:51:45.046Z,100305.19
2022-12-11T20:54:12.855Z,100297.63
2022-12-11T20:56:40.552Z,100301.72
2022-12-11T20:59:08.485Z,100295.56
2022-12-11T21:01:36.211Z,100283.47
2022-12-11T21:04:04.219Z,100277.81
2022-12-11T21:06:35.800Z,100268.97
2022-12-11T21:09:06.732Z,100276.13
2022-12-11T21:11:34.834Z,100279.41
2022-12-11T21:14:02.642Z,100279.63
2022-12-11T21:16:30.650Z,100275.97
2022-12-11T21:18:59.460Z,100276.56
2022-12-11T21:21:27.599Z,100279.53
2022-12-11T21:23:57.002Z,100279.50
2022-12-11T21:26:25.087Z,100278.75
2022-12-11T21:28:53.243Z,100271.78
2022-12-11T21:31:21.374Z,100282.66
2022-12-11T21:33:49.627Z,100277.53
2022-12-11T21:36:18.884Z,100275.94
2022-12-11T21:38:47.665Z,100287.84
2022-12-11T21:41:18.934Z,100288.56
2022-12-11T21:45:25.564Z,100305.28
2022-12-11T21:46:36.240Z,100306.28
2022-12-11T21:49:04.513Z,100300.41
2022-12-11T21:51:37.737Z,100306.38
2022-12-11T21:54:10.156Z,100308.41
2022-12-11T21:56:39.308Z,100303.06
2022-12-11T21:59:07.188Z,100301.69
2022-12-11T22:01:38.201Z,100297.03
2022-12-11T22:04:06.737Z,100302.47
2022-12-11T22:06:35.633Z,100321.16
2022-12-11T22:09:03.739Z,100310.28
2022-12-11T22:11:33.300Z,100308.31
2022-12-11T22:14:03.093Z,100310.75
2022-12-11T22:16:31.583Z,100311.78
2022-12-11T22:18:59.537Z,100312.03
2022-12-11T22:21:27.660Z,100317.25
2022-12-11T22:23:55.453Z,100320.72
2022-12-11T22:26:25.233Z,100317.97
2022-12-11T22:28:53.958Z,100310.97
2022-12-11T22:31:26.392Z,100309.59
2022-12-11T22:33:55.401Z,100316.34
2022-12-11T22:36:23.848Z,100319.66
2022-12-11T22:38:51.891Z,100321.13
2022-12-11T22:41:24.836Z,100315.16
2022-12-11T22:43:53.055Z,100316.75
2022-12-11T22:46:24.957Z,100329.25
2022-12-11T22:48:53.252Z,100334.81
2022-12-11T22:51:22.025Z,100328.94
2022-12-11T22:53:49.813Z,100321.94
2022-12-11T22:56:17.812Z,100325.25
2022-12-11T22:58:45.526Z,100329.09
2022-12-11T23:01:17.053Z,100320.66
2022-12-11T23:03:46.807Z,100326.91
2022-12-11T23:06:17.056Z,100333.66
2022-12-11T23:08:45.543Z,100328.56
2022-12-11T23:11:15.575Z,100337.56
2022-12-11T23:13:44.165Z,100337.47
2022-12-11T23:16:12.543Z,100333.00
2022-12-11T23:18:40.809Z,100336.47
2022-12-11T23:21:11.711Z,100333.75
2022-12-11T23:23:40.333Z,100332.84
2022-12-11T23:26:10.767Z,100326.66
2022-12-11T23:28:39.153Z,100327.69
2022-12-11T23:31:06.970Z,100336.56
2022-12-11T23:33:34.796Z,100338.16
2022-12-11T23:36:02.980Z,100342.00
2022-12-11T23:38:32.728Z,100348.00
2022-12-11T23:41:03.031Z,100349.47
2022-12-11T23:43:31.167Z,100336.13
2022-12-11T23:45:59.020Z,100340.41
2022-12-11T23:48:26.904Z,100339.44
2022-12-11T23:50:59.383Z,100348.91
2022-12-11T23:53:27.616Z,100341.59
2022-12-11T23:55:56.875Z,100344.22
2022-12-11T23:58:24.684Z,100359.22
