createdAt,value
2017-09-04T00:02:09.079Z,98917
2017-09-04T00:04:37.154Z,98917
2017-09-04T00:07:05.235Z,98910
2017-09-04T00:09:33.319Z,98919
2017-09-04T00:12:01.399Z,98917
2017-09-04T00:14:29.484Z,98915
2017-09-04T00:16:57.564Z,98918
2017-09-04T00:19:25.627Z,98923
2017-09-04T00:21:53.712Z,98924
2017-09-04T00:24:21.779Z,98928
2017-09-04T00:26:49.872Z,98923
2017-09-04T00:29:17.939Z,98925
2017-09-04T00:31:46.043Z,98922
2017-09-04T00:34:14.148Z,98914
2017-09-04T00:36:42.247Z,98917
2017-09-04T00:39:10.318Z,98917
2017-09-04T00:41:38.388Z,98921
2017-09-04T00:44:06.466Z,98924
2017-09-04T00:46:34.534Z,98926
2017-09-04T00:49:02.631Z,98926
2017-09-04T00:51:30.719Z,98922
2017-09-04T00:53:58.800Z,98922
2017-09-04T00:56:26.875Z,98917
2017-09-04T00:58:55.129Z,98925
2017-09-04T01:01:23.203Z,98920
2017-09-04T01:03:51.314Z,98932
2017-09-04T01:06:19.383Z,98921
2017-09-04T01:08:47.467Z,98920
2017-09-04T01:11:15.531Z,98920
2017-09-04T01:13:43.610Z,98910
2017-09-04T01:16:11.686Z,98922
2017-09-04T01:18:39.763Z,98926
2017-09-04T01:21:08.291Z,98920
2017-09-04T01:23:36.363Z,98923
2017-09-04T01:26:04.434Z,98921
2017-09-04T01:28:32.519Z,98925
2017-09-04T01:31:00.629Z,98917
2017-09-04T01:33:28.714Z,98926
2017-09-04T01:35:56.792Z,98917
2017-09-04T01:38:24.903Z,98930
2017-09-04T01:40:52.975Z,98929
2017-09-04T01:43:21.042Z,98936
2017-09-04T01:45:49.155Z,98935
2017-09-04T01:48:17.241Z,98932
2017-09-04T01:50:45.318Z,98931
2017-09-04T01:53:13.409Z,98931
2017-09-04T01:55:41.474Z,98929
2017-09-04T01:58:09.543Z,98920
2017-09-04T02:00:37.627Z,98924
2017-09-04T02:03:05.691Z,98927
2017-09-04T02:05:33.782Z,98929
2017-09-04T02:08:01.851Z,98925
2017-09-04T02:10:29.945Z,98923
2017-09-04T02:12:58.021Z,98937
2017-09-04T02:15:26.100Z,98935
2017-09-04T02:17:54.183Z,98943
2017-09-04T02:20:22.275Z,98947
2017-09-04T02:22:50.339Z,98937
2017-09-04T02:25:28.382Z,98930
2017-09-04T02:27:56.469Z,98941
2017-09-04T02:30:24.556Z,98936
2017-09-04T02:32:52.628Z,98936
2017-09-04T02:35:20.777Z,98944
2017-09-04T02:37:48.873Z,98933
2017-09-04T02:40:16.945Z,98930
2017-09-04T02:42:45.019Z,98932
2017-09-04T02:45:13.104Z,98930
2017-09-04T02:47:41.180Z,98938
2017-09-04T02:50:09.263Z,98933
2017-09-04T02:52:37.331Z,98934
2017-09-04T02:55:05.404Z,98930
2017-09-04T02:57:33.495Z,98928
2017-09-04T03:00:01.565Z,98928
2017-09-04T03:02:29.649Z,98930
2017-09-04T03:04:57.723Z,98927
2017-09-04T03:07:25.800Z,98910
2017-09-04T03:09:53.867Z,98915
2017-09-04T03:12:21.950Z,98917
2017-09-04T03:14:50.029Z,98918
2017-09-04T03:17:18.108Z,98910
2017-09-04T03:19:46.191Z,98913
2017-09-04T03:22:14.267Z,98911
2017-09-04T03:24:42.335Z,98908
2017-09-04T03:27:10.423Z,98914
2017-09-04T03:29:38.499Z,98914
2017-09-04T03:32:06.576Z,98918
2017-09-04T03:34:34.639Z,98917
2017-09-04T03:37:02.759Z,98919
2017-09-04T03:39:30.839Z,98922
2017-09-04T03:41:58.923Z,98932
2017-09-04T03:44:27.763Z,98933
2017-09-04T03:46:55.857Z,98934
2017-09-04T03:49:23.924Z,98942
2017-09-04T03:51:52.006Z,98936
2017-09-04T03:54:20.090Z,98931
2017-09-04T03:56:48.167Z,98938
2017-09-04T03:59:16.235Z,98932
2017-09-04T04:01:44.318Z,98934
2017-09-04T04:04:12.393Z,98931
2017-09-04T04:06:40.460Z,98937
2017-09-04T04:09:08.543Z,98933
2017-09-04T04:11:36.620Z,98930
2017-09-04T04:14:04.772Z,98936
2017-09-04T04:16:32.851Z,98938
2017-09-04T04:19:00.935Z,98933
2017-09-04T04:21:29.019Z,98941
2017-09-04T04:23:57.100Z,98950
2017-09-04T04:26:25.172Z,98943
2017-09-04T04:28:53.263Z,98951
2017-09-04T04:31:21.334Z,98954
2017-09-04T04:33:49.423Z,98951
2017-09-04T04:36:17.503Z,98947
2017-09-04T04:38:45.591Z,98948
2017-09-04T04:41:13.672Z,98943
2017-09-04T04:43:41.756Z,98955
2017-09-04T04:46:09.825Z,98954
2017-09-04T04:48:37.911Z,98959
2017-09-04T04:51:05.981Z,98950
2017-09-04T04:53:34.063Z,98961
2017-09-04T04:56:02.142Z,98960
2017-09-04T04:58:30.228Z,98962
2017-09-04T05:00:58.305Z,98971
2017-09-04T05:03:26.391Z,98970
2017-09-04T05:05:54.464Z,98967
2017-09-04T05:08:22.560Z,98973
2017-09-04T05:10:50.644Z,98974
2017-09-04T05:13:18.724Z,98972
2017-09-04T05:15:46.850Z,98972
2017-09-04T05:18:14.920Z,98972
2017-09-04T05:20:43.008Z,98978
2017-09-04T05:23:11.080Z,98980
2017-09-04T05:25:39.168Z,98977
2017-09-04T05:28:07.240Z,98981
2017-09-04T05:30:35.332Z,98977
2017-09-04T05:33:03.395Z,98977
2017-09-04T05:35:31.492Z,98977
2017-09-04T05:37:59.569Z,98980
2017-09-04T05:40:27.663Z,98976
2017-09-04T05:42:55.740Z,98981
2017-09-04T05:45:23.818Z,98970
2017-09-04T05:47:51.901Z,98984
2017-09-04T05:50:19.977Z,98984
2017-09-04T05:52:48.052Z,98990
2017-09-04T05:55:16.168Z,98987
2017-09-04T05:57:44.249Z,98982
2017-09-04T06:00:12.338Z,98984
2017-09-04T06:02:40.417Z,98988
2017-09-04T06:05:08.515Z,98990
2017-09-04T06:07:36.586Z,98997
2017-09-04T06:10:04.670Z,98997
2017-09-04T06:12:32.754Z,99003
2017-09-04T06:15:00.845Z,98998
2017-09-04T06:17:28.924Z,98999
2017-09-04T06:19:57.008Z,98999
2017-09-04T06:22:25.141Z,99002
2017-09-04T06:24:53.215Z,99002
2017-09-04T06:27:21.295Z,99001
2017-09-04T06:29:49.371Z,99002
2017-09-04T06:32:17.464Z,99001
2017-09-04T06:34:45.547Z,98999
2017-09-04T06:37:13.654Z,99007
2017-09-04T06:39:41.752Z,99017
2017-09-04T06:42:09.847Z,99005
2017-09-04T06:44:37.927Z,99012
2017-09-04T06:47:06.025Z,99003
2017-09-04T06:49:34.124Z,99008
2017-09-04T06:52:02.211Z,99007
2017-09-04T06:54:30.335Z,99012
2017-09-04T06:56:59.088Z,99010
2017-09-04T06:59:27.169Z,99001
2017-09-04T07:01:55.259Z,99000
2017-09-04T07:04:23.342Z,99017
2017-09-04T07:06:51.427Z,99010
2017-09-04T07:09:20.042Z,99022
2017-09-04T07:11:48.138Z,99018
2017-09-04T07:14:16.207Z,99027
2017-09-04T07:16:44.292Z,99029
2017-09-04T07:19:12.371Z,99027
2017-09-04T07:21:40.457Z,99029
2017-09-04T07:24:08.545Z,99029
2017-09-04T07:26:36.643Z,99031
2017-09-04T07:29:04.800Z,99029
2017-09-04T07:31:32.901Z,99027
2017-09-04T07:34:00.989Z,99028
2017-09-04T07:36:29.283Z,99033
2017-09-04T07:38:57.395Z,99020
2017-09-04T07:41:25.475Z,99030
2017-09-04T07:43:53.600Z,99030
2017-09-04T07:46:21.671Z,99033
2017-09-04T07:48:50.584Z,99029
2017-09-04T07:51:18.658Z,99032
2017-09-04T07:53:46.755Z,99035
2017-09-04T07:56:14.832Z,99033
2017-09-04T07:58:42.937Z,99029
2017-09-04T08:01:11.037Z,99035
2017-09-04T08:03:39.114Z,99033
2017-09-04T08:06:07.194Z,99034
2017-09-04T08:08:35.283Z,99040
2017-09-04T08:11:03.355Z,99044
2017-09-04T08:13:31.468Z,99049
2017-09-04T08:15:59.547Z,99034
2017-09-04T08:18:27.623Z,99047
2017-09-04T08:20:55.695Z,99047
2017-09-04T08:23:23.791Z,99050
2017-09-04T08:25:51.894Z,99049
2017-09-04T08:28:19.983Z,99041
2017-09-04T08:30:48.084Z,99049
2017-09-04T08:33:16.167Z,99049
2017-09-04T08:35:44.244Z,99040
2017-09-04T08:38:12.366Z,99050
2017-09-04T08:40:40.452Z,99039
2017-09-04T08:43:08.571Z,99037
2017-09-04T08:45:36.672Z,99040
2017-09-04T08:48:04.750Z,99042
2017-09-04T08:50:32.843Z,99034
2017-09-04T08:53:00.932Z,99042
2017-09-04T08:55:29.028Z,99042
2017-09-04T08:57:57.111Z,99050
2017-09-04T09:00:25.191Z,99050
2017-09-04T09:02:53.263Z,99058
2017-09-04T09:05:21.355Z,99062
2017-09-04T09:07:49.439Z,99055
2017-09-04T09:10:17.534Z,99051
2017-09-04T09:12:45.618Z,99044
2017-09-04T09:15:13.702Z,99044
2017-09-04T09:17:41.779Z,99043
2017-09-04T09:20:09.855Z,99049
2017-09-04T09:22:37.939Z,99047
2017-09-04T09:25:06.036Z,99056
2017-09-04T09:27:34.119Z,99054
2017-09-04T09:30:02.211Z,99047
2017-09-04T09:32:30.285Z,99051
2017-09-04T09:34:58.381Z,99040
2017-09-04T09:37:26.439Z,99053
2017-09-04T09:39:54.512Z,99035
2017-09-04T09:42:22.588Z,99035
2017-09-04T09:44:50.683Z,99051
2017-09-04T09:47:19.251Z,99047
2017-09-04T09:49:47.326Z,99047
2017-09-04T09:52:15.402Z,99044
2017-09-04T09:54:43.471Z,99048
2017-09-04T09:57:11.563Z,99044
2017-09-04T09:59:39.638Z,99037
2017-09-04T10:02:07.715Z,99030
2017-09-04T10:04:35.820Z,99036
2017-09-04T10:07:03.908Z,99037
2017-09-04T10:09:32.523Z,99030
2017-09-04T10:12:00.651Z,99032
2017-09-04T10:14:28.773Z,99038
2017-09-04T10:16:56.924Z,99032
2017-09-04T10:19:24.990Z,99038
2017-09-04T10:21:53.104Z,99029
2017-09-04T10:24:21.185Z,99034
2017-09-04T10:26:49.264Z,99034
2017-09-04T10:29:17.329Z,99029
2017-09-04T10:31:45.430Z,99034
2017-09-04T10:34:13.496Z,99035
2017-09-04T10:36:41.577Z,99034
2017-09-04T10:39:09.664Z,99037
2017-09-04T10:41:37.740Z,99033
2017-09-04T10:44:05.811Z,99030
2017-09-04T10:46:33.883Z,99038
2017-09-04T10:49:01.989Z,99028
2017-09-04T10:51:30.071Z,99030
2017-09-04T10:53:58.135Z,99032
2017-09-04T10:56:26.219Z,99025
2017-09-04T10:58:54.288Z,99023
2017-09-04T11:01:22.369Z,99020
2017-09-04T11:03:50.435Z,99017
2017-09-04T11:06:18.499Z,99025
2017-09-04T11:08:46.611Z,99025
2017-09-04T11:11:14.683Z,99013
2017-09-04T11:13:42.761Z,99018
2017-09-04T11:16:10.841Z,99024
2017-09-04T11:18:39.704Z,99019
2017-09-04T11:21:07.788Z,99014
2017-09-04T11:23:35.864Z,99012
2017-09-04T11:26:03.940Z,99011
2017-09-04T11:28:32.032Z,99009
2017-09-04T11:31:00.119Z,99010
2017-09-04T11:33:28.792Z,99007
2017-09-04T11:35:56.879Z,99008
2017-09-04T11:38:24.961Z,99001
2017-09-04T11:40:53.053Z,99005
2017-09-04T11:43:21.132Z,99007
2017-09-04T11:45:50.188Z,99012
2017-09-04T11:48:18.305Z,99012
2017-09-04T11:50:46.404Z,99002
2017-09-04T11:53:14.559Z,99004
2017-09-04T11:55:42.649Z,99001
2017-09-04T11:58:10.719Z,99005
2017-09-04T12:00:38.796Z,99007
2017-09-04T12:03:06.888Z,99003
2017-09-04T12:05:34.974Z,99005
2017-09-04T12:08:03.040Z,99004
2017-09-04T12:10:31.115Z,99009
2017-09-04T12:12:59.200Z,99003
2017-09-04T12:15:27.271Z,99009
2017-09-04T12:17:55.352Z,99004
2017-09-04T12:20:23.424Z,99004
2017-09-04T12:22:51.496Z,99003
2017-09-04T12:25:19.561Z,99005
2017-09-04T12:27:47.636Z,99011
2017-09-04T12:30:15.700Z,99003
2017-09-04T12:32:43.789Z,99011
2017-09-04T12:35:11.846Z,99010
2017-09-04T12:37:39.983Z,99000
2017-09-04T12:40:08.059Z,99005
2017-09-04T12:42:36.128Z,99001
2017-09-04T12:45:04.213Z,98998
2017-09-04T12:47:32.288Z,99006
2017-09-04T12:50:00.363Z,99001
2017-09-04T12:52:28.462Z,99006
2017-09-04T12:54:56.541Z,99005
2017-09-04T12:57:24.618Z,98999
2017-09-04T12:59:52.690Z,98996
2017-09-04T13:02:20.754Z,98992
2017-09-04T13:04:48.831Z,98992
2017-09-04T13:07:16.951Z,98983
2017-09-04T13:09:45.027Z,98985
2017-09-04T13:12:18.548Z,98990
2017-09-04T13:14:52.131Z,98986
2017-09-04T13:17:25.803Z,98994
2017-09-04T13:19:59.359Z,98994
2017-09-04T13:22:32.940Z,98993
2017-09-04T13:28:25.579Z,98990
2017-09-04T13:30:59.129Z,99001
2017-09-04T13:36:50.354Z,98995
2017-09-04T13:39:24.087Z,98992
2017-09-04T13:41:57.728Z,98991
2017-09-04T13:44:32.025Z,98990
2017-09-04T13:47:05.815Z,98987
2017-09-04T13:49:34.702Z,98992
2017-09-04T13:52:08.372Z,98988
2017-09-04T13:57:55.538Z,98986
2017-09-04T14:00:29.115Z,98981
2017-09-04T14:03:00.135Z,98987
2017-09-04T14:08:37.198Z,98977
2017-09-04T14:11:10.800Z,98973
2017-09-04T14:13:46.081Z,98976
2017-09-04T14:16:19.886Z,98971
2017-09-04T14:18:47.977Z,98968
2017-09-04T14:21:16.051Z,98976
2017-09-04T14:23:44.344Z,98959
2017-09-04T14:26:12.411Z,98956
2017-09-04T14:28:40.482Z,98962
2017-09-04T14:31:08.590Z,98957
2017-09-04T14:33:36.675Z,98967
2017-09-04T14:36:04.743Z,98963
2017-09-04T14:38:32.929Z,98961
2017-09-04T14:41:01.420Z,98961
2017-09-04T14:46:38.464Z,98946
2017-09-04T14:49:06.542Z,98954
2017-09-04T14:51:34.675Z,98952
2017-09-04T14:54:02.760Z,98958
2017-09-04T14:56:30.844Z,98963
2017-09-04T14:58:59.608Z,98961
2017-09-04T15:01:27.688Z,98963
2017-09-04T15:03:55.756Z,98966
2017-09-04T15:06:23.843Z,98968
2017-09-04T15:08:51.916Z,98965
2017-09-04T15:11:19.995Z,98965
2017-09-04T15:13:48.120Z,98968
2017-09-04T15:16:16.199Z,98958
2017-09-04T15:18:44.275Z,98968
2017-09-04T15:21:12.359Z,98964
2017-09-04T15:23:40.428Z,98968
2017-09-04T15:26:08.496Z,98968
2017-09-04T15:28:37.270Z,98963
2017-09-04T15:31:05.347Z,98956
2017-09-04T15:33:33.414Z,98962
2017-09-04T15:36:01.480Z,98957
2017-09-04T15:38:29.560Z,98968
2017-09-04T15:40:57.635Z,98961
2017-09-04T15:43:25.711Z,98957
2017-09-04T15:45:53.791Z,98971
2017-09-04T15:48:21.879Z,98968
2017-09-04T15:50:49.948Z,98968
2017-09-04T15:53:18.043Z,98972
2017-09-04T15:55:46.131Z,98982
2017-09-04T15:58:14.208Z,98982
2017-09-04T16:00:43.569Z,98975
2017-09-04T16:03:11.623Z,98980
2017-09-04T16:05:41.197Z,98980
2017-09-04T16:08:19.216Z,98981
2017-09-04T16:10:47.287Z,98981
2017-09-04T16:13:18.211Z,98981
2017-09-04T16:19:02.064Z,98980
2017-09-04T16:24:47.122Z,98989
2017-09-04T16:27:20.849Z,98983
2017-09-04T16:29:54.468Z,98988
2017-09-04T16:35:50.006Z,98993
2017-09-04T16:38:28.011Z,98997
2017-09-04T16:40:59.058Z,98996
2017-09-04T16:43:28.044Z,98994
2017-09-04T16:45:59.920Z,98996
2017-09-04T16:48:27.988Z,99000
2017-09-04T16:53:57.872Z,99000
2017-09-04T16:56:26.279Z,98997
2017-09-04T16:58:54.339Z,98991
2017-09-04T17:01:22.409Z,99000
2017-09-04T17:03:50.517Z,99003
2017-09-04T17:06:18.596Z,98996
2017-09-04T17:08:46.667Z,99008
2017-09-04T17:11:19.361Z,99007
2017-09-04T17:13:47.500Z,99005
2017-09-04T17:16:20.128Z,99005
2017-09-04T17:19:04.975Z,99003
2017-09-04T17:21:33.847Z,99005
2017-09-04T17:24:12.776Z,99021
2017-09-04T17:26:40.856Z,99013
2017-09-04T17:29:08.931Z,99012
2017-09-04T17:31:37.003Z,99011
2017-09-04T17:34:05.073Z,99020
2017-09-04T17:36:33.175Z,99021
2017-09-04T17:39:01.244Z,99025
2017-09-04T17:41:29.316Z,99029
2017-09-04T17:43:57.397Z,99023
2017-09-04T17:46:25.465Z,99032
2017-09-04T17:48:53.587Z,99027
2017-09-04T17:51:21.676Z,99039
2017-09-04T17:53:49.764Z,99044
2017-09-04T17:56:17.833Z,99056
2017-09-04T17:58:45.957Z,99053
2017-09-04T18:01:14.165Z,99060
2017-09-04T18:03:42.279Z,99064
2017-09-04T18:06:10.385Z,99075
2017-09-04T18:08:38.518Z,99070
2017-09-04T18:11:06.605Z,99066
2017-09-04T18:13:34.715Z,99071
2017-09-04T18:16:02.826Z,99071
2017-09-04T18:18:30.937Z,99078
2017-09-04T18:20:59.037Z,99083
2017-09-04T18:23:27.154Z,99083
2017-09-04T18:25:55.265Z,99094
2017-09-04T18:28:23.361Z,99093
2017-09-04T18:30:51.473Z,99106
2017-09-04T18:33:19.560Z,99107
2017-09-04T18:35:47.683Z,99114
2017-09-04T18:38:15.775Z,99121
2017-09-04T18:40:43.874Z,99123
2017-09-04T18:43:11.984Z,99123
2017-09-04T18:45:40.121Z,99124
2017-09-04T18:48:08.207Z,99127
2017-09-04T18:50:36.282Z,99123
2017-09-04T18:53:04.383Z,99130
2017-09-04T18:55:32.446Z,99136
2017-09-04T18:58:00.561Z,99127
2017-09-04T19:00:28.717Z,99134
2017-09-04T19:02:56.824Z,99137
2017-09-04T19:05:24.897Z,99136
2017-09-04T19:07:53.020Z,99138
2017-09-04T19:10:21.133Z,99153
2017-09-04T19:12:49.586Z,99152
2017-09-04T19:15:17.705Z,99142
2017-09-04T19:17:45.771Z,99138
2017-09-04T19:20:13.852Z,99135
2017-09-04T19:22:41.928Z,99138
2017-09-04T19:25:10.011Z,99141
2017-09-04T19:27:38.080Z,99144
2017-09-04T19:30:06.160Z,99149
2017-09-04T19:32:34.227Z,99153
2017-09-04T19:35:02.311Z,99144
2017-09-04T19:37:30.379Z,99146
2017-09-04T19:39:58.473Z,99155
2017-09-04T19:42:26.538Z,99160
2017-09-04T19:44:54.607Z,99162
2017-09-04T19:47:22.697Z,99161
2017-09-04T19:49:50.768Z,99164
2017-09-04T19:52:18.880Z,99169
2017-09-04T19:54:46.964Z,99168
2017-09-04T19:57:15.035Z,99168
2017-09-04T19:59:43.108Z,99160
2017-09-04T20:02:11.187Z,99164
2017-09-04T20:04:39.257Z,99178
2017-09-04T20:07:07.331Z,99179
2017-09-04T20:09:35.404Z,99174
2017-09-04T20:12:03.483Z,99185
2017-09-04T20:14:31.554Z,99182
2017-09-04T20:16:59.635Z,99188
2017-09-04T20:19:27.715Z,99196
2017-09-04T20:21:55.874Z,99191
2017-09-04T20:24:23.952Z,99183
2017-09-04T20:26:52.024Z,99193
2017-09-04T20:29:20.096Z,99194
2017-09-04T20:31:48.168Z,99208
2017-09-04T20:34:16.239Z,99202
2017-09-04T20:36:44.316Z,99204
2017-09-04T20:39:12.606Z,99202
2017-09-04T20:41:40.671Z,99206
2017-09-04T20:44:09.023Z,99209
2017-09-04T20:46:37.137Z,99215
2017-09-04T20:49:05.212Z,99209
2017-09-04T20:51:33.296Z,99214
2017-09-04T20:54:01.373Z,99217
2017-09-04T20:56:29.469Z,99220
2017-09-04T20:58:57.535Z,99228
2017-09-04T21:01:25.644Z,99225
2017-09-04T21:03:53.744Z,99222
2017-09-04T21:06:21.829Z,99229
2017-09-04T21:08:49.909Z,99224
2017-09-04T21:11:18.005Z,99237
2017-09-04T21:13:46.072Z,99241
2017-09-04T21:16:14.138Z,99235
2017-09-04T21:18:42.210Z,99242
2017-09-04T21:21:10.287Z,99240
2017-09-04T21:23:38.364Z,99240
2017-09-04T21:26:06.451Z,99244
2017-09-04T21:28:34.534Z,99242
2017-09-04T21:31:02.598Z,99243
2017-09-04T21:33:30.680Z,99241
2017-09-04T21:35:58.739Z,99246
2017-09-04T21:38:26.823Z,99251
2017-09-04T21:40:54.886Z,99247
2017-09-04T21:43:22.965Z,99246
2017-09-04T21:45:51.068Z,99252
2017-09-04T21:48:19.130Z,99250
2017-09-04T21:50:47.220Z,99256
2017-09-04T21:53:15.315Z,99260
2017-09-04T21:55:43.404Z,99253
2017-09-04T21:58:11.474Z,99264
2017-09-04T22:00:39.556Z,99262
2017-09-04T22:03:07.636Z,99265
2017-09-04T22:05:35.739Z,99266
2017-09-04T22:08:03.827Z,99264
2017-09-04T22:10:31.936Z,99262
2017-09-04T22:13:00.070Z,99252
2017-09-04T22:15:28.165Z,99248
2017-09-04T22:17:56.246Z,99246
2017-09-04T22:20:24.344Z,99254
2017-09-04T22:22:52.449Z,99261
2017-09-04T22:25:20.531Z,99272
2017-09-04T22:27:48.654Z,99264
2017-09-04T22:30:16.765Z,99277
2017-09-04T22:32:44.868Z,99271
2017-09-04T22:35:12.966Z,99274
2017-09-04T22:37:41.061Z,99276
2017-09-04T22:40:09.171Z,99277
2017-09-04T22:42:37.251Z,99276
2017-09-04T22:45:05.360Z,99275
2017-09-04T22:47:33.485Z,99272
2017-09-04T22:50:01.565Z,99275
2017-09-04T22:52:29.642Z,99273
2017-09-04T22:54:57.750Z,99284
2017-09-04T22:57:25.832Z,99274
2017-09-04T22:59:53.920Z,99287
2017-09-04T23:02:22.024Z,99289
2017-09-04T23:04:50.131Z,99282
2017-09-04T23:07:18.238Z,99287
2017-09-04T23:09:46.330Z,99287
2017-09-04T23:12:14.448Z,99284
2017-09-04T23:14:42.538Z,99286
2017-09-04T23:17:10.645Z,99289
2017-09-04T23:19:38.768Z,99287
2017-09-04T23:22:06.848Z,99287
2017-09-04T23:24:34.958Z,99285
2017-09-04T23:27:03.052Z,99295
2017-09-04T23:29:31.153Z,99292
2017-09-04T23:31:59.272Z,99292
2017-09-04T23:34:27.359Z,99295
2017-09-04T23:36:55.476Z,99305
2017-09-04T23:39:23.572Z,99316
2017-09-04T23:41:51.679Z,99318
2017-09-04T23:44:19.866Z,99324
2017-09-04T23:46:47.982Z,99326
2017-09-04T23:49:16.066Z,99325
2017-09-04T23:51:44.181Z,99319
2017-09-04T23:54:12.263Z,99329
2017-09-04T23:56:40.381Z,99325
2017-09-04T23:59:08.484Z,99327
