createdAt,value
2022-10-22T00:01:11.872Z,10.30
2022-10-22T00:11:20.215Z,10.50
2022-10-22T00:21:25.256Z,8.40
2022-10-22T00:31:28.984Z,8.50
2022-10-22T00:41:32.561Z,11.40
2022-10-22T00:51:36.583Z,12.20
2022-10-22T01:01:40.164Z,12.10
2022-10-22T01:11:45.605Z,8.70
2022-10-22T01:21:56.582Z,9.20
2022-10-22T01:32:04.008Z,10.30
2022-10-22T01:42:07.799Z,11.10
2022-10-22T01:52:24.776Z,10.40
2022-10-22T02:02:29.557Z,9.30
2022-10-22T02:12:34.547Z,10.30
2022-10-22T02:22:40.391Z,13.10
2022-10-22T02:32:49.914Z,13.10
2022-10-22T02:42:54.175Z,11.50
2022-10-22T02:52:58.493Z,10.20
2022-10-22T03:03:02.270Z,10.50
2022-10-22T03:13:06.464Z,12.10
2022-10-22T03:23:11.377Z,11.10
2022-10-22T03:33:14.866Z,10.30
2022-10-22T03:43:18.660Z,11.10
2022-10-22T03:53:22.621Z,10.40
2022-10-22T04:03:26.703Z,13.70
2022-10-22T04:13:30.617Z,13.80
2022-10-22T04:23:34.287Z,13.70
2022-10-22T04:33:38.563Z,9.30
2022-10-22T04:43:43.018Z,10.60
2022-10-22T04:53:47.528Z,11.40
2022-10-22T05:03:53.701Z,14.40
2022-10-22T05:13:58.589Z,14.70
2022-10-22T05:24:03.710Z,12.40
2022-10-22T05:34:07.390Z,14.30
2022-10-22T05:44:10.825Z,13.40
2022-10-22T05:54:15.486Z,16.30
2022-10-22T06:04:19.019Z,15.60
2022-10-22T06:14:23.242Z,13.90
2022-10-22T06:24:26.831Z,14.90
2022-10-22T06:34:30.564Z,15.70
2022-10-22T06:44:34.314Z,16.30
2022-10-22T06:54:37.937Z,18.10
2022-10-22T07:04:41.449Z,16.30
2022-10-22T07:14:44.950Z,13.10
2022-10-22T07:24:48.537Z,12.60
2022-10-22T07:34:52.091Z,12.90
2022-10-22T07:44:55.688Z,12.10
2022-10-22T07:54:59.351Z,14.50
2022-10-22T08:05:02.970Z,12.10
2022-10-22T08:15:08.723Z,10.40
2022-10-22T08:25:14.921Z,13.80
2022-10-22T08:35:18.596Z,13.60
2022-10-22T08:45:30.520Z,12.80
2022-10-22T08:55:37.479Z,13.00
2022-10-22T09:05:42.444Z,13.80
2022-10-22T09:15:48.979Z,14.10
2022-10-22T09:25:53.059Z,13.90
2022-10-22T09:35:59.841Z,13.90
2022-10-22T09:46:05.528Z,13.40
2022-10-22T09:56:17.010Z,13.10
2022-10-22T10:06:22.727Z,18.30
2022-10-22T10:16:32.904Z,13.80
2022-10-22T10:26:44.286Z,15.60
2022-10-22T10:36:49.054Z,13.80
2022-10-22T10:46:52.753Z,13.50
2022-10-22T10:56:57.744Z,14.70
2022-10-22T11:07:11.354Z,15.00
2022-10-22T11:17:22.080Z,14.10
2022-10-22T11:27:29.932Z,14.20
2022-10-22T11:37:38.216Z,14.30
2022-10-22T11:47:52.897Z,16.50
2022-10-22T11:57:59.218Z,17.00
2022-10-22T12:08:03.762Z,15.70
2022-10-22T12:18:07.065Z,15.80
2022-10-22T12:28:12.065Z,15.50
2022-10-22T12:38:19.564Z,15.00
2022-10-22T12:48:24.006Z,15.40
2022-10-22T12:58:29.174Z,16.50
2022-10-22T13:08:34.984Z,16.50
2022-10-22T13:18:38.698Z,18.10
2022-10-22T13:28:42.876Z,24.30
2022-10-22T13:38:47.083Z,17.50
2022-10-22T13:48:51.414Z,17.90
2022-10-22T13:58:55.231Z,19.20
2022-10-22T14:09:01.633Z,19.80
2022-10-22T14:19:19.471Z,18.20
2022-10-22T14:29:23.364Z,20.00
2022-10-22T14:39:26.979Z,24.30
2022-10-22T14:49:30.696Z,21.70
2022-10-22T14:59:34.399Z,36.30
2022-10-22T15:09:38.013Z,21.90
2022-10-22T15:19:43.005Z,22.20
2022-10-22T15:29:46.610Z,23.10
2022-10-22T15:39:50.238Z,27.10
2022-10-22T15:49:53.867Z,28.50
2022-10-22T15:59:57.510Z,26.70
2022-10-22T16:10:01.185Z,28.40
2022-10-22T16:20:07.331Z,27.00
2022-10-22T16:30:12.529Z,26.90
2022-10-22T16:40:17.046Z,28.10
2022-10-22T16:50:20.575Z,36.70
2022-10-22T17:00:23.802Z,29.50
2022-10-22T17:10:27.517Z,32.50
2022-10-22T17:20:31.710Z,32.90
2022-10-22T17:30:36.367Z,34.80
2022-10-22T17:40:40.609Z,27.90
2022-10-22T17:50:48.222Z,30.80
2022-10-22T18:00:55.458Z,29.50
2022-10-22T18:10:59.708Z,28.40
2022-10-22T18:21:04.588Z,28.60
2022-10-22T18:31:08.161Z,38.70
2022-10-22T18:41:14.054Z,35.50
2022-10-22T18:51:18.137Z,31.20
2022-10-22T19:01:24.186Z,31.10
2022-10-22T19:11:28.148Z,33.40
2022-10-22T19:21:32.814Z,29.70
2022-10-22T19:31:36.487Z,26.40
2022-10-22T19:41:40.010Z,23.20
2022-10-22T19:51:44.220Z,20.50
2022-10-22T20:01:47.930Z,20.00
2022-10-22T20:11:51.526Z,19.40
2022-10-22T20:22:09.338Z,20.50
2022-10-22T20:32:13.598Z,21.50
2022-10-22T20:42:17.162Z,20.30
2022-10-22T20:52:20.825Z,20.60
2022-10-22T21:02:24.709Z,19.90
2022-10-22T21:12:28.312Z,23.90
2022-10-22T21:22:31.825Z,25.00
2022-10-22T21:32:35.397Z,24.90
2022-10-22T21:42:39.043Z,23.20
2022-10-22T21:52:42.579Z,22.70
2022-10-22T22:02:45.589Z,22.50
2022-10-22T22:12:51.445Z,26.00
2022-10-22T22:22:55.000Z,23.50
2022-10-22T22:32:58.565Z,22.40
2022-10-22T22:43:02.312Z,20.40
2022-10-22T23:03:09.157Z,20.60
2022-10-22T23:13:12.975Z,21.40
2022-10-22T23:23:16.848Z,19.90
2022-10-22T23:33:20.791Z,20.80
2022-10-22T23:43:25.162Z,18.70
2022-10-22T23:53:28.697Z,16.20
