createdAt,value
2018-08-22T00:02:02.162Z,51.20
2018-08-22T00:07:05.255Z,51.20
2018-08-22T00:12:08.359Z,51.50
2018-08-22T00:17:11.425Z,51.60
2018-08-22T00:22:14.518Z,51.40
2018-08-22T00:27:17.642Z,51.60
2018-08-22T00:32:20.729Z,51.60
2018-08-22T00:37:23.825Z,51.80
2018-08-22T00:42:26.905Z,51.50
2018-08-22T00:47:29.998Z,51.70
2018-08-22T00:52:33.095Z,51.70
2018-08-22T00:57:36.162Z,52.10
2018-08-22T01:02:39.290Z,51.90
2018-08-22T01:07:42.385Z,52.00
2018-08-22T01:12:45.480Z,52.10
2018-08-22T01:17:48.541Z,52.30
2018-08-22T01:22:51.615Z,52.30
2018-08-22T01:27:54.730Z,52.30
2018-08-22T01:32:57.808Z,52.20
2018-08-22T01:38:00.890Z,52.50
2018-08-22T01:43:03.964Z,52.30
2018-08-22T01:48:07.009Z,52.50
2018-08-22T01:53:10.084Z,52.70
2018-08-22T01:58:13.214Z,52.50
2018-08-22T02:03:16.292Z,52.40
2018-08-22T02:08:19.559Z,52.60
2018-08-22T02:13:22.662Z,52.50
2018-08-22T02:18:25.755Z,52.00
2018-08-22T02:23:28.847Z,52.40
2018-08-22T02:28:31.943Z,52.70
2018-08-22T02:33:36.164Z,52.90
2018-08-22T02:38:39.483Z,53.00
2018-08-22T02:43:42.579Z,52.90
2018-08-22T02:48:51.076Z,52.70
2018-08-22T02:53:54.151Z,53.30
2018-08-22T02:58:57.248Z,53.10
2018-08-22T03:04:00.355Z,53.40
2018-08-22T03:09:04.310Z,53.40
2018-08-22T03:14:07.407Z,53.40
2018-08-22T03:19:10.506Z,53.30
2018-08-22T03:24:13.605Z,53.50
2018-08-22T03:29:16.726Z,53.50
2018-08-22T03:34:19.939Z,53.50
2018-08-22T03:39:23.048Z,53.40
2018-08-22T03:44:26.131Z,53.40
2018-08-22T03:49:29.236Z,53.40
2018-08-22T03:54:32.344Z,53.00
2018-08-22T03:59:35.428Z,53.60
2018-08-22T04:04:38.643Z,53.50
2018-08-22T04:09:41.750Z,53.40
2018-08-22T04:14:44.874Z,53.80
2018-08-22T04:19:47.997Z,53.70
2018-08-22T04:24:51.125Z,53.70
2018-08-22T04:29:54.207Z,53.50
2018-08-22T04:34:57.543Z,53.60
2018-08-22T04:40:00.623Z,53.70
2018-08-22T04:45:03.740Z,54.10
2018-08-22T04:50:07.105Z,53.70
2018-08-22T04:55:10.179Z,53.70
2018-08-22T05:00:13.268Z,54.10
2018-08-22T05:05:16.372Z,54.20
2018-08-22T05:10:19.518Z,54.40
2018-08-22T05:15:22.617Z,54.20
2018-08-22T05:20:25.802Z,54.00
2018-08-22T05:25:28.995Z,54.50
2018-08-22T05:30:32.118Z,54.50
2018-08-22T05:35:35.204Z,54.70
2018-08-22T05:40:38.540Z,54.80
2018-08-22T05:45:43.676Z,54.60
2018-08-22T05:50:46.769Z,54.40
2018-08-22T05:55:49.863Z,54.30
2018-08-22T06:00:52.959Z,54.70
2018-08-22T06:05:56.051Z,53.50
2018-08-22T06:10:59.154Z,53.30
2018-08-22T06:16:02.249Z,53.20
2018-08-22T06:21:05.347Z,52.90
2018-08-22T06:26:08.481Z,52.50
2018-08-22T06:31:11.581Z,52.70
2018-08-22T06:36:14.692Z,52.80
2018-08-22T06:41:17.748Z,52.20
2018-08-22T06:46:20.835Z,52.10
2018-08-22T06:51:23.952Z,51.80
2018-08-22T06:56:27.071Z,51.90
2018-08-22T07:01:30.164Z,51.60
2018-08-22T07:06:33.246Z,51.40
2018-08-22T07:11:36.363Z,51.30
2018-08-22T07:16:39.695Z,50.90
2018-08-22T07:21:42.800Z,50.70
2018-08-22T07:26:45.869Z,50.30
2018-08-22T07:31:48.964Z,50.00
2018-08-22T07:36:52.053Z,50.20
2018-08-22T07:41:55.232Z,49.40
2018-08-22T07:46:58.338Z,49.20
2018-08-22T07:52:01.588Z,49.00
2018-08-22T07:57:04.700Z,49.10
2018-08-22T08:02:08.040Z,48.80
2018-08-22T08:07:11.117Z,48.20
2018-08-22T08:12:14.218Z,48.20
2018-08-22T08:17:17.466Z,47.40
2018-08-22T08:22:20.491Z,47.30
2018-08-22T08:27:24.248Z,47.20
2018-08-22T08:32:27.372Z,47.00
2018-08-22T08:37:30.525Z,47.10
2018-08-22T08:42:33.613Z,47.30
2018-08-22T08:47:36.780Z,47.20
2018-08-22T08:52:39.889Z,46.70
2018-08-22T08:57:43.044Z,46.80
2018-08-22T09:02:46.184Z,45.90
2018-08-22T09:07:49.268Z,46.10
2018-08-22T09:12:52.411Z,45.70
2018-08-22T09:17:55.525Z,45.60
2018-08-22T09:22:58.611Z,45.00
2018-08-22T09:28:01.839Z,45.40
2018-08-22T09:33:05.495Z,43.90
2018-08-22T09:38:08.612Z,43.90
2018-08-22T09:43:11.701Z,43.90
2018-08-22T09:48:14.797Z,42.50
2018-08-22T09:53:18.191Z,41.40
2018-08-22T09:58:21.353Z,42.40
2018-08-22T10:03:24.372Z,41.50
2018-08-22T10:08:27.467Z,42.10
2018-08-22T10:13:30.568Z,40.20
2018-08-22T10:18:33.645Z,41.00
2018-08-22T10:23:36.968Z,40.10
2018-08-22T10:28:40.473Z,41.60
2018-08-22T10:33:43.557Z,40.10
2018-08-22T10:38:46.644Z,39.60
2018-08-22T10:43:49.766Z,39.80
2018-08-22T10:48:52.831Z,39.50
2018-08-22T10:53:55.948Z,39.40
2018-08-22T10:58:59.050Z,38.80
2018-08-22T11:04:02.136Z,38.80
2018-08-22T11:09:07.089Z,37.20
2018-08-22T11:14:10.347Z,36.90
2018-08-22T11:19:13.462Z,37.50
2018-08-22T11:24:28.340Z,37.40
2018-08-22T11:29:42.961Z,38.00
2018-08-22T11:34:46.643Z,37.40
2018-08-22T11:39:50.764Z,37.20
2018-08-22T11:44:54.191Z,37.20
2018-08-22T11:49:57.295Z,36.90
2018-08-22T11:55:00.403Z,36.40
2018-08-22T12:00:04.349Z,35.40
2018-08-22T12:05:07.468Z,35.00
2018-08-22T12:10:10.595Z,36.70
2018-08-22T12:15:13.691Z,35.30
2018-08-22T12:20:16.820Z,34.20
2018-08-22T12:25:19.916Z,33.70
2018-08-22T12:30:23.031Z,33.80
2018-08-22T12:35:26.261Z,33.80
2018-08-22T12:40:29.376Z,35.10
2018-08-22T12:45:32.599Z,32.20
2018-08-22T12:50:35.683Z,33.10
2018-08-22T12:55:38.868Z,33.50
2018-08-22T13:00:41.964Z,33.20
2018-08-22T13:05:45.089Z,31.10
2018-08-22T13:10:48.170Z,31.30
2018-08-22T13:15:51.299Z,31.30
2018-08-22T13:20:54.371Z,32.50
2018-08-22T13:25:57.451Z,32.40
2018-08-22T13:31:00.548Z,32.90
2018-08-22T13:36:03.706Z,32.20
2018-08-22T13:41:06.772Z,30.00
2018-08-22T13:46:10.123Z,30.20
2018-08-22T13:51:13.219Z,31.80
2018-08-22T13:56:16.332Z,32.50
2018-08-22T14:01:19.472Z,31.60
2018-08-22T14:06:22.539Z,31.70
2018-08-22T14:11:25.644Z,32.30
2018-08-22T14:16:28.784Z,30.80
2018-08-22T14:21:31.880Z,31.40
2018-08-22T14:26:34.971Z,32.10
2018-08-22T14:31:38.209Z,30.80
2018-08-22T14:36:41.313Z,31.20
2018-08-22T14:41:44.403Z,31.60
2018-08-22T14:46:47.501Z,30.40
2018-08-22T14:51:50.588Z,31.70
2018-08-22T14:56:53.688Z,31.70
2018-08-22T15:01:56.801Z,34.00
2018-08-22T15:06:59.904Z,31.60
2018-08-22T15:12:03.024Z,32.50
2018-08-22T15:17:06.116Z,34.00
2018-08-22T15:22:09.215Z,33.40
2018-08-22T15:27:12.291Z,33.00
2018-08-22T15:32:15.411Z,32.20
2018-08-22T15:37:18.853Z,33.60
2018-08-22T15:42:21.959Z,33.00
2018-08-22T15:47:25.108Z,33.20
2018-08-22T15:52:28.165Z,32.50
2018-08-22T15:57:45.876Z,34.00
2018-08-22T16:02:48.964Z,33.10
2018-08-22T16:07:52.067Z,33.50
2018-08-22T16:12:55.543Z,33.40
2018-08-22T16:17:58.643Z,34.30
2018-08-22T16:23:01.721Z,34.20
2018-08-22T16:28:04.827Z,33.90
2018-08-22T16:33:08.076Z,34.20
2018-08-22T16:38:12.602Z,34.00
2018-08-22T16:43:30.224Z,34.20
2018-08-22T16:48:33.325Z,34.30
2018-08-22T16:53:36.571Z,34.70
2018-08-22T16:58:39.652Z,34.80
2018-08-22T17:03:42.752Z,34.80
2018-08-22T17:08:45.831Z,35.10
2018-08-22T17:13:50.960Z,34.70
2018-08-22T17:18:54.059Z,34.80
2018-08-22T17:23:57.149Z,35.00
2018-08-22T17:29:00.686Z,35.20
2018-08-22T17:34:03.993Z,35.40
2018-08-22T17:39:07.368Z,35.30
2018-08-22T17:44:11.646Z,35.70
2018-08-22T17:49:14.756Z,35.60
2018-08-22T17:54:17.865Z,35.80
2018-08-22T17:59:20.948Z,36.00
2018-08-22T18:04:24.046Z,36.30
2018-08-22T18:09:27.180Z,36.30
2018-08-22T18:14:30.308Z,36.10
2018-08-22T18:19:34.195Z,36.70
2018-08-22T18:24:41.916Z,36.80
2018-08-22T18:29:46.120Z,36.80
2018-08-22T18:35:01.171Z,37.30
2018-08-22T18:40:25.660Z,37.40
2018-08-22T18:45:29.156Z,37.50
2018-08-22T18:50:32.241Z,37.60
2018-08-22T18:55:35.571Z,37.90
2018-08-22T19:00:38.990Z,37.90
2018-08-22T19:05:42.094Z,38.40
2018-08-22T19:10:46.431Z,38.40
2018-08-22T19:15:53.427Z,38.60
2018-08-22T19:20:58.483Z,38.70
2018-08-22T19:26:02.816Z,39.10
2018-08-22T19:31:05.898Z,39.00
2018-08-22T19:36:08.997Z,39.40
2018-08-22T19:41:25.155Z,39.60
2018-08-22T19:46:35.757Z,39.50
2018-08-22T19:51:38.828Z,39.50
2018-08-22T19:56:41.909Z,39.80
2018-08-22T20:01:45.030Z,40.00
2018-08-22T20:06:48.103Z,40.00
2018-08-22T20:11:51.185Z,40.30
2018-08-22T20:16:54.287Z,40.50
2018-08-22T20:21:57.392Z,40.50
2018-08-22T20:27:02.516Z,40.50
2018-08-22T20:32:09.372Z,40.70
2018-08-22T20:37:13.632Z,41.00
2018-08-22T20:42:16.778Z,40.70
2018-08-22T20:47:19.856Z,40.90
2018-08-22T20:52:22.923Z,41.20
2018-08-22T20:57:26.504Z,41.20
2018-08-22T21:02:30.443Z,41.30
2018-08-22T21:07:37.932Z,41.30
2018-08-22T21:12:41.055Z,41.30
2018-08-22T21:17:44.162Z,41.70
2018-08-22T21:22:47.423Z,41.80
2018-08-22T21:27:51.184Z,42.10
2018-08-22T21:32:54.264Z,42.00
2018-08-22T21:38:04.079Z,42.50
2018-08-22T21:43:07.170Z,42.60
2018-08-22T21:48:23.180Z,42.80
2018-08-22T21:53:26.414Z,42.50
2018-08-22T21:58:29.493Z,42.70
2018-08-22T22:03:32.905Z,42.70
2018-08-22T22:08:36.032Z,42.80
2018-08-22T22:13:39.362Z,42.80
2018-08-22T22:18:42.453Z,43.00
2018-08-22T22:23:46.959Z,43.10
2018-08-22T22:28:50.055Z,43.30
2018-08-22T22:34:01.205Z,43.20
2018-08-22T22:39:07.799Z,43.50
2018-08-22T22:44:10.887Z,43.40
2018-08-22T22:49:13.968Z,43.50
2018-08-22T22:54:22.028Z,43.70
2018-08-22T22:59:25.110Z,43.90
2018-08-22T23:04:36.467Z,43.90
2018-08-22T23:09:48.492Z,44.30
2018-08-22T23:14:52.740Z,44.20
2018-08-22T23:20:09.052Z,44.30
2018-08-22T23:25:12.160Z,44.50
2018-08-22T23:30:16.263Z,44.90
2018-08-22T23:35:21.582Z,44.80
2018-08-22T23:40:25.828Z,45.10
2018-08-22T23:45:29.090Z,45.20
2018-08-22T23:50:39.914Z,44.90
2018-08-22T23:55:43.027Z,45.10
